"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1887","Senegal","Holland","0","2","14268","Nikulás Torfi","1","3","3","60"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1887","Senegal","Holland","0","2","14454","Pétur Ingi Hauksson","1","2","4","80"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1887","Senegal","Holland","0","2","14513","Kristófer Orri","0","2","5","100"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1887","Senegal","Holland","0","2","14583","GIGO","1","3","3","60"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1887","Senegal","Holland","0","2","14632","Óli Þór","1","3","3","60"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1887","Senegal","Holland","0","2","15657","Sveppi","1","2","4","80"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14268","Nikulás Torfi","0","2","5","100"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14454","Pétur Ingi Hauksson","0","1","4","80"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14513","Kristófer Orri","1","2","4","80"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14583","GIGO","1","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14632","Óli Þór","1","2","4","80"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15657","Sveppi","1","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1889","Kvatar","Senegal","1","3","14268","Nikulás Torfi","0","2","3","60"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1889","Kvatar","Senegal","1","3","14454","Pétur Ingi Hauksson","0","2","3","60"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1889","Kvatar","Senegal","1","3","14513","Kristófer Orri","0","3","4","80"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1889","Kvatar","Senegal","1","3","14583","GIGO","0","2","3","60"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1889","Kvatar","Senegal","1","3","14632","Óli Þór","1","4","4","80"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1889","Kvatar","Senegal","1","3","15657","Sveppi","0","3","4","80"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1890","Holland","Ekvador","1","1","14268","Nikulás Torfi","2","2","3","60"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1890","Holland","Ekvador","1","1","14454","Pétur Ingi Hauksson","2","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1890","Holland","Ekvador","1","1","14513","Kristófer Orri","2","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1890","Holland","Ekvador","1","1","14583","GIGO","3","2","0","0"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1890","Holland","Ekvador","1","1","14632","Óli Þór","2","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1890","Holland","Ekvador","1","1","15657","Sveppi","2","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1891","Ekvador","Senegal","1","2","14268","Nikulás Torfi","1","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1891","Ekvador","Senegal","1","2","14513","Kristófer Orri","1","2","5","100"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1891","Ekvador","Senegal","1","2","14583","GIGO","1","2","5","100"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1891","Ekvador","Senegal","1","2","14632","Óli Þór","1","3","4","80"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1891","Ekvador","Senegal","1","2","15657","Sveppi","2","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1892","Holland","Kvatar","2","0","14268","Nikulás Torfi","2","0","5","100"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1892","Holland","Kvatar","2","0","14513","Kristófer Orri","3","0","4","80"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1892","Holland","Kvatar","2","0","14583","GIGO","3","3","0","0"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1892","Holland","Kvatar","2","0","14632","Óli Þór","5","0","4","80"
"40","HM 2022","2287","Squirtcup 2022","A-riðill","1892","Holland","Kvatar","2","0","15657","Sveppi","3","0","4","80"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1893","England","Íran","6","2","14268","Nikulás Torfi","2","0","3","60"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1893","England","Íran","6","2","14454","Pétur Ingi Hauksson","3","1","3","60"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1893","England","Íran","6","2","14513","Kristófer Orri","3","0","3","60"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1893","England","Íran","6","2","14583","GIGO","2","0","3","60"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1893","England","Íran","6","2","14632","Óli Þór","4","0","3","60"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1894","Bandaríkin","Wales","1","1","14268","Nikulás Torfi","2","2","3","60"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1894","Bandaríkin","Wales","1","1","14454","Pétur Ingi Hauksson","1","1","5","100"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1894","Bandaríkin","Wales","1","1","14513","Kristófer Orri","2","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1894","Bandaríkin","Wales","1","1","14583","GIGO","1","1","5","100"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1894","Bandaríkin","Wales","1","1","14632","Óli Þór","3","2","0","0"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1894","Bandaríkin","Wales","1","1","15657","Sveppi","0","2","0","0"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1895","Wales","Íran","0","2","14268","Nikulás Torfi","1","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1895","Wales","Íran","0","2","14454","Pétur Ingi Hauksson","1","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1895","Wales","Íran","0","2","14513","Kristófer Orri","2","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1895","Wales","Íran","0","2","14583","GIGO","1","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1895","Wales","Íran","0","2","14632","Óli Þór","2","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1895","Wales","Íran","0","2","15657","Sveppi","1","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1896","England","Bandaríkin","0","0","14268","Nikulás Torfi","3","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1896","England","Bandaríkin","0","0","14454","Pétur Ingi Hauksson","4","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1896","England","Bandaríkin","0","0","14513","Kristófer Orri","3","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1896","England","Bandaríkin","0","0","14583","GIGO","1","2","0","0"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1896","England","Bandaríkin","0","0","14632","Óli Þór","4","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1896","England","Bandaríkin","0","0","15657","Sveppi","3","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1897","Wales","England","0","3","14268","Nikulás Torfi","0","3","5","100"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1897","Wales","England","0","3","14513","Kristófer Orri","1","3","4","80"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1897","Wales","England","0","3","14583","GIGO","1","2","3","60"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1897","Wales","England","0","3","14632","Óli Þór","1","3","4","80"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1897","Wales","England","0","3","15657","Sveppi","2","4","3","60"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1898","Íran","Bandaríkin","0","1","14268","Nikulás Torfi","0","1","5","100"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1898","Íran","Bandaríkin","0","1","14513","Kristófer Orri","1","2","3","60"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1898","Íran","Bandaríkin","0","1","14583","GIGO","0","2","4","80"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1898","Íran","Bandaríkin","0","1","14632","Óli Þór","1","2","3","60"
"40","HM 2022","2287","Squirtcup 2022","B-riðill","1898","Íran","Bandaríkin","0","1","15657","Sveppi","1","2","3","60"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14268","Nikulás Torfi","4","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14454","Pétur Ingi Hauksson","4","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14513","Kristófer Orri","4","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14583","GIGO","4","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14632","Óli Þór","4","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15657","Sveppi","4","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1900","Mexíkó","Pólland","0","0","14268","Nikulás Torfi","1","1","3","60"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1900","Mexíkó","Pólland","0","0","14454","Pétur Ingi Hauksson","2","2","3","60"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1900","Mexíkó","Pólland","0","0","14513","Kristófer Orri","1","0","1","20"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1900","Mexíkó","Pólland","0","0","14583","GIGO","2","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1900","Mexíkó","Pólland","0","0","14632","Óli Þór","1","2","0","0"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1900","Mexíkó","Pólland","0","0","15657","Sveppi","1","2","0","0"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14268","Nikulás Torfi","1","0","4","80"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14454","Pétur Ingi Hauksson","3","1","3","60"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14583","GIGO","1","0","4","80"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14632","Óli Þór","4","1","3","60"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15657","Sveppi","4","0","4","80"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1902","Argentína","Mexíkó","2","0","14268","Nikulás Torfi","2","1","4","80"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1902","Argentína","Mexíkó","2","0","14454","Pétur Ingi Hauksson","3","2","3","60"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1902","Argentína","Mexíkó","2","0","14513","Kristófer Orri","2","1","4","80"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1902","Argentína","Mexíkó","2","0","14583","GIGO","0","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1902","Argentína","Mexíkó","2","0","14632","Óli Þór","4","0","4","80"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1902","Argentína","Mexíkó","2","0","15657","Sveppi","3","0","4","80"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1903","Pólland","Argentína","0","2","14268","Nikulás Torfi","1","2","4","80"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1903","Pólland","Argentína","0","2","14454","Pétur Ingi Hauksson","1","3","3","60"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1903","Pólland","Argentína","0","2","14513","Kristófer Orri","0","2","5","100"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1903","Pólland","Argentína","0","2","14583","GIGO","1","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1903","Pólland","Argentína","0","2","14632","Óli Þór","1","3","3","60"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1903","Pólland","Argentína","0","2","15657","Sveppi","2","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14268","Nikulás Torfi","1","0","1","20"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14454","Pétur Ingi Hauksson","1","2","5","100"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14513","Kristófer Orri","2","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14583","GIGO","1","2","5","100"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14632","Óli Þór","1","2","5","100"
"40","HM 2022","2287","Squirtcup 2022","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15657","Sveppi","1","0","1","20"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1905","Danmörk","Túnis","0","0","14268","Nikulás Torfi","2","0","1","20"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1905","Danmörk","Túnis","0","0","14454","Pétur Ingi Hauksson","2","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1905","Danmörk","Túnis","0","0","14513","Kristófer Orri","3","0","1","20"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1905","Danmörk","Túnis","0","0","14583","GIGO","2","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1905","Danmörk","Túnis","0","0","14632","Óli Þór","3","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1906","Frakkland","Ástralía","4","1","14268","Nikulás Torfi","6","0","3","60"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1906","Frakkland","Ástralía","4","1","14454","Pétur Ingi Hauksson","4","0","4","80"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1906","Frakkland","Ástralía","4","1","14513","Kristófer Orri","3","0","3","60"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1906","Frakkland","Ástralía","4","1","14583","GIGO","3","1","4","80"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1906","Frakkland","Ástralía","4","1","14632","Óli Þór","3","0","3","60"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1906","Frakkland","Ástralía","4","1","15657","Sveppi","3","0","3","60"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1907","Túnis","Ástralía","0","1","14268","Nikulás Torfi","2","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1907","Túnis","Ástralía","0","1","14454","Pétur Ingi Hauksson","1","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1907","Túnis","Ástralía","0","1","14513","Kristófer Orri","2","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1907","Túnis","Ástralía","0","1","14583","GIGO","2","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1907","Túnis","Ástralía","0","1","14632","Óli Þór","1","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1907","Túnis","Ástralía","0","1","15657","Sveppi","2","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1908","Frakkland","Danmörk","2","1","14268","Nikulás Torfi","2","1","5","100"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1908","Frakkland","Danmörk","2","1","14454","Pétur Ingi Hauksson","3","1","4","80"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1908","Frakkland","Danmörk","2","1","14513","Kristófer Orri","3","1","4","80"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1908","Frakkland","Danmörk","2","1","14583","GIGO","3","2","3","60"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1908","Frakkland","Danmörk","2","1","14632","Óli Þór","3","1","4","80"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1908","Frakkland","Danmörk","2","1","15657","Sveppi","1","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1909","Ástralía","Danmörk","1","0","14268","Nikulás Torfi","0","2","0","0"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1909","Ástralía","Danmörk","1","0","14454","Pétur Ingi Hauksson","1","2","1","20"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1909","Ástralía","Danmörk","1","0","14513","Kristófer Orri","0","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1909","Ástralía","Danmörk","1","0","14583","GIGO","1","2","1","20"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1909","Ástralía","Danmörk","1","0","14632","Óli Þór","0","2","0","0"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1909","Ástralía","Danmörk","1","0","15657","Sveppi","0","2","0","0"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1910","Túnis","Frakkland","1","0","14268","Nikulás Torfi","0","3","0","0"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1910","Túnis","Frakkland","1","0","14454","Pétur Ingi Hauksson","0","3","0","0"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1910","Túnis","Frakkland","1","0","14513","Kristófer Orri","0","2","0","0"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1910","Túnis","Frakkland","1","0","14583","GIGO","1","3","1","20"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1910","Túnis","Frakkland","1","0","14632","Óli Þór","0","3","0","0"
"40","HM 2022","2287","Squirtcup 2022","D-riðill","1910","Túnis","Frakkland","1","0","15657","Sveppi","0","3","0","0"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1911","Þýskaland","Japan","1","2","14268","Nikulás Torfi","2","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1911","Þýskaland","Japan","1","2","14454","Pétur Ingi Hauksson","2","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1911","Þýskaland","Japan","1","2","14513","Kristófer Orri","2","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1911","Þýskaland","Japan","1","2","14583","GIGO","2","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1911","Þýskaland","Japan","1","2","14632","Óli Þór","4","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1911","Þýskaland","Japan","1","2","15657","Sveppi","1","0","1","20"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","14268","Nikulás Torfi","2","0","4","80"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","14454","Pétur Ingi Hauksson","3","0","4","80"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","14513","Kristófer Orri","3","0","4","80"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","14583","GIGO","0","0","1","20"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","14632","Óli Þór","5","0","4","80"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1912","Spánn","Kosta Ríka","7","0","15657","Sveppi","3","0","4","80"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","14268","Nikulás Torfi","2","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","14454","Pétur Ingi Hauksson","2","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","14513","Kristófer Orri","3","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","14583","GIGO","0","3","4","80"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","14632","Óli Þór","3","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1913","Japan","Kosta Ríka","0","1","15657","Sveppi","3","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1914","Spánn","Þýskaland","1","1","14268","Nikulás Torfi","2","2","3","60"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1914","Spánn","Þýskaland","1","1","14454","Pétur Ingi Hauksson","3","2","0","0"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1914","Spánn","Þýskaland","1","1","14513","Kristófer Orri","3","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1914","Spánn","Þýskaland","1","1","14583","GIGO","0","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1914","Spánn","Þýskaland","1","1","14632","Óli Þór","4","2","0","0"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1914","Spánn","Þýskaland","1","1","15657","Sveppi","3","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1915","Japan","Spánn","2","1","14268","Nikulás Torfi","0","2","0","0"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1915","Japan","Spánn","2","1","14454","Pétur Ingi Hauksson","1","3","0","0"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1915","Japan","Spánn","2","1","14513","Kristófer Orri","0","2","0","0"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1915","Japan","Spánn","2","1","14583","GIGO","3","1","4","80"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1915","Japan","Spánn","2","1","14632","Óli Þór","0","3","0","0"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1915","Japan","Spánn","2","1","15657","Sveppi","0","3","0","0"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14268","Nikulás Torfi","0","4","4","80"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14454","Pétur Ingi Hauksson","0","4","4","80"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14513","Kristófer Orri","0","3","3","60"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14583","GIGO","0","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14632","Óli Þór","0","4","4","80"
"40","HM 2022","2287","Squirtcup 2022","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15657","Sveppi","2","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1917","Marokkó","Króatía","0","0","14268","Nikulás Torfi","1","2","0","0"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1917","Marokkó","Króatía","0","0","14454","Pétur Ingi Hauksson","0","2","1","20"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1917","Marokkó","Króatía","0","0","14513","Kristófer Orri","0","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1917","Marokkó","Króatía","0","0","14583","GIGO","1","3","0","0"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1917","Marokkó","Króatía","0","0","14632","Óli Þór","1","3","0","0"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1917","Marokkó","Króatía","0","0","15657","Sveppi","0","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1918","Belgía","Marokkó","0","2","14268","Nikulás Torfi","2","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1918","Belgía","Marokkó","0","2","14454","Pétur Ingi Hauksson","2","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1918","Belgía","Marokkó","0","2","14513","Kristófer Orri","2","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1918","Belgía","Marokkó","0","2","14583","GIGO","3","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1918","Belgía","Marokkó","0","2","14632","Óli Þór","2","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1918","Belgía","Marokkó","0","2","15657","Sveppi","2","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1919","Króatía","Kanada","4","1","14268","Nikulás Torfi","1","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1919","Króatía","Kanada","4","1","14454","Pétur Ingi Hauksson","1","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1919","Króatía","Kanada","4","1","14513","Kristófer Orri","2","0","3","60"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1919","Króatía","Kanada","4","1","14583","GIGO","0","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1919","Króatía","Kanada","4","1","14632","Óli Þór","3","2","3","60"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1919","Króatía","Kanada","4","1","15657","Sveppi","1","3","0","0"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1920","Belgía","Kanada","1","0","14268","Nikulás Torfi","4","1","3","60"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1920","Belgía","Kanada","1","0","14454","Pétur Ingi Hauksson","2","1","3","60"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1920","Belgía","Kanada","1","0","14513","Kristófer Orri","3","1","3","60"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1920","Belgía","Kanada","1","0","14583","GIGO","0","0","1","20"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1920","Belgía","Kanada","1","0","14632","Óli Þór","3","1","3","60"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1920","Belgía","Kanada","1","0","15657","Sveppi","4","1","3","60"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1921","Króatía","Belgía","0","0","14268","Nikulás Torfi","3","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1921","Króatía","Belgía","0","0","14454","Pétur Ingi Hauksson","2","0","1","20"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1921","Króatía","Belgía","0","0","14583","GIGO","2","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1921","Króatía","Belgía","0","0","14632","Óli Þór","2","3","0","0"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1921","Króatía","Belgía","0","0","15657","Sveppi","0","1","1","20"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1922","Kanada","Marokkó","1","2","14268","Nikulás Torfi","1","2","5","100"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1922","Kanada","Marokkó","1","2","14454","Pétur Ingi Hauksson","0","2","4","80"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1922","Kanada","Marokkó","1","2","14583","GIGO","2","1","0","0"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1922","Kanada","Marokkó","1","2","14632","Óli Þór","1","2","5","100"
"40","HM 2022","2287","Squirtcup 2022","F-riðill","1922","Kanada","Marokkó","1","2","15657","Sveppi","3","0","0","0"
"40","HM 2022","2287","Squirtcup 2022","G-riðill","1923","Sviss","Kamerún","1","0","14268","Nikulás Torfi","1","1","1","20"
