"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1609","Tyrkland","Ítalía","0","3","6751","Jói Fjalar ","0","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1609","Tyrkland","Ítalía","0","3","9593","Einar Jóhannes Finnbogason","0","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1609","Tyrkland","Ítalía","0","3","13031","Ragnar Sverrisson ","0","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1609","Tyrkland","Ítalía","0","3","13037","gmarteinsson","1","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1609","Tyrkland","Ítalía","0","3","13317","Arnar","0","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1609","Tyrkland","Ítalía","0","3","13405","Steingo","0","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1609","Tyrkland","Ítalía","0","3","13447","Stefán ","0","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1609","Tyrkland","Ítalía","0","3","13713","Bílafélagið ","1","2","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1610","Wales","Sviss","1","1","6751","Jói Fjalar ","1","2","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1610","Wales","Sviss","1","1","9593","Einar Jóhannes Finnbogason","1","2","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1610","Wales","Sviss","1","1","13031","Ragnar Sverrisson ","1","2","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1610","Wales","Sviss","1","1","13037","gmarteinsson","1","2","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1610","Wales","Sviss","1","1","13206","Valgeir Örn Ragnarsson","3","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1610","Wales","Sviss","1","1","13317","Arnar","1","1","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1610","Wales","Sviss","1","1","13405","Steingo","1","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1610","Wales","Sviss","1","1","13447","Stefán ","0","2","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1610","Wales","Sviss","1","1","13713","Bílafélagið ","0","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1611","Tyrkland","Wales","0","2","6751","Jói Fjalar ","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1611","Tyrkland","Wales","0","2","9593","Einar Jóhannes Finnbogason","1","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1611","Tyrkland","Wales","0","2","13031","Ragnar Sverrisson ","1","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1611","Tyrkland","Wales","0","2","13037","gmarteinsson","1","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1611","Tyrkland","Wales","0","2","13206","Valgeir Örn Ragnarsson","1","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1611","Tyrkland","Wales","0","2","13317","Arnar","1","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1611","Tyrkland","Wales","0","2","13405","Steingo","1","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1611","Tyrkland","Wales","0","2","13447","Stefán ","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1611","Tyrkland","Wales","0","2","13713","Bílafélagið ","1","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1612","Ítalía","Sviss","3","0","6751","Jói Fjalar ","2","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1612","Ítalía","Sviss","3","0","9593","Einar Jóhannes Finnbogason","2","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1612","Ítalía","Sviss","3","0","13031","Ragnar Sverrisson ","2","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1612","Ítalía","Sviss","3","0","13037","gmarteinsson","1","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1612","Ítalía","Sviss","3","0","13206","Valgeir Örn Ragnarsson","2","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1612","Ítalía","Sviss","3","0","13317","Arnar","2","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1612","Ítalía","Sviss","3","0","13405","Steingo","2","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1612","Ítalía","Sviss","3","0","13447","Stefán ","2","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1612","Ítalía","Sviss","3","0","13713","Bílafélagið ","3","0","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1613","Sviss","Tyrkland","3","1","6751","Jói Fjalar ","1","2","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1613","Sviss","Tyrkland","3","1","9593","Einar Jóhannes Finnbogason","2","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1613","Sviss","Tyrkland","3","1","13031","Ragnar Sverrisson ","2","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1613","Sviss","Tyrkland","3","1","13037","gmarteinsson","3","3","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1613","Sviss","Tyrkland","3","1","13206","Valgeir Örn Ragnarsson","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1613","Sviss","Tyrkland","3","1","13317","Arnar","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1613","Sviss","Tyrkland","3","1","13405","Steingo","0","2","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1613","Sviss","Tyrkland","3","1","13447","Stefán ","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1613","Sviss","Tyrkland","3","1","13713","Bílafélagið ","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1614","Ítalía","Wales","1","0","6751","Jói Fjalar ","2","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1614","Ítalía","Wales","1","0","9593","Einar Jóhannes Finnbogason","2","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1614","Ítalía","Wales","1","0","13031","Ragnar Sverrisson ","0","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1614","Ítalía","Wales","1","0","13037","gmarteinsson","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1614","Ítalía","Wales","1","0","13206","Valgeir Örn Ragnarsson","1","2","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1614","Ítalía","Wales","1","0","13317","Arnar","2","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1614","Ítalía","Wales","1","0","13405","Steingo","2","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1614","Ítalía","Wales","1","0","13447","Stefán ","2","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","A-riðill","1614","Ítalía","Wales","1","0","13713","Bílafélagið ","2","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1615","Danmörk","Finnland","0","1","6751","Jói Fjalar ","3","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1615","Danmörk","Finnland","0","1","9593","Einar Jóhannes Finnbogason","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1615","Danmörk","Finnland","0","1","13031","Ragnar Sverrisson ","2","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1615","Danmörk","Finnland","0","1","13037","gmarteinsson","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1615","Danmörk","Finnland","0","1","13206","Valgeir Örn Ragnarsson","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1615","Danmörk","Finnland","0","1","13317","Arnar","3","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1615","Danmörk","Finnland","0","1","13405","Steingo","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1615","Danmörk","Finnland","0","1","13447","Stefán ","1","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1615","Danmörk","Finnland","0","1","13713","Bílafélagið ","3","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1616","Belgía","Rússland","3","0","6751","Jói Fjalar ","2","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1616","Belgía","Rússland","3","0","9593","Einar Jóhannes Finnbogason","2","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1616","Belgía","Rússland","3","0","13031","Ragnar Sverrisson ","3","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1616","Belgía","Rússland","3","0","13037","gmarteinsson","3","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1616","Belgía","Rússland","3","0","13206","Valgeir Örn Ragnarsson","2","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1616","Belgía","Rússland","3","0","13317","Arnar","3","0","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1616","Belgía","Rússland","3","0","13405","Steingo","3","0","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1616","Belgía","Rússland","3","0","13447","Stefán ","2","1","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1616","Belgía","Rússland","3","0","13713","Bílafélagið ","2","1","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1617","Finnland","Rússland","0","1","6751","Jói Fjalar ","0","1","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1617","Finnland","Rússland","0","1","9593","Einar Jóhannes Finnbogason","0","1","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1617","Finnland","Rússland","0","1","13031","Ragnar Sverrisson ","1","2","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1617","Finnland","Rússland","0","1","13037","gmarteinsson","0","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1617","Finnland","Rússland","0","1","13206","Valgeir Örn Ragnarsson","0","1","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1617","Finnland","Rússland","0","1","13317","Arnar","1","2","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1617","Finnland","Rússland","0","1","13405","Steingo","0","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1617","Finnland","Rússland","0","1","13447","Stefán ","0","1","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1617","Finnland","Rússland","0","1","13713","Bílafélagið ","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1618","Danmörk","Belgía","1","2","6751","Jói Fjalar ","0","1","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1618","Danmörk","Belgía","1","2","9593","Einar Jóhannes Finnbogason","1","2","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1618","Danmörk","Belgía","1","2","13031","Ragnar Sverrisson ","1","2","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1618","Danmörk","Belgía","1","2","13037","gmarteinsson","0","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1618","Danmörk","Belgía","1","2","13206","Valgeir Örn Ragnarsson","0","3","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1618","Danmörk","Belgía","1","2","13317","Arnar","1","2","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1618","Danmörk","Belgía","1","2","13405","Steingo","1","2","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1618","Danmörk","Belgía","1","2","13447","Stefán ","1","2","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1618","Danmörk","Belgía","1","2","13713","Bílafélagið ","1","2","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1619","Rússland","Danmörk","1","4","6751","Jói Fjalar ","1","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1619","Rússland","Danmörk","1","4","9593","Einar Jóhannes Finnbogason","0","2","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1619","Rússland","Danmörk","1","4","13031","Ragnar Sverrisson ","0","1","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1619","Rússland","Danmörk","1","4","13037","gmarteinsson","0","2","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1619","Rússland","Danmörk","1","4","13206","Valgeir Örn Ragnarsson","1","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1619","Rússland","Danmörk","1","4","13317","Arnar","0","2","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1619","Rússland","Danmörk","1","4","13405","Steingo","1","3","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1619","Rússland","Danmörk","1","4","13447","Stefán ","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1619","Rússland","Danmörk","1","4","13713","Bílafélagið ","1","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1620","Finnland","Belgía","0","2","6751","Jói Fjalar ","0","3","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1620","Finnland","Belgía","0","2","9593","Einar Jóhannes Finnbogason","0","2","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1620","Finnland","Belgía","0","2","13031","Ragnar Sverrisson ","0","3","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1620","Finnland","Belgía","0","2","13037","gmarteinsson","0","2","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1620","Finnland","Belgía","0","2","13206","Valgeir Örn Ragnarsson","0","2","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1620","Finnland","Belgía","0","2","13317","Arnar","0","2","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1620","Finnland","Belgía","0","2","13405","Steingo","0","3","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1620","Finnland","Belgía","0","2","13447","Stefán ","0","2","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","B-riðill","1620","Finnland","Belgía","0","2","13713","Bílafélagið ","0","4","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1621","Austurríki","Makedónía","3","1","6751","Jói Fjalar ","1","0","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1621","Austurríki","Makedónía","3","1","9593","Einar Jóhannes Finnbogason","1","0","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1621","Austurríki","Makedónía","3","1","13031","Ragnar Sverrisson ","1","0","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1621","Austurríki","Makedónía","3","1","13037","gmarteinsson","1","0","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1621","Austurríki","Makedónía","3","1","13206","Valgeir Örn Ragnarsson","0","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1621","Austurríki","Makedónía","3","1","13317","Arnar","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1621","Austurríki","Makedónía","3","1","13405","Steingo","2","0","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1621","Austurríki","Makedónía","3","1","13447","Stefán ","2","0","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1621","Austurríki","Makedónía","3","1","13713","Bílafélagið ","2","0","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1622","Holland","Úkraína","3","2","6751","Jói Fjalar ","2","1","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1622","Holland","Úkraína","3","2","9593","Einar Jóhannes Finnbogason","2","1","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1622","Holland","Úkraína","3","2","13031","Ragnar Sverrisson ","3","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1622","Holland","Úkraína","3","2","13037","gmarteinsson","2","0","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1622","Holland","Úkraína","3","2","13206","Valgeir Örn Ragnarsson","1","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1622","Holland","Úkraína","3","2","13317","Arnar","2","0","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1622","Holland","Úkraína","3","2","13405","Steingo","3","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1622","Holland","Úkraína","3","2","13447","Stefán ","3","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1622","Holland","Úkraína","3","2","13713","Bílafélagið ","3","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1623","Úkraína","Makedónía","2","1","6751","Jói Fjalar ","2","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1623","Úkraína","Makedónía","2","1","9593","Einar Jóhannes Finnbogason","2","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1623","Úkraína","Makedónía","2","1","13031","Ragnar Sverrisson ","1","0","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1623","Úkraína","Makedónía","2","1","13037","gmarteinsson","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1623","Úkraína","Makedónía","2","1","13206","Valgeir Örn Ragnarsson","1","0","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1623","Úkraína","Makedónía","2","1","13317","Arnar","1","0","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1623","Úkraína","Makedónía","2","1","13405","Steingo","1","0","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1623","Úkraína","Makedónía","2","1","13447","Stefán ","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1623","Úkraína","Makedónía","2","1","13713","Bílafélagið ","2","1","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1624","Holland","Austurríki","2","0","6751","Jói Fjalar ","2","0","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1624","Holland","Austurríki","2","0","9593","Einar Jóhannes Finnbogason","2","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1624","Holland","Austurríki","2","0","13031","Ragnar Sverrisson ","2","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1624","Holland","Austurríki","2","0","13037","gmarteinsson","2","0","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1624","Holland","Austurríki","2","0","13206","Valgeir Örn Ragnarsson","3","1","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1624","Holland","Austurríki","2","0","13317","Arnar","2","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1624","Holland","Austurríki","2","0","13405","Steingo","4","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1624","Holland","Austurríki","2","0","13447","Stefán ","2","0","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1624","Holland","Austurríki","2","0","13713","Bílafélagið ","3","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1625","Makedónía","Holland","0","3","6751","Jói Fjalar ","0","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1625","Makedónía","Holland","0","3","9593","Einar Jóhannes Finnbogason","0","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1625","Makedónía","Holland","0","3","13031","Ragnar Sverrisson ","1","3","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1625","Makedónía","Holland","0","3","13037","gmarteinsson","0","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1625","Makedónía","Holland","0","3","13206","Valgeir Örn Ragnarsson","0","3","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1625","Makedónía","Holland","0","3","13317","Arnar","0","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1625","Makedónía","Holland","0","3","13405","Steingo","0","4","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1625","Makedónía","Holland","0","3","13447","Stefán ","0","2","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1625","Makedónía","Holland","0","3","13713","Bílafélagið ","0","4","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1626","Úkraína","Austurríki","0","1","6751","Jói Fjalar ","2","2","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1626","Úkraína","Austurríki","0","1","9593","Einar Jóhannes Finnbogason","0","0","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1626","Úkraína","Austurríki","0","1","13031","Ragnar Sverrisson ","0","1","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1626","Úkraína","Austurríki","0","1","13037","gmarteinsson","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1626","Úkraína","Austurríki","0","1","13206","Valgeir Örn Ragnarsson","0","1","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1626","Úkraína","Austurríki","0","1","13317","Arnar","2","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1626","Úkraína","Austurríki","0","1","13405","Steingo","0","1","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1626","Úkraína","Austurríki","0","1","13447","Stefán ","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","C-riðill","1626","Úkraína","Austurríki","0","1","13713","Bílafélagið ","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1627","England","Króatía","1","0","6751","Jói Fjalar ","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1627","England","Króatía","1","0","9593","Einar Jóhannes Finnbogason","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1627","England","Króatía","1","0","13031","Ragnar Sverrisson ","2","2","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1627","England","Króatía","1","0","13206","Valgeir Örn Ragnarsson","1","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1627","England","Króatía","1","0","13317","Arnar","2","1","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1627","England","Króatía","1","0","13405","Steingo","4","0","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1627","England","Króatía","1","0","13447","Stefán ","1","0","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1627","England","Króatía","1","0","13713","Bílafélagið ","2","1","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1628","Skotland","Tékkland","0","2","6751","Jói Fjalar ","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1628","Skotland","Tékkland","0","2","9593","Einar Jóhannes Finnbogason","1","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1628","Skotland","Tékkland","0","2","13031","Ragnar Sverrisson ","1","0","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1628","Skotland","Tékkland","0","2","13037","gmarteinsson","1","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1628","Skotland","Tékkland","0","2","13206","Valgeir Örn Ragnarsson","2","1","0","0"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1628","Skotland","Tékkland","0","2","13317","Arnar","1","3","3","60"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1628","Skotland","Tékkland","0","2","13405","Steingo","2","2","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1628","Skotland","Tékkland","0","2","13447","Stefán ","0","2","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1628","Skotland","Tékkland","0","2","13713","Bílafélagið ","0","1","4","80"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1629","Króatía","Tékkland","1","1","6751","Jói Fjalar ","3","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1629","Króatía","Tékkland","1","1","9593","Einar Jóhannes Finnbogason","2","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1629","Króatía","Tékkland","1","1","13031","Ragnar Sverrisson ","1","1","5","100"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1629","Króatía","Tékkland","1","1","13037","gmarteinsson","1","2","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1629","Króatía","Tékkland","1","1","13206","Valgeir Örn Ragnarsson","2","1","1","20"
"35","EM 2020 (2021!)","1986","Feiti Dvergurinn","D-riðill","1629","Króatía","Tékkland","1","1","13317","Arnar","1","0","1","20"
