"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","62","D10.is","1","2","1","20"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","413","trautman","1","1","5","100"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","573","Janus","0","4","0","0"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1035","Rambo","1","1","5","100"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1664","TEAM HONKANEN","1","2","1","20"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","62","D10.is","0","0","5","100"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","413","trautman","0","2","1","20"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","573","Janus","0","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1035","Rambo","2","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1664","TEAM HONKANEN","0","2","1","20"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","62","D10.is","1","2","3","60"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","413","trautman","0","1","4","80"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","573","Janus","0","2","4","80"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1035","Rambo","1","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1664","TEAM HONKANEN","1","2","3","60"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","171","Frakkland","Mexíkó","0","2","62","D10.is","1","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","171","Frakkland","Mexíkó","0","2","413","trautman","1","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","171","Frakkland","Mexíkó","0","2","573","Janus","1","2","4","80"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","171","Frakkland","Mexíkó","0","2","1035","Rambo","0","1","4","80"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","171","Frakkland","Mexíkó","0","2","1664","TEAM HONKANEN","1","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","62","D10.is","2","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","413","trautman","0","1","5","100"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","573","Janus","2","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1035","Rambo","1","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1664","TEAM HONKANEN","1","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","62","D10.is","3","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","413","trautman","2","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","573","Janus","3","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1035","Rambo","1","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1664","TEAM HONKANEN","2","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","174","Argentína","Nígería","1","0","62","D10.is","3","1","3","60"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","174","Argentína","Nígería","1","0","413","trautman","2","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","174","Argentína","Nígería","1","0","573","Janus","3","1","3","60"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","174","Argentína","Nígería","1","0","1035","Rambo","2","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","174","Argentína","Nígería","1","0","1664","TEAM HONKANEN","2","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","62","D10.is","2","1","4","80"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","413","trautman","1","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","573","Janus","0","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1035","Rambo","1","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1664","TEAM HONKANEN","0","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","176","Grikkland","Nígería","2","1","62","D10.is","0","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","176","Grikkland","Nígería","2","1","413","trautman","0","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","176","Grikkland","Nígería","2","1","573","Janus","1","0","3","60"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","176","Grikkland","Nígería","2","1","1035","Rambo","0","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","176","Grikkland","Nígería","2","1","1664","TEAM HONKANEN","1","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","177","Argentína","Suður-Kórea","4","1","62","D10.is","2","1","4","80"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","177","Argentína","Suður-Kórea","4","1","413","trautman","2","0","3","60"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","177","Argentína","Suður-Kórea","4","1","573","Janus","4","1","5","100"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1035","Rambo","2","1","4","80"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1664","TEAM HONKANEN","2","0","3","60"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","178","Nígería","Suður-Kórea","2","2","62","D10.is","1","2","1","20"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","178","Nígería","Suður-Kórea","2","2","413","trautman","1","1","3","60"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","178","Nígería","Suður-Kórea","2","2","573","Janus","1","1","3","60"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1035","Rambo","0","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1664","TEAM HONKANEN","1","1","3","60"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","179","Grikkland","Argentína","0","2","62","D10.is","1","3","3","60"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","179","Grikkland","Argentína","0","2","413","trautman","0","3","4","80"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","179","Grikkland","Argentína","0","2","573","Janus","0","3","4","80"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","179","Grikkland","Argentína","0","2","1035","Rambo","0","2","5","100"
"7","WC 2010","206","Úrvalsdeildin","B-riðill","179","Grikkland","Argentína","0","2","1664","TEAM HONKANEN","0","2","5","100"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","180","England","Bandaríkin","1","1","62","D10.is","2","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","180","England","Bandaríkin","1","1","413","trautman","3","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","180","England","Bandaríkin","1","1","573","Janus","1","1","5","100"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","180","England","Bandaríkin","1","1","1035","Rambo","2","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","180","England","Bandaríkin","1","1","1664","TEAM HONKANEN","2","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","181","Alsír","Slóvenía","0","1","62","D10.is","0","3","4","80"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","181","Alsír","Slóvenía","0","1","413","trautman","0","1","5","100"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","181","Alsír","Slóvenía","0","1","573","Janus","1","2","3","60"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","181","Alsír","Slóvenía","0","1","1035","Rambo","0","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","181","Alsír","Slóvenía","0","1","1664","TEAM HONKANEN","0","2","4","80"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","62","D10.is","1","2","1","20"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","413","trautman","0","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","573","Janus","1","1","3","60"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","1035","Rambo","0","2","1","20"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","1664","TEAM HONKANEN","1","1","3","60"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","183","England","Alsír","0","0","62","D10.is","2","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","183","England","Alsír","0","0","413","trautman","2","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","183","England","Alsír","0","0","573","Janus","4","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","183","England","Alsír","0","0","1035","Rambo","3","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","183","England","Alsír","0","0","1664","TEAM HONKANEN","2","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","184","Slóvenía","England","0","1","62","D10.is","1","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","184","Slóvenía","England","0","1","413","trautman","0","2","4","80"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","184","Slóvenía","England","0","1","573","Janus","1","3","3","60"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","184","Slóvenía","England","0","1","1035","Rambo","1","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","184","Slóvenía","England","0","1","1664","TEAM HONKANEN","0","1","5","100"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","185","Bandaríkin","Alsír","1","0","62","D10.is","2","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","185","Bandaríkin","Alsír","1","0","413","trautman","1","0","5","100"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","185","Bandaríkin","Alsír","1","0","573","Janus","3","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","185","Bandaríkin","Alsír","1","0","1035","Rambo","1","0","5","100"
"7","WC 2010","206","Úrvalsdeildin","C-riðill","185","Bandaríkin","Alsír","1","0","1664","TEAM HONKANEN","1","0","5","100"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","186","Þýskaland","Ástralía","4","0","62","D10.is","2","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","186","Þýskaland","Ástralía","4","0","413","trautman","2","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","186","Þýskaland","Ástralía","4","0","573","Janus","3","1","3","60"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","186","Þýskaland","Ástralía","4","0","1035","Rambo","2","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","186","Þýskaland","Ástralía","4","0","1664","TEAM HONKANEN","2","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","187","Serbía","Ghana","0","1","62","D10.is","1","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","187","Serbía","Ghana","0","1","413","trautman","2","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","187","Serbía","Ghana","0","1","573","Janus","2","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","187","Serbía","Ghana","0","1","1035","Rambo","1","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","187","Serbía","Ghana","0","1","1664","TEAM HONKANEN","1","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","188","Þýskaland","Serbía","0","1","62","D10.is","3","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","188","Þýskaland","Serbía","0","1","413","trautman","3","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","188","Þýskaland","Serbía","0","1","573","Janus","2","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","188","Þýskaland","Serbía","0","1","1035","Rambo","2","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","188","Þýskaland","Serbía","0","1","1664","TEAM HONKANEN","2","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","189","Ghana","Ástralía","1","1","62","D10.is","2","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","189","Ghana","Ástralía","1","1","413","trautman","1","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","189","Ghana","Ástralía","1","1","573","Janus","1","1","5","100"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","189","Ghana","Ástralía","1","1","1035","Rambo","1","1","5","100"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","189","Ghana","Ástralía","1","1","1664","TEAM HONKANEN","2","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","190","Ghana","Þýskaland","0","1","62","D10.is","1","2","3","60"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","190","Ghana","Þýskaland","0","1","413","trautman","0","3","4","80"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","190","Ghana","Þýskaland","0","1","573","Janus","1","3","3","60"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","190","Ghana","Þýskaland","0","1","1035","Rambo","0","2","4","80"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","190","Ghana","Þýskaland","0","1","1664","TEAM HONKANEN","1","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","191","Ástralía","Serbía","2","1","62","D10.is","1","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","191","Ástralía","Serbía","2","1","413","trautman","0","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","191","Ástralía","Serbía","2","1","573","Janus","1","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","191","Ástralía","Serbía","2","1","1035","Rambo","1","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","D-riðill","191","Ástralía","Serbía","2","1","1664","TEAM HONKANEN","0","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","192","Holland","Danmörk","2","0","62","D10.is","3","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","192","Holland","Danmörk","2","0","573","Janus","4","2","3","60"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","192","Holland","Danmörk","2","0","1035","Rambo","3","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","192","Holland","Danmörk","2","0","1664","TEAM HONKANEN","2","1","4","80"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","193","Japan","Kamerún","1","0","62","D10.is","0","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","193","Japan","Kamerún","1","0","413","trautman","1","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","193","Japan","Kamerún","1","0","573","Janus","2","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","193","Japan","Kamerún","1","0","1035","Rambo","1","0","5","100"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","193","Japan","Kamerún","1","0","1664","TEAM HONKANEN","1","2","1","20"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","194","Holland","Japan","1","0","62","D10.is","1","0","5","100"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","194","Holland","Japan","1","0","413","trautman","2","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","194","Holland","Japan","1","0","573","Janus","3","1","3","60"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","194","Holland","Japan","1","0","1035","Rambo","2","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","194","Holland","Japan","1","0","1664","TEAM HONKANEN","2","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","195","Kamerún","Danmörk","1","2","62","D10.is","2","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","195","Kamerún","Danmörk","1","2","413","trautman","0","1","3","60"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","195","Kamerún","Danmörk","1","2","573","Janus","1","2","5","100"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","195","Kamerún","Danmörk","1","2","1035","Rambo","0","1","3","60"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","195","Kamerún","Danmörk","1","2","1664","TEAM HONKANEN","1","2","5","100"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","196","Danmörk","Japan","1","3","62","D10.is","2","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","196","Danmörk","Japan","1","3","413","trautman","2","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","196","Danmörk","Japan","1","3","573","Janus","0","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","196","Danmörk","Japan","1","3","1035","Rambo","1","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","196","Danmörk","Japan","1","3","1664","TEAM HONKANEN","1","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","197","Kamerún","Holland","1","2","62","D10.is","0","2","4","80"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","197","Kamerún","Holland","1","2","413","trautman","0","3","3","60"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","197","Kamerún","Holland","1","2","573","Janus","1","4","4","80"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","197","Kamerún","Holland","1","2","1035","Rambo","0","1","3","60"
"7","WC 2010","206","Úrvalsdeildin","E-riðill","197","Kamerún","Holland","1","2","1664","TEAM HONKANEN","1","2","5","100"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","198","Ítalía","Paragvæ","1","1","62","D10.is","1","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","198","Ítalía","Paragvæ","1","1","413","trautman","2","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","198","Ítalía","Paragvæ","1","1","573","Janus","1","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","198","Ítalía","Paragvæ","1","1","1035","Rambo","0","0","3","60"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","198","Ítalía","Paragvæ","1","1","1664","TEAM HONKANEN","2","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","62","D10.is","0","0","3","60"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","413","trautman","0","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","573","Janus","0","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1035","Rambo","0","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1664","TEAM HONKANEN","0","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","200","Slóvakía","Paragvæ","0","2","62","D10.is","2","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","200","Slóvakía","Paragvæ","0","2","413","trautman","0","2","5","100"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","200","Slóvakía","Paragvæ","0","2","573","Janus","1","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1035","Rambo","0","2","5","100"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","200","Slóvakía","Paragvæ","0","2","1664","TEAM HONKANEN","1","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","62","D10.is","1","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","413","trautman","2","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","573","Janus","4","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1035","Rambo","1","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1664","TEAM HONKANEN","3","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","202","Slóvakía","Ítalía","3","2","62","D10.is","1","0","3","60"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","202","Slóvakía","Ítalía","3","2","413","trautman","0","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","202","Slóvakía","Ítalía","3","2","573","Janus","0","2","1","20"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","202","Slóvakía","Ítalía","3","2","1035","Rambo","0","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","202","Slóvakía","Ítalía","3","2","1664","TEAM HONKANEN","0","2","1","20"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","62","D10.is","2","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","413","trautman","2","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","573","Janus","2","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1035","Rambo","1","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1664","TEAM HONKANEN","2","0","1","20"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","62","D10.is","2","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","413","trautman","0","2","1","20"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","573","Janus","1","3","0","0"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1035","Rambo","1","1","3","60"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1664","TEAM HONKANEN","1","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","62","D10.is","3","0","3","60"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","413","trautman","1","0","3","60"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","573","Janus","6","0","3","60"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1035","Rambo","3","0","3","60"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","205","Brasilía","Norður-Kórea","2","1","1664","TEAM HONKANEN","2","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","62","D10.is","2","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","413","trautman","0","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","573","Janus","4","0","3","60"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1035","Rambo","2","1","4","80"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1664","TEAM HONKANEN","2","0","3","60"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","62","D10.is","1","1","0","0"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","413","trautman","1","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","573","Janus","5","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1035","Rambo","1","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","207","Portúgal","Norður-Kórea","7","0","1664","TEAM HONKANEN","2","0","4","80"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","208","Portúgal","Brasilía","0","0","62","D10.is","1","3","0","0"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","208","Portúgal","Brasilía","0","0","413","trautman","1","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","208","Portúgal","Brasilía","0","0","573","Janus","1","3","0","0"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","208","Portúgal","Brasilía","0","0","1035","Rambo","0","0","5","100"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","208","Portúgal","Brasilía","0","0","1664","TEAM HONKANEN","1","2","0","0"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","62","D10.is","0","2","4","80"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","413","trautman","0","2","4","80"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","573","Janus","0","3","5","100"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1035","Rambo","0","1","4","80"
"7","WC 2010","206","Úrvalsdeildin","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1664","TEAM HONKANEN","0","2","4","80"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","210","Hondúras","Síle","0","1","62","D10.is","1","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","210","Hondúras","Síle","0","1","413","trautman","1","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","210","Hondúras","Síle","0","1","573","Janus","0","1","5","100"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","210","Hondúras","Síle","0","1","1035","Rambo","1","1","1","20"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","210","Hondúras","Síle","0","1","1664","TEAM HONKANEN","0","1","5","100"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","211","Spánn","Sviss","0","1","62","D10.is","2","0","0","0"
"7","WC 2010","206","Úrvalsdeildin","H-riðill","211","Spánn","Sviss","0","1","413","trautman","3","0","0","0"
