"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2111","Sportshallen","A-riðill","1770","Slóvenía","Makedónía","27","25","663","Ellert Örn","23","27","0","0"
"38","EMH 2022","2111","Sportshallen","A-riðill","1770","Slóvenía","Makedónía","27","25","3086","olig","36","14","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1770","Slóvenía","Makedónía","27","25","8888","Arnarriise","28","25","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","A-riðill","1770","Slóvenía","Makedónía","27","25","9477","HöddiMagg","32","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1770","Slóvenía","Makedónía","27","25","9598","Dagný ","25","21","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1770","Slóvenía","Makedónía","27","25","11440","Lóa","19","19","0","0"
"38","EMH 2022","2111","Sportshallen","A-riðill","1770","Slóvenía","Makedónía","27","25","12938","Ester","28","16","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1771","Danmörk","Svartfjallaland","30","21","663","Ellert Örn","27","19","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1771","Danmörk","Svartfjallaland","30","21","3086","olig","30","24","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","A-riðill","1771","Danmörk","Svartfjallaland","30","21","8888","Arnarriise","35","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1771","Danmörk","Svartfjallaland","30","21","9213","Linda P","31","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1771","Danmörk","Svartfjallaland","30","21","9477","HöddiMagg","30","22","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","A-riðill","1771","Danmörk","Svartfjallaland","30","21","9598","Dagný ","36","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11440","Lóa","27","20","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12859","Team Oceanstone","42","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12938","Ester","30","18","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","A-riðill","1772","Makedónía","Svartfjallaland","24","28","663","Ellert Örn","26","19","0","0"
"38","EMH 2022","2111","Sportshallen","A-riðill","1772","Makedónía","Svartfjallaland","24","28","3086","olig","18","32","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1772","Makedónía","Svartfjallaland","24","28","8888","Arnarriise","25","25","0","0"
"38","EMH 2022","2111","Sportshallen","A-riðill","1772","Makedónía","Svartfjallaland","24","28","9213","Linda P","24","26","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","A-riðill","1772","Makedónía","Svartfjallaland","24","28","9477","HöddiMagg","25","25","0","0"
"38","EMH 2022","2111","Sportshallen","A-riðill","1772","Makedónía","Svartfjallaland","24","28","9598","Dagný ","29","26","0","0"
"38","EMH 2022","2111","Sportshallen","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11440","Lóa","22","21","0","0"
"38","EMH 2022","2111","Sportshallen","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12859","Team Oceanstone","30","20","0","0"
"38","EMH 2022","2111","Sportshallen","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12938","Ester","24","24","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","A-riðill","1773","Slóvenía","Danmörk","23","34","663","Ellert Örn","18","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1773","Slóvenía","Danmörk","23","34","3086","olig","22","23","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1773","Slóvenía","Danmörk","23","34","8888","Arnarriise","22","30","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1773","Slóvenía","Danmörk","23","34","9213","Linda P","25","32","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1773","Slóvenía","Danmörk","23","34","9477","HöddiMagg","23","31","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","A-riðill","1773","Slóvenía","Danmörk","23","34","9598","Dagný ","29","32","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1773","Slóvenía","Danmörk","23","34","11440","Lóa","21","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1773","Slóvenía","Danmörk","23","34","12859","Team Oceanstone","20","30","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1773","Slóvenía","Danmörk","23","34","12938","Ester","21","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","663","Ellert Örn","27","28","0","0"
"38","EMH 2022","2111","Sportshallen","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","3086","olig","17","21","0","0"
"38","EMH 2022","2111","Sportshallen","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","8888","Arnarriise","29","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","9213","Linda P","25","26","0","0"
"38","EMH 2022","2111","Sportshallen","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","9477","HöddiMagg","24","28","0","0"
"38","EMH 2022","2111","Sportshallen","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11440","Lóa","21","22","0","0"
"38","EMH 2022","2111","Sportshallen","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12859","Team Oceanstone","19","21","0","0"
"38","EMH 2022","2111","Sportshallen","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12938","Ester","19","25","0","0"
"38","EMH 2022","2111","Sportshallen","A-riðill","1775","Makedónía","Danmörk","21","31","663","Ellert Örn","20","30","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","A-riðill","1775","Makedónía","Danmörk","21","31","3086","olig","22","33","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1775","Makedónía","Danmörk","21","31","8888","Arnarriise","25","31","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","A-riðill","1775","Makedónía","Danmörk","21","31","9213","Linda P","25","31","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","A-riðill","1775","Makedónía","Danmörk","21","31","9477","HöddiMagg","25","32","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1775","Makedónía","Danmörk","21","31","11440","Lóa","20","30","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","A-riðill","1775","Makedónía","Danmörk","21","31","12859","Team Oceanstone","24","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","A-riðill","1775","Makedónía","Danmörk","21","31","12938","Ester","19","34","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1776","Ungverjaland","Holland","28","31","663","Ellert Örn","23","21","0","0"
"38","EMH 2022","2111","Sportshallen","B-riðill","1776","Ungverjaland","Holland","28","31","3086","olig","28","20","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","B-riðill","1776","Ungverjaland","Holland","28","31","8888","Arnarriise","32","24","0","0"
"38","EMH 2022","2111","Sportshallen","B-riðill","1776","Ungverjaland","Holland","28","31","9213","Linda P","28","18","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","B-riðill","1776","Ungverjaland","Holland","28","31","9477","HöddiMagg","24","27","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","B-riðill","1776","Ungverjaland","Holland","28","31","9598","Dagný ","24","32","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1776","Ungverjaland","Holland","28","31","11440","Lóa","25","23","0","0"
"38","EMH 2022","2111","Sportshallen","B-riðill","1776","Ungverjaland","Holland","28","31","12859","Team Oceanstone","43","26","0","0"
"38","EMH 2022","2111","Sportshallen","B-riðill","1776","Ungverjaland","Holland","28","31","12938","Ester","27","19","0","0"
"38","EMH 2022","2111","Sportshallen","B-riðill","1777","Portúgal","Ísland","24","28","663","Ellert Örn","25","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1777","Portúgal","Ísland","24","28","3086","olig","14","21","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1777","Portúgal","Ísland","24","28","8888","Arnarriise","28","32","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","B-riðill","1777","Portúgal","Ísland","24","28","9213","Linda P","24","29","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","B-riðill","1777","Portúgal","Ísland","24","28","9477","HöddiMagg","23","28","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","B-riðill","1777","Portúgal","Ísland","24","28","9598","Dagný ","29","26","0","0"
"38","EMH 2022","2111","Sportshallen","B-riðill","1777","Portúgal","Ísland","24","28","11440","Lóa","22","20","0","0"
"38","EMH 2022","2111","Sportshallen","B-riðill","1777","Portúgal","Ísland","24","28","12859","Team Oceanstone","32","32","0","0"
"38","EMH 2022","2111","Sportshallen","B-riðill","1777","Portúgal","Ísland","24","28","12938","Ester","24","33","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","B-riðill","1778","Portúgal","Ungverjaland","30","31","663","Ellert Örn","29","27","0","0"
"38","EMH 2022","2111","Sportshallen","B-riðill","1778","Portúgal","Ungverjaland","30","31","3086","olig","19","16","0","0"
"38","EMH 2022","2111","Sportshallen","B-riðill","1778","Portúgal","Ungverjaland","30","31","8888","Arnarriise","27","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1778","Portúgal","Ungverjaland","30","31","9213","Linda P","25","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1778","Portúgal","Ungverjaland","30","31","9477","HöddiMagg","26","27","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","B-riðill","1778","Portúgal","Ungverjaland","30","31","11440","Lóa","24","19","0","0"
"38","EMH 2022","2111","Sportshallen","B-riðill","1778","Portúgal","Ungverjaland","30","31","12859","Team Oceanstone","23","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1778","Portúgal","Ungverjaland","30","31","12938","Ester","20","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1779","Ísland","Holland","29","28","663","Ellert Örn","26","22","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1779","Ísland","Holland","29","28","3086","olig","26","16","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1779","Ísland","Holland","29","28","8888","Arnarriise","30","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1779","Ísland","Holland","29","28","9213","Linda P","29","26","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","B-riðill","1779","Ísland","Holland","29","28","9477","HöddiMagg","30","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1779","Ísland","Holland","29","28","11440","Lóa","28","23","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1779","Ísland","Holland","29","28","12859","Team Oceanstone","23","20","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1779","Ísland","Holland","29","28","12938","Ester","28","18","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1780","Ísland","Ungverjaland","31","30","663","Ellert Örn","26","23","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1780","Ísland","Ungverjaland","31","30","3086","olig","31","30","7","100"
"38","EMH 2022","2111","Sportshallen","B-riðill","1780","Ísland","Ungverjaland","31","30","8888","Arnarriise","29","28","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","B-riðill","1780","Ísland","Ungverjaland","31","30","9213","Linda P","30","29","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","B-riðill","1780","Ísland","Ungverjaland","31","30","9477","HöddiMagg","28","27","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","B-riðill","1780","Ísland","Ungverjaland","31","30","9598","Dagný ","31","30","7","100"
"38","EMH 2022","2111","Sportshallen","B-riðill","1780","Ísland","Ungverjaland","31","30","11440","Lóa","28","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1780","Ísland","Ungverjaland","31","30","12859","Team Oceanstone","25","27","0","0"
"38","EMH 2022","2111","Sportshallen","B-riðill","1780","Ísland","Ungverjaland","31","30","12938","Ester","28","27","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","B-riðill","1781","Holland","Portúgal","32","31","663","Ellert Örn","30","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1781","Holland","Portúgal","32","31","3086","olig","27","31","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","B-riðill","1781","Holland","Portúgal","32","31","8888","Arnarriise","20","28","0","0"
"38","EMH 2022","2111","Sportshallen","B-riðill","1781","Holland","Portúgal","32","31","9213","Linda P","27","29","0","0"
"38","EMH 2022","2111","Sportshallen","B-riðill","1781","Holland","Portúgal","32","31","9477","HöddiMagg","29","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1781","Holland","Portúgal","32","31","9598","Dagný ","32","26","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","B-riðill","1781","Holland","Portúgal","32","31","11440","Lóa","27","25","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","B-riðill","1781","Holland","Portúgal","32","31","12859","Team Oceanstone","23","24","0","0"
"38","EMH 2022","2111","Sportshallen","B-riðill","1781","Holland","Portúgal","32","31","12938","Ester","21","22","0","0"
"38","EMH 2022","2111","Sportshallen","C-riðill","1782","Serbía","Úkraína","31","23","663","Ellert Örn","29","21","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","C-riðill","1782","Serbía","Úkraína","31","23","3086","olig","37","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1782","Serbía","Úkraína","31","23","8888","Arnarriise","30","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1782","Serbía","Úkraína","31","23","9477","HöddiMagg","24","26","0","0"
"38","EMH 2022","2111","Sportshallen","C-riðill","1782","Serbía","Úkraína","31","23","9598","Dagný ","19","26","0","0"
"38","EMH 2022","2111","Sportshallen","C-riðill","1782","Serbía","Úkraína","31","23","11440","Lóa","21","20","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1782","Serbía","Úkraína","31","23","12938","Ester","18","25","0","0"
"38","EMH 2022","2111","Sportshallen","C-riðill","1783","Króatía","Frakkland","22","27","663","Ellert Örn","23","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1783","Króatía","Frakkland","22","27","3086","olig","25","30","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","C-riðill","1783","Króatía","Frakkland","22","27","8888","Arnarriise","26","27","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","C-riðill","1783","Króatía","Frakkland","22","27","9213","Linda P","28","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1783","Króatía","Frakkland","22","27","9477","HöddiMagg","28","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1783","Króatía","Frakkland","22","27","9598","Dagný ","23","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1783","Króatía","Frakkland","22","27","11440","Lóa","17","18","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1783","Króatía","Frakkland","22","27","12859","Team Oceanstone","27","34","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1783","Króatía","Frakkland","22","27","12938","Ester","27","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1784","Frakkland","Úkraína","36","23","663","Ellert Örn","28","17","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1784","Frakkland","Úkraína","36","23","3086","olig","20","36","0","0"
"38","EMH 2022","2111","Sportshallen","C-riðill","1784","Frakkland","Úkraína","36","23","8888","Arnarriise","35","25","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1784","Frakkland","Úkraína","36","23","9213","Linda P","31","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1784","Frakkland","Úkraína","36","23","9477","HöddiMagg","29","22","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1784","Frakkland","Úkraína","36","23","9598","Dagný ","33","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1784","Frakkland","Úkraína","36","23","11440","Lóa","29","19","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1784","Frakkland","Úkraína","36","23","12859","Team Oceanstone","33","22","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1784","Frakkland","Úkraína","36","23","12938","Ester","29","20","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1785","Króatía","Serbía","23","20","663","Ellert Örn","23","20","7","100"
"38","EMH 2022","2111","Sportshallen","C-riðill","1785","Króatía","Serbía","23","20","3086","olig","28","25","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","C-riðill","1785","Króatía","Serbía","23","20","8888","Arnarriise","34","32","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1785","Króatía","Serbía","23","20","9213","Linda P","31","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1785","Króatía","Serbía","23","20","9477","HöddiMagg","28","28","0","0"
"38","EMH 2022","2111","Sportshallen","C-riðill","1785","Króatía","Serbía","23","20","9598","Dagný ","31","30","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1785","Króatía","Serbía","23","20","11440","Lóa","24","22","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1785","Króatía","Serbía","23","20","12859","Team Oceanstone","27","25","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1785","Króatía","Serbía","23","20","12938","Ester","31","28","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","C-riðill","1786","Úkraína","Króatía","25","38","663","Ellert Örn","23","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1786","Úkraína","Króatía","25","38","3086","olig","22","30","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1786","Úkraína","Króatía","25","38","8888","Arnarriise","19","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1786","Úkraína","Króatía","25","38","9213","Linda P","24","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1786","Úkraína","Króatía","25","38","9477","HöddiMagg","23","32","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1786","Úkraína","Króatía","25","38","11440","Lóa","23","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1786","Úkraína","Króatía","25","38","12859","Team Oceanstone","21","23","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1786","Úkraína","Króatía","25","38","12938","Ester","22","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1787","Frakkland","Serbía","29","25","663","Ellert Örn","33","25","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","C-riðill","1787","Frakkland","Serbía","29","25","3086","olig","33","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1787","Frakkland","Serbía","29","25","8888","Arnarriise","34","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1787","Frakkland","Serbía","29","25","9213","Linda P","30","26","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","C-riðill","1787","Frakkland","Serbía","29","25","9477","HöddiMagg","29","27","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","C-riðill","1787","Frakkland","Serbía","29","25","11440","Lóa","29","23","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","C-riðill","1787","Frakkland","Serbía","29","25","12859","Team Oceanstone","30","23","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","C-riðill","1787","Frakkland","Serbía","29","25","12938","Ester","31","20","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","663","Ellert Örn","29","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","3086","olig","21","29","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","8888","Arnarriise","34","22","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","9213","Linda P","29","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","9477","HöddiMagg","30","26","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","9598","Dagný ","29","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11440","Lóa","22","18","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12859","Team Oceanstone","28","22","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12938","Ester","26","17","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1789","Austurríki","Pólland","31","36","663","Ellert Örn","21","23","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1789","Austurríki","Pólland","31","36","3086","olig","36","37","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1789","Austurríki","Pólland","31","36","8888","Arnarriise","24","29","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","D-riðill","1789","Austurríki","Pólland","31","36","9213","Linda P","28","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1789","Austurríki","Pólland","31","36","9477","HöddiMagg","23","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1789","Austurríki","Pólland","31","36","9598","Dagný ","31","24","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","D-riðill","1789","Austurríki","Pólland","31","36","11440","Lóa","19","22","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1789","Austurríki","Pólland","31","36","12859","Team Oceanstone","27","26","0","0"
"38","EMH 2022","2111","Sportshallen","D-riðill","1789","Austurríki","Pólland","31","36","12938","Ester","21","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1790","Þýskaland","Austurríki","34","29","663","Ellert Örn","25","21","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1790","Þýskaland","Austurríki","34","29","3086","olig","26","36","0","0"
"38","EMH 2022","2111","Sportshallen","D-riðill","1790","Þýskaland","Austurríki","34","29","8888","Arnarriise","36","29","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","D-riðill","1790","Þýskaland","Austurríki","34","29","9213","Linda P","32","27","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","D-riðill","1790","Þýskaland","Austurríki","34","29","9477","HöddiMagg","29","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1790","Þýskaland","Austurríki","34","29","11440","Lóa","29","24","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","D-riðill","1790","Þýskaland","Austurríki","34","29","12859","Team Oceanstone","26","21","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","D-riðill","1790","Þýskaland","Austurríki","34","29","12938","Ester","26","23","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","663","Ellert Örn","25","30","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","3086","olig","23","15","0","0"
"38","EMH 2022","2111","Sportshallen","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","8888","Arnarriise","20","30","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","9213","Linda P","26","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","9477","HöddiMagg","22","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11440","Lóa","22","23","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12859","Team Oceanstone","19","27","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12938","Ester","21","29","5","71.4285714"
"38","EMH 2022","2111","Sportshallen","D-riðill","1792","Pólland","Þýskaland","23","30","663","Ellert Örn","25","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1792","Pólland","Þýskaland","23","30","3086","olig","28","31","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1792","Pólland","Þýskaland","23","30","8888","Arnarriise","28","27","0","0"
"38","EMH 2022","2111","Sportshallen","D-riðill","1792","Pólland","Þýskaland","23","30","9213","Linda P","27","29","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1792","Pólland","Þýskaland","23","30","9477","HöddiMagg","28","32","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1792","Pólland","Þýskaland","23","30","9598","Dagný ","29","32","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1792","Pólland","Þýskaland","23","30","11440","Lóa","25","26","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1792","Pólland","Þýskaland","23","30","12859","Team Oceanstone","25","28","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1792","Pólland","Þýskaland","23","30","12938","Ester","22","24","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","663","Ellert Örn","27","27","0","0"
"38","EMH 2022","2111","Sportshallen","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","3086","olig","19","25","0","0"
"38","EMH 2022","2111","Sportshallen","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","8888","Arnarriise","18","22","0","0"
"38","EMH 2022","2111","Sportshallen","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","9213","Linda P","27","30","0","0"
"38","EMH 2022","2111","Sportshallen","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","9477","HöddiMagg","25","28","0","0"
"38","EMH 2022","2111","Sportshallen","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","9598","Dagný ","25","26","1","14.2857142"
"38","EMH 2022","2111","Sportshallen","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11440","Lóa","22","25","0","0"
"38","EMH 2022","2111","Sportshallen","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12859","Team Oceanstone","20","23","0","0"
"38","EMH 2022","2111","Sportshallen","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12938","Ester","23","25","0","0"
"38","EMH 2022","2111","Sportshallen","E-riðill","1794","Spánn","Tékkland","28","26","663","Ellert Örn","33","25","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1794","Spánn","Tékkland","28","26","3086","olig","34","25","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1794","Spánn","Tékkland","28","26","8888","Arnarriise","34","30","4","57.1428571"
"38","EMH 2022","2111","Sportshallen","E-riðill","1794","Spánn","Tékkland","28","26","9477","HöddiMagg","30","24","4","57.1428571"
