"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5465","Baldur Guðmundsson","28","26","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1397","Serbía","Rússland","30","30","5465","Baldur Guðmundsson","30","26","1","14.2857142"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1398","Brasilía","Frakkland","22","24","5465","Baldur Guðmundsson","23","31","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1399","Rússland","Suður-Kórea","34","27","5465","Baldur Guðmundsson","29","24","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1400","Þýskaland","Brasilía","34","21","5465","Baldur Guðmundsson","28","24","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1401","Frakkland","Serbía","32","21","5465","Baldur Guðmundsson","31","29","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1402","Serbía","Brasilía","22","24","5465","Baldur Guðmundsson","29","28","0","0"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1403","Rússland","Þýskaland","22","22","5465","Baldur Guðmundsson","25","32","0","0"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5465","Baldur Guðmundsson","34","26","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1405","Rússland","Brasilía","23","25","5465","Baldur Guðmundsson","27","28","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1406","Suður-Kórea","Serbía","29","31","5465","Baldur Guðmundsson","29","27","1","14.2857142"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1407","Þýskaland","Frakkland","25","25","5465","Baldur Guðmundsson","29","31","0","0"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5465","Baldur Guðmundsson","29","28","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1409","Þýskaland","Serbía","31","23","5465","Baldur Guðmundsson","31","29","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1410","Frakkland","Rússland","23","22","5465","Baldur Guðmundsson","33","27","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1411","Japan","Makedónía","29","38","5465","Baldur Guðmundsson","24","28","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1412","Ísland","Króatía","27","31","5465","Baldur Guðmundsson","24","29","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1413","Bahrain","Spánn","23","33","5465","Baldur Guðmundsson","23","30","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1414","Makedónía","Bahrain","28","23","5465","Baldur Guðmundsson","28","23","7","100"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1415","Króatía","Japan","35","27","5465","Baldur Guðmundsson","33","27","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1416","Spánn","Ísland","32","25","5465","Baldur Guðmundsson","29","26","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1417","Ísland","Bahrain","36","18","5465","Baldur Guðmundsson","33","28","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1418","Króatía","Makedónía","31","22","5465","Baldur Guðmundsson","30","28","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1419","Spánn","Japan","25","22","5465","Baldur Guðmundsson","31","27","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1420","Japan","Ísland","21","25","5465","Baldur Guðmundsson","28","31","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1421","Króatía","Bahrain","32","20","5465","Baldur Guðmundsson","32","25","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1422","Makedónía","Spánn","21","32","5465","Baldur Guðmundsson","27","30","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1423","Bahrain","Japan","23","22","5465","Baldur Guðmundsson","26","27","0","0"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1424","Makedónía","Ísland","22","24","5465","Baldur Guðmundsson","28","30","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1425","Spánn","Króatía","19","23","5465","Baldur Guðmundsson","31","30","0","0"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1426","Síle","Danmörk","16","39","5465","Baldur Guðmundsson","23","31","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5465","Baldur Guðmundsson","25","26","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1428","Túnis","Noregur","24","34","5465","Baldur Guðmundsson","26","32","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1429","Austurríki","Síle","24","32","5465","Baldur Guðmundsson","32","21","0","0"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1430","Noregur","Sádi-Arabía","40","21","5465","Baldur Guðmundsson","30","24","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1431","Danmörk","Túnis","36","22","5465","Baldur Guðmundsson","32","22","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1432","Túnis","Síle","36","30","5465","Baldur Guðmundsson","27","26","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1433","Noregur","Austurríki","34","24","5465","Baldur Guðmundsson","32","26","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","5465","Baldur Guðmundsson","33","23","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1435","Sádi-Arabía","Túnis","20","24","5465","Baldur Guðmundsson","26","29","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1436","Noregur","Síle","41","20","5465","Baldur Guðmundsson","34","25","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1437","Austurríki","Danmörk","17","28","5465","Baldur Guðmundsson","25","33","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1438","Sile","Sádi-Arabía","32","27","5465","Baldur Guðmundsson","32","30","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1439","Austurríki","Túnis","27","32","5465","Baldur Guðmundsson","29","28","0","0"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1440","Danmörk","Noregur","30","26","5465","Baldur Guðmundsson","32","31","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1441","Angóla","Kvatar","24","23","5465","Baldur Guðmundsson","23","28","0","0"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1442","Argentína","Ungverjaland","25","25","5465","Baldur Guðmundsson","24","30","0","0"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1443","Egyptaland","Svíþjóð","24","27","5465","Baldur Guðmundsson","26","29","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1444","Kvatar","Egyptaland","28","23","5465","Baldur Guðmundsson","28","26","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1445","Ungverjaland","Angóla","34","24","5465","Baldur Guðmundsson","28","27","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1446","Svíþjóð","Argentína","31","16","5465","Baldur Guðmundsson","31","23","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1447","Ungverjaland","Kvatar","32","26","5465","Baldur Guðmundsson","29","27","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1448","Argentína","Egyptaland","20","22","5465","Baldur Guðmundsson","24","28","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1449","Svíþjóð","Angóla","37","19","5465","Baldur Guðmundsson","34","21","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1450","Angóla","Argentína","26","33","5465","Baldur Guðmundsson","28","26","0","0"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1451","Ungverjaland","Egyptaland","30","30","5465","Baldur Guðmundsson","29","26","0","0"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1452","Kvatar","Svíþjóð","22","23","5465","Baldur Guðmundsson","27","32","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1453","Egyptaland","Angóla","33","28","5465","Baldur Guðmundsson","31","29","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1454","Kvatar","Argentína","26","25","5465","Baldur Guðmundsson","30","27","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","5465","Baldur Guðmundsson","32","26","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Umspil","1456","Suður-Kórea","Japan","27","25","5465","Baldur Guðmundsson","25","26","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Umspil","1457","Sádi-Arabía","Angóla","34","29","5465","Baldur Guðmundsson","30","31","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Sæti 23/24","1458","Japan","Angóla","29","32","5465","Baldur Guðmundsson","36","32","2","14.2857142"
"32","WC 2019","1697","HR deildin - úrslit","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","5465","Baldur Guðmundsson","25","26","10","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","Umspil","1460","Serbía","Bahrain","32","27","5465","Baldur Guðmundsson","30","28","8","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Umspil","1461","Austurríki","Argentína","22","24","5465","Baldur Guðmundsson","28","33","8","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Sæti 19/20","1462","Bahrain","Austurríki","27","29","5465","Baldur Guðmundsson","23","25","10","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","Sæti 17/18","1463","Serbía","Argentína","28","30","5465","Baldur Guðmundsson","28","30","14","100"
"32","WC 2019","1697","HR deildin - úrslit","Umspil","1464","Rússland","Makedónía","30","28","5465","Baldur Guðmundsson","28","30","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Umspil","1465","Síle","Kvatar","27","37","5465","Baldur Guðmundsson","24","30","8","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Sæti 15/16","1466","Makedónía","Síle","32","30","5465","Baldur Guðmundsson","24","19","8","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Sæti 13/14","1467","Rússland","Kvatar","28","34","5465","Baldur Guðmundsson","30","26","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill I","1468","Þýskaland","Ísland","24","19","5465","Baldur Guðmundsson","31","28","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill I","1469","Frakkland","Spánn","33","30","5465","Baldur Guðmundsson","26","25","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill I","1470","Ísland","Frakkland","22","31","5465","Baldur Guðmundsson","26","32","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill I","1471","Brasilía","Króatía","29","26","5465","Baldur Guðmundsson","28","31","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill I","1472","Króatía","Þýskaland","21","22","5465","Baldur Guðmundsson","28","30","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill I","1473","Spánn","Brasilía","36","24","5465","Baldur Guðmundsson","29","26","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill I","1474","Frakkland","Króatía","20","23","5465","Baldur Guðmundsson","31","30","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill I","1475","Brasilía","Ísland","32","29","5465","Baldur Guðmundsson","26","27","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill I","1476","Þýskaland","Spánn","31","30","5465","Baldur Guðmundsson","30","29","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill II","1477","Túnis","Svíþjóð","23","35","5465","Baldur Guðmundsson","26","31","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","5465","Baldur Guðmundsson","32","27","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill II","1479","Ungverjaland","Túnis","26","21","5465","Baldur Guðmundsson","25","28","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill II","1480","Noregur","Egyptaland","32","28","5465","Baldur Guðmundsson","30","20","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill II","1481","Egyptaland","Danmörk","20","26","5465","Baldur Guðmundsson","28","32","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill II","1482","Svíþjóð","Noregur","27","30","5465","Baldur Guðmundsson","30","32","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","5465","Baldur Guðmundsson","31","30","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill II","1484","Túnis","Egyptaland","23","30","5465","Baldur Guðmundsson","27","29","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill II","1485","Noregur","Ungverjaland","35","26","5465","Baldur Guðmundsson","31","28","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Undanúrslit","1486","Þýskaland","Noregur","25","31","5465","Baldur Guðmundsson","27","26","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Undanúrslit","1487","Danmörk","Frakkland","38","30","5465","Baldur Guðmundsson","28","29","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Sæti 7/8","1488","Spánn","Egyptaland","36","31","5465","Baldur Guðmundsson","19","16","8","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","5465","Baldur Guðmundsson","20","28","8","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","5465","Baldur Guðmundsson","31","30","10","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","5465","Baldur Guðmundsson","28","25","8","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1397","Serbía","Rússland","30","30","9659","Ingunn Svala Leifsdottir","20","18","0","0"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1398","Brasilía","Frakkland","22","24","9659","Ingunn Svala Leifsdottir","17","33","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1402","Serbía","Brasilía","22","24","9659","Ingunn Svala Leifsdottir","29","21","0","0"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1403","Rússland","Þýskaland","22","22","9659","Ingunn Svala Leifsdottir","30","25","0","0"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9659","Ingunn Svala Leifsdottir","33","18","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1405","Rússland","Brasilía","23","25","9659","Ingunn Svala Leifsdottir","29","22","0","0"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1406","Suður-Kórea","Serbía","29","31","9659","Ingunn Svala Leifsdottir","22","33","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1407","Þýskaland","Frakkland","25","25","9659","Ingunn Svala Leifsdottir","24","25","1","14.2857142"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9659","Ingunn Svala Leifsdottir","24","19","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1409","Þýskaland","Serbía","31","23","9659","Ingunn Svala Leifsdottir","28","27","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","A-riðill","1410","Frakkland","Rússland","23","22","9659","Ingunn Svala Leifsdottir","27","25","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1411","Japan","Makedónía","29","38","9659","Ingunn Svala Leifsdottir","18","25","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1412","Ísland","Króatía","27","31","9659","Ingunn Svala Leifsdottir","18","22","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1413","Bahrain","Spánn","23","33","9659","Ingunn Svala Leifsdottir","18","32","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1414","Makedónía","Bahrain","28","23","9659","Ingunn Svala Leifsdottir","30","17","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1415","Króatía","Japan","35","27","9659","Ingunn Svala Leifsdottir","30","20","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1416","Spánn","Ísland","32","25","9659","Ingunn Svala Leifsdottir","27","22","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1417","Ísland","Bahrain","36","18","9659","Ingunn Svala Leifsdottir","32","20","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1418","Króatía","Makedónía","31","22","9659","Ingunn Svala Leifsdottir","27","23","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1419","Spánn","Japan","25","22","9659","Ingunn Svala Leifsdottir","32","20","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1420","Japan","Ísland","21","25","9659","Ingunn Svala Leifsdottir","23","27","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1421","Króatía","Bahrain","32","20","9659","Ingunn Svala Leifsdottir","33","15","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1422","Makedónía","Spánn","21","32","9659","Ingunn Svala Leifsdottir","25","30","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1423","Bahrain","Japan","23","22","9659","Ingunn Svala Leifsdottir","19","24","0","0"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1424","Makedónía","Ísland","22","24","9659","Ingunn Svala Leifsdottir","23","25","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","B-riðill","1425","Spánn","Króatía","19","23","9659","Ingunn Svala Leifsdottir","29","27","0","0"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9659","Ingunn Svala Leifsdottir","17","30","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1428","Túnis","Noregur","24","34","9659","Ingunn Svala Leifsdottir","20","31","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1432","Túnis","Síle","36","30","9659","Ingunn Svala Leifsdottir","24","30","1","14.2857142"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1433","Noregur","Austurríki","34","24","9659","Ingunn Svala Leifsdottir","30","25","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1434","Danmörk","Sádi-Arabía","34","22","9659","Ingunn Svala Leifsdottir","32","171","0","0"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1435","Sádi-Arabía","Túnis","20","24","9659","Ingunn Svala Leifsdottir","22","27","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1436","Noregur","Síle","41","20","9659","Ingunn Svala Leifsdottir","27","18","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1437","Austurríki","Danmörk","17","28","9659","Ingunn Svala Leifsdottir","22","27","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1438","Sile","Sádi-Arabía","32","27","9659","Ingunn Svala Leifsdottir","23","19","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1439","Austurríki","Túnis","27","32","9659","Ingunn Svala Leifsdottir","29","28","0","0"
"32","WC 2019","1697","HR deildin - úrslit","C-riðill","1440","Danmörk","Noregur","30","26","9659","Ingunn Svala Leifsdottir","29","28","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1441","Angóla","Kvatar","24","23","9659","Ingunn Svala Leifsdottir","17","19","0","0"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1442","Argentína","Ungverjaland","25","25","9659","Ingunn Svala Leifsdottir","17","25","1","14.2857142"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1443","Egyptaland","Svíþjóð","24","27","9659","Ingunn Svala Leifsdottir","18","25","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1444","Kvatar","Egyptaland","28","23","9659","Ingunn Svala Leifsdottir","28","24","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1445","Ungverjaland","Angóla","34","24","9659","Ingunn Svala Leifsdottir","30","20","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1446","Svíþjóð","Argentína","31","16","9659","Ingunn Svala Leifsdottir","27","21","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1447","Ungverjaland","Kvatar","32","26","9659","Ingunn Svala Leifsdottir","25","23","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1448","Argentína","Egyptaland","20","22","9659","Ingunn Svala Leifsdottir","20","22","7","100"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1449","Svíþjóð","Angóla","37","19","9659","Ingunn Svala Leifsdottir","25","17","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1450","Angóla","Argentína","26","33","9659","Ingunn Svala Leifsdottir","22","28","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1451","Ungverjaland","Egyptaland","30","30","9659","Ingunn Svala Leifsdottir","25","25","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1452","Kvatar","Svíþjóð","22","23","9659","Ingunn Svala Leifsdottir","22","29","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1453","Egyptaland","Angóla","33","28","9659","Ingunn Svala Leifsdottir","30","25","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1454","Kvatar","Argentína","26","25","9659","Ingunn Svala Leifsdottir","22","19","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","9659","Ingunn Svala Leifsdottir","25","20","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Umspil","1456","Suður-Kórea","Japan","27","25","9659","Ingunn Svala Leifsdottir","23","25","2","14.2857142"
"32","WC 2019","1697","HR deildin - úrslit","Umspil","1457","Sádi-Arabía","Angóla","34","29","9659","Ingunn Svala Leifsdottir","27","21","8","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Sæti 23/24","1458","Japan","Angóla","29","32","9659","Ingunn Svala Leifsdottir","32","17","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","9659","Ingunn Svala Leifsdottir","36","17","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Umspil","1460","Serbía","Bahrain","32","27","9659","Ingunn Svala Leifsdottir","33","27","10","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","Umspil","1461","Austurríki","Argentína","22","24","9659","Ingunn Svala Leifsdottir","26","22","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Sæti 19/20","1462","Bahrain","Austurríki","27","29","9659","Ingunn Svala Leifsdottir","32","28","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Sæti 17/18","1463","Serbía","Argentína","28","30","9659","Ingunn Svala Leifsdottir","14","34","8","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Umspil","1464","Rússland","Makedónía","30","28","9659","Ingunn Svala Leifsdottir","25","28","2","14.2857142"
"32","WC 2019","1697","HR deildin - úrslit","Umspil","1465","Síle","Kvatar","27","37","9659","Ingunn Svala Leifsdottir","28","19","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Sæti 15/16","1466","Makedónía","Síle","32","30","9659","Ingunn Svala Leifsdottir","16","23","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Sæti 13/14","1467","Rússland","Kvatar","28","34","9659","Ingunn Svala Leifsdottir","25","26","8","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill I","1468","Þýskaland","Ísland","24","19","9659","Ingunn Svala Leifsdottir","28","26","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill I","1469","Frakkland","Spánn","33","30","9659","Ingunn Svala Leifsdottir","29","33","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill I","1470","Ísland","Frakkland","22","31","9659","Ingunn Svala Leifsdottir","20","27","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill I","1471","Brasilía","Króatía","29","26","9659","Ingunn Svala Leifsdottir","22","27","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill I","1472","Króatía","Þýskaland","21","22","9659","Ingunn Svala Leifsdottir","26","28","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill I","1473","Spánn","Brasilía","36","24","9659","Ingunn Svala Leifsdottir","26","20","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill I","1474","Frakkland","Króatía","20","23","9659","Ingunn Svala Leifsdottir","27","24","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill I","1475","Brasilía","Ísland","32","29","9659","Ingunn Svala Leifsdottir","26","28","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill I","1476","Þýskaland","Spánn","31","30","9659","Ingunn Svala Leifsdottir","29","26","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill II","1477","Túnis","Svíþjóð","23","35","9659","Ingunn Svala Leifsdottir","26","27","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","9659","Ingunn Svala Leifsdottir","32","27","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill II","1479","Ungverjaland","Túnis","26","21","9659","Ingunn Svala Leifsdottir","22","25","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill II","1480","Noregur","Egyptaland","32","28","9659","Ingunn Svala Leifsdottir","30","25","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill II","1481","Egyptaland","Danmörk","20","26","9659","Ingunn Svala Leifsdottir","23","30","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill II","1482","Svíþjóð","Noregur","27","30","9659","Ingunn Svala Leifsdottir","24","21","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","9659","Ingunn Svala Leifsdottir","28","24","5","71.4285714"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill II","1484","Túnis","Egyptaland","23","30","9659","Ingunn Svala Leifsdottir","36","29","0","0"
"32","WC 2019","1697","HR deildin - úrslit","Milliriðill II","1485","Noregur","Ungverjaland","35","26","9659","Ingunn Svala Leifsdottir","30","25","4","57.1428571"
"32","WC 2019","1697","HR deildin - úrslit","Undanúrslit","1486","Þýskaland","Noregur","25","31","9659","Ingunn Svala Leifsdottir","24","17","0","0"
