"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1338","Félak","A-riðill","1285","Rússland","Sádi-Arabía","5","0","663","Ellert Örn","1","1","0","0"
"30","WC 2018","1338","Félak","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3086","olig","1","0","4","80"
"30","WC 2018","1338","Félak","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6670","Arnar Geir","2","1","3","60"
"30","WC 2018","1338","Félak","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8888","Arnarriise","2","1","3","60"
"30","WC 2018","1338","Félak","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8889","Gauti Freyr ","1","1","0","0"
"30","WC 2018","1338","Félak","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8891","AnnaG","2","1","3","60"
"30","WC 2018","1338","Félak","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8898","Sölvi Andrason","2","0","4","80"
"30","WC 2018","1338","Félak","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8939","ívar","3","1","3","60"
"30","WC 2018","1338","Félak","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9213","Linda P","1","0","4","80"
"30","WC 2018","1338","Félak","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9477","HöddiMagg","3","1","3","60"
"30","WC 2018","1338","Félak","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9598","Dagný ","1","1","0","0"
"30","WC 2018","1338","Félak","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","663","Ellert Örn","0","1","5","100"
"30","WC 2018","1338","Félak","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3086","olig","1","2","3","60"
"30","WC 2018","1338","Félak","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6670","Arnar Geir","0","2","4","80"
"30","WC 2018","1338","Félak","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8888","Arnarriise","2","2","0","0"
"30","WC 2018","1338","Félak","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8889","Gauti Freyr ","0","2","4","80"
"30","WC 2018","1338","Félak","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8891","AnnaG","0","3","4","80"
"30","WC 2018","1338","Félak","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8898","Sölvi Andrason","1","2","3","60"
"30","WC 2018","1338","Félak","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8939","ívar","1","2","3","60"
"30","WC 2018","1338","Félak","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9213","Linda P","1","2","3","60"
"30","WC 2018","1338","Félak","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9477","HöddiMagg","0","2","4","80"
"30","WC 2018","1338","Félak","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9598","Dagný ","2","1","1","20"
"30","WC 2018","1338","Félak","A-riðill","1334","Rússland","Egyptaland","3","1","663","Ellert Örn","2","1","4","80"
"30","WC 2018","1338","Félak","A-riðill","1334","Rússland","Egyptaland","3","1","3086","olig","0","1","1","20"
"30","WC 2018","1338","Félak","A-riðill","1334","Rússland","Egyptaland","3","1","6670","Arnar Geir","1","1","1","20"
"30","WC 2018","1338","Félak","A-riðill","1334","Rússland","Egyptaland","3","1","8888","Arnarriise","1","2","0","0"
"30","WC 2018","1338","Félak","A-riðill","1334","Rússland","Egyptaland","3","1","8889","Gauti Freyr ","1","1","1","20"
"30","WC 2018","1338","Félak","A-riðill","1334","Rússland","Egyptaland","3","1","8891","AnnaG","1","0","3","60"
"30","WC 2018","1338","Félak","A-riðill","1334","Rússland","Egyptaland","3","1","8898","Sölvi Andrason","1","1","1","20"
"30","WC 2018","1338","Félak","A-riðill","1334","Rússland","Egyptaland","3","1","8939","ívar","1","2","0","0"
"30","WC 2018","1338","Félak","A-riðill","1334","Rússland","Egyptaland","3","1","9213","Linda P","1","1","1","20"
"30","WC 2018","1338","Félak","A-riðill","1334","Rússland","Egyptaland","3","1","9477","HöddiMagg","2","2","0","0"
"30","WC 2018","1338","Félak","A-riðill","1334","Rússland","Egyptaland","3","1","9598","Dagný ","2","0","3","60"
"30","WC 2018","1338","Félak","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","663","Ellert Örn","3","0","4","80"
"30","WC 2018","1338","Félak","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3086","olig","3","0","4","80"
"30","WC 2018","1338","Félak","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6670","Arnar Geir","5","0","4","80"
"30","WC 2018","1338","Félak","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8888","Arnarriise","4","1","3","60"
"30","WC 2018","1338","Félak","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8889","Gauti Freyr ","3","0","4","80"
"30","WC 2018","1338","Félak","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8891","AnnaG","2","0","4","80"
"30","WC 2018","1338","Félak","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8898","Sölvi Andrason","4","1","3","60"
"30","WC 2018","1338","Félak","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8939","ívar","4","0","4","80"
"30","WC 2018","1338","Félak","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9213","Linda P","3","0","4","80"
"30","WC 2018","1338","Félak","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9598","Dagný ","2","0","4","80"
"30","WC 2018","1338","Félak","A-riðill","1336","Úrúgvæ","Rússland","3","0","663","Ellert Örn","2","1","3","60"
"30","WC 2018","1338","Félak","A-riðill","1336","Úrúgvæ","Rússland","3","0","3086","olig","0","0","1","20"
"30","WC 2018","1338","Félak","A-riðill","1336","Úrúgvæ","Rússland","3","0","6670","Arnar Geir","1","0","4","80"
"30","WC 2018","1338","Félak","A-riðill","1336","Úrúgvæ","Rússland","3","0","8888","Arnarriise","2","1","3","60"
"30","WC 2018","1338","Félak","A-riðill","1336","Úrúgvæ","Rússland","3","0","8889","Gauti Freyr ","2","1","3","60"
"30","WC 2018","1338","Félak","A-riðill","1336","Úrúgvæ","Rússland","3","0","8939","ívar","2","0","4","80"
"30","WC 2018","1338","Félak","A-riðill","1336","Úrúgvæ","Rússland","3","0","9213","Linda P","1","1","0","0"
"30","WC 2018","1338","Félak","A-riðill","1336","Úrúgvæ","Rússland","3","0","9477","HöddiMagg","2","1","3","60"
"30","WC 2018","1338","Félak","A-riðill","1336","Úrúgvæ","Rússland","3","0","9598","Dagný ","1","3","0","0"
"30","WC 2018","1338","Félak","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","663","Ellert Örn","1","2","0","0"
"30","WC 2018","1338","Félak","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3086","olig","0","1","1","20"
"30","WC 2018","1338","Félak","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6670","Arnar Geir","0","3","0","0"
"30","WC 2018","1338","Félak","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8888","Arnarriise","1","4","0","0"
"30","WC 2018","1338","Félak","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8889","Gauti Freyr ","0","1","1","20"
"30","WC 2018","1338","Félak","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8939","ívar","0","1","1","20"
"30","WC 2018","1338","Félak","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9213","Linda P","0","1","1","20"
"30","WC 2018","1338","Félak","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9477","HöddiMagg","2","2","1","20"
"30","WC 2018","1338","Félak","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9598","Dagný ","0","1","1","20"
"30","WC 2018","1338","Félak","B-riðill","1338","Marokkó","Íran","0","1","663","Ellert Örn","2","2","0","0"
"30","WC 2018","1338","Félak","B-riðill","1338","Marokkó","Íran","0","1","3086","olig","2","0","0","0"
"30","WC 2018","1338","Félak","B-riðill","1338","Marokkó","Íran","0","1","6670","Arnar Geir","1","0","0","0"
"30","WC 2018","1338","Félak","B-riðill","1338","Marokkó","Íran","0","1","8888","Arnarriise","0","0","1","20"
"30","WC 2018","1338","Félak","B-riðill","1338","Marokkó","Íran","0","1","8889","Gauti Freyr ","0","1","5","100"
"30","WC 2018","1338","Félak","B-riðill","1338","Marokkó","Íran","0","1","8891","AnnaG","2","2","0","0"
"30","WC 2018","1338","Félak","B-riðill","1338","Marokkó","Íran","0","1","8898","Sölvi Andrason","1","1","1","20"
"30","WC 2018","1338","Félak","B-riðill","1338","Marokkó","Íran","0","1","8939","ívar","0","1","5","100"
"30","WC 2018","1338","Félak","B-riðill","1338","Marokkó","Íran","0","1","9213","Linda P","0","0","1","20"
"30","WC 2018","1338","Félak","B-riðill","1338","Marokkó","Íran","0","1","9477","HöddiMagg","1","1","1","20"
"30","WC 2018","1338","Félak","B-riðill","1338","Marokkó","Íran","0","1","9598","Dagný ","3","2","0","0"
"30","WC 2018","1338","Félak","B-riðill","1339","Portúgal","Spánn","3","3","663","Ellert Örn","0","2","0","0"
"30","WC 2018","1338","Félak","B-riðill","1339","Portúgal","Spánn","3","3","3086","olig","0","3","1","20"
"30","WC 2018","1338","Félak","B-riðill","1339","Portúgal","Spánn","3","3","6670","Arnar Geir","0","0","3","60"
"30","WC 2018","1338","Félak","B-riðill","1339","Portúgal","Spánn","3","3","8888","Arnarriise","1","3","1","20"
"30","WC 2018","1338","Félak","B-riðill","1339","Portúgal","Spánn","3","3","8889","Gauti Freyr ","1","2","0","0"
"30","WC 2018","1338","Félak","B-riðill","1339","Portúgal","Spánn","3","3","8891","AnnaG","3","2","1","20"
"30","WC 2018","1338","Félak","B-riðill","1339","Portúgal","Spánn","3","3","8898","Sölvi Andrason","1","3","1","20"
"30","WC 2018","1338","Félak","B-riðill","1339","Portúgal","Spánn","3","3","8939","ívar","0","2","0","0"
"30","WC 2018","1338","Félak","B-riðill","1339","Portúgal","Spánn","3","3","9213","Linda P","1","0","0","0"
"30","WC 2018","1338","Félak","B-riðill","1339","Portúgal","Spánn","3","3","9477","HöddiMagg","1","2","0","0"
"30","WC 2018","1338","Félak","B-riðill","1339","Portúgal","Spánn","3","3","9598","Dagný ","2","2","3","60"
"30","WC 2018","1338","Félak","B-riðill","1340","Portúgal","Marokkó","1","0","663","Ellert Örn","3","0","4","80"
"30","WC 2018","1338","Félak","B-riðill","1340","Portúgal","Marokkó","1","0","3086","olig","1","0","5","100"
"30","WC 2018","1338","Félak","B-riðill","1340","Portúgal","Marokkó","1","0","6670","Arnar Geir","1","1","1","20"
"30","WC 2018","1338","Félak","B-riðill","1340","Portúgal","Marokkó","1","0","8888","Arnarriise","2","0","4","80"
"30","WC 2018","1338","Félak","B-riðill","1340","Portúgal","Marokkó","1","0","8889","Gauti Freyr ","1","0","5","100"
"30","WC 2018","1338","Félak","B-riðill","1340","Portúgal","Marokkó","1","0","8891","AnnaG","2","0","4","80"
"30","WC 2018","1338","Félak","B-riðill","1340","Portúgal","Marokkó","1","0","8898","Sölvi Andrason","2","0","4","80"
"30","WC 2018","1338","Félak","B-riðill","1340","Portúgal","Marokkó","1","0","8939","ívar","2","1","3","60"
"30","WC 2018","1338","Félak","B-riðill","1340","Portúgal","Marokkó","1","0","9213","Linda P","2","0","4","80"
"30","WC 2018","1338","Félak","B-riðill","1340","Portúgal","Marokkó","1","0","9598","Dagný ","2","2","0","0"
"30","WC 2018","1338","Félak","B-riðill","1341","Íran","Spánn","0","1","663","Ellert Örn","0","4","4","80"
"30","WC 2018","1338","Félak","B-riðill","1341","Íran","Spánn","0","1","3086","olig","0","2","4","80"
"30","WC 2018","1338","Félak","B-riðill","1341","Íran","Spánn","0","1","6670","Arnar Geir","0","2","4","80"
"30","WC 2018","1338","Félak","B-riðill","1341","Íran","Spánn","0","1","8888","Arnarriise","0","3","4","80"
"30","WC 2018","1338","Félak","B-riðill","1341","Íran","Spánn","0","1","8889","Gauti Freyr ","0","2","4","80"
"30","WC 2018","1338","Félak","B-riðill","1341","Íran","Spánn","0","1","8891","AnnaG","1","2","3","60"
"30","WC 2018","1338","Félak","B-riðill","1341","Íran","Spánn","0","1","8898","Sölvi Andrason","0","3","4","80"
"30","WC 2018","1338","Félak","B-riðill","1341","Íran","Spánn","0","1","8939","ívar","0","3","4","80"
"30","WC 2018","1338","Félak","B-riðill","1341","Íran","Spánn","0","1","9213","Linda P","1","3","3","60"
"30","WC 2018","1338","Félak","B-riðill","1341","Íran","Spánn","0","1","9477","HöddiMagg","0","4","4","80"
"30","WC 2018","1338","Félak","B-riðill","1341","Íran","Spánn","0","1","9598","Dagný ","1","2","3","60"
"30","WC 2018","1338","Félak","B-riðill","1342","Íran","Portúgal","1","1","663","Ellert Örn","0","2","0","0"
"30","WC 2018","1338","Félak","B-riðill","1342","Íran","Portúgal","1","1","3086","olig","1","2","1","20"
"30","WC 2018","1338","Félak","B-riðill","1342","Íran","Portúgal","1","1","6670","Arnar Geir","0","1","1","20"
"30","WC 2018","1338","Félak","B-riðill","1342","Íran","Portúgal","1","1","8888","Arnarriise","0","1","1","20"
"30","WC 2018","1338","Félak","B-riðill","1342","Íran","Portúgal","1","1","8889","Gauti Freyr ","0","2","0","0"
"30","WC 2018","1338","Félak","B-riðill","1342","Íran","Portúgal","1","1","8891","AnnaG","1","2","1","20"
"30","WC 2018","1338","Félak","B-riðill","1342","Íran","Portúgal","1","1","8898","Sölvi Andrason","0","1","1","20"
"30","WC 2018","1338","Félak","B-riðill","1342","Íran","Portúgal","1","1","8939","ívar","1","2","1","20"
"30","WC 2018","1338","Félak","B-riðill","1342","Íran","Portúgal","1","1","9213","Linda P","1","2","1","20"
"30","WC 2018","1338","Félak","B-riðill","1342","Íran","Portúgal","1","1","9477","HöddiMagg","1","0","1","20"
"30","WC 2018","1338","Félak","B-riðill","1342","Íran","Portúgal","1","1","9598","Dagný ","1","3","1","20"
"30","WC 2018","1338","Félak","B-riðill","1343","Spánn","Marokkó","2","2","663","Ellert Örn","3","0","0","0"
"30","WC 2018","1338","Félak","B-riðill","1343","Spánn","Marokkó","2","2","3086","olig","1","0","0","0"
"30","WC 2018","1338","Félak","B-riðill","1343","Spánn","Marokkó","2","2","6670","Arnar Geir","2","1","1","20"
"30","WC 2018","1338","Félak","B-riðill","1343","Spánn","Marokkó","2","2","8888","Arnarriise","3","1","0","0"
"30","WC 2018","1338","Félak","B-riðill","1343","Spánn","Marokkó","2","2","8889","Gauti Freyr ","2","0","1","20"
"30","WC 2018","1338","Félak","B-riðill","1343","Spánn","Marokkó","2","2","8891","AnnaG","3","1","0","0"
"30","WC 2018","1338","Félak","B-riðill","1343","Spánn","Marokkó","2","2","8898","Sölvi Andrason","2","0","1","20"
"30","WC 2018","1338","Félak","B-riðill","1343","Spánn","Marokkó","2","2","8939","ívar","2","0","1","20"
"30","WC 2018","1338","Félak","B-riðill","1343","Spánn","Marokkó","2","2","9213","Linda P","2","0","1","20"
"30","WC 2018","1338","Félak","B-riðill","1343","Spánn","Marokkó","2","2","9477","HöddiMagg","2","0","1","20"
"30","WC 2018","1338","Félak","B-riðill","1343","Spánn","Marokkó","2","2","9598","Dagný ","2","1","1","20"
"30","WC 2018","1338","Félak","C-riðill","1344","Frakkland","Ástralía","2","1","663","Ellert Örn","4","0","3","60"
"30","WC 2018","1338","Félak","C-riðill","1344","Frakkland","Ástralía","2","1","3086","olig","2","0","4","80"
"30","WC 2018","1338","Félak","C-riðill","1344","Frakkland","Ástralía","2","1","6670","Arnar Geir","3","0","3","60"
"30","WC 2018","1338","Félak","C-riðill","1344","Frakkland","Ástralía","2","1","8888","Arnarriise","4","0","3","60"
"30","WC 2018","1338","Félak","C-riðill","1344","Frakkland","Ástralía","2","1","8889","Gauti Freyr ","3","0","3","60"
"30","WC 2018","1338","Félak","C-riðill","1344","Frakkland","Ástralía","2","1","8891","AnnaG","3","0","3","60"
"30","WC 2018","1338","Félak","C-riðill","1344","Frakkland","Ástralía","2","1","8898","Sölvi Andrason","2","0","4","80"
"30","WC 2018","1338","Félak","C-riðill","1344","Frakkland","Ástralía","2","1","8939","ívar","3","0","3","60"
"30","WC 2018","1338","Félak","C-riðill","1344","Frakkland","Ástralía","2","1","9213","Linda P","2","0","4","80"
"30","WC 2018","1338","Félak","C-riðill","1344","Frakkland","Ástralía","2","1","9477","HöddiMagg","0","1","1","20"
"30","WC 2018","1338","Félak","C-riðill","1344","Frakkland","Ástralía","2","1","9598","Dagný ","3","2","3","60"
"30","WC 2018","1338","Félak","C-riðill","1345","Perú","Danmörk","0","1","663","Ellert Örn","0","2","4","80"
"30","WC 2018","1338","Félak","C-riðill","1345","Perú","Danmörk","0","1","3086","olig","2","0","0","0"
"30","WC 2018","1338","Félak","C-riðill","1345","Perú","Danmörk","0","1","6670","Arnar Geir","1","1","1","20"
"30","WC 2018","1338","Félak","C-riðill","1345","Perú","Danmörk","0","1","8888","Arnarriise","1","1","1","20"
"30","WC 2018","1338","Félak","C-riðill","1345","Perú","Danmörk","0","1","8889","Gauti Freyr ","2","1","1","20"
"30","WC 2018","1338","Félak","C-riðill","1345","Perú","Danmörk","0","1","8891","AnnaG","3","1","1","20"
"30","WC 2018","1338","Félak","C-riðill","1345","Perú","Danmörk","0","1","8898","Sölvi Andrason","1","1","1","20"
"30","WC 2018","1338","Félak","C-riðill","1345","Perú","Danmörk","0","1","8939","ívar","2","1","1","20"
"30","WC 2018","1338","Félak","C-riðill","1345","Perú","Danmörk","0","1","9213","Linda P","0","0","1","20"
"30","WC 2018","1338","Félak","C-riðill","1345","Perú","Danmörk","0","1","9477","HöddiMagg","1","2","3","60"
"30","WC 2018","1338","Félak","C-riðill","1345","Perú","Danmörk","0","1","9598","Dagný ","2","1","1","20"
"30","WC 2018","1338","Félak","C-riðill","1346","Danmörk","Ástralía","1","1","663","Ellert Örn","2","1","1","20"
"30","WC 2018","1338","Félak","C-riðill","1346","Danmörk","Ástralía","1","1","3086","olig","1","0","1","20"
"30","WC 2018","1338","Félak","C-riðill","1346","Danmörk","Ástralía","1","1","6670","Arnar Geir","1","1","5","100"
"30","WC 2018","1338","Félak","C-riðill","1346","Danmörk","Ástralía","1","1","8888","Arnarriise","2","1","1","20"
"30","WC 2018","1338","Félak","C-riðill","1346","Danmörk","Ástralía","1","1","8889","Gauti Freyr ","1","0","1","20"
"30","WC 2018","1338","Félak","C-riðill","1346","Danmörk","Ástralía","1","1","8891","AnnaG","1","0","1","20"
"30","WC 2018","1338","Félak","C-riðill","1346","Danmörk","Ástralía","1","1","8898","Sölvi Andrason","1","0","1","20"
"30","WC 2018","1338","Félak","C-riðill","1346","Danmörk","Ástralía","1","1","8939","ívar","2","2","3","60"
"30","WC 2018","1338","Félak","C-riðill","1346","Danmörk","Ástralía","1","1","9213","Linda P","2","1","1","20"
"30","WC 2018","1338","Félak","C-riðill","1346","Danmörk","Ástralía","1","1","9477","HöddiMagg","1","0","1","20"
"30","WC 2018","1338","Félak","C-riðill","1346","Danmörk","Ástralía","1","1","9598","Dagný ","1","0","1","20"
"30","WC 2018","1338","Félak","C-riðill","1347","Frakkland","Perú","1","0","663","Ellert Örn","2","0","4","80"
"30","WC 2018","1338","Félak","C-riðill","1347","Frakkland","Perú","1","0","3086","olig","1","0","5","100"
"30","WC 2018","1338","Félak","C-riðill","1347","Frakkland","Perú","1","0","6670","Arnar Geir","2","1","3","60"
"30","WC 2018","1338","Félak","C-riðill","1347","Frakkland","Perú","1","0","8888","Arnarriise","2","1","3","60"
"30","WC 2018","1338","Félak","C-riðill","1347","Frakkland","Perú","1","0","8889","Gauti Freyr ","2","0","4","80"
"30","WC 2018","1338","Félak","C-riðill","1347","Frakkland","Perú","1","0","8891","AnnaG","2","1","3","60"
"30","WC 2018","1338","Félak","C-riðill","1347","Frakkland","Perú","1","0","8898","Sölvi Andrason","2","1","3","60"
"30","WC 2018","1338","Félak","C-riðill","1347","Frakkland","Perú","1","0","8939","ívar","2","0","4","80"
"30","WC 2018","1338","Félak","C-riðill","1347","Frakkland","Perú","1","0","9213","Linda P","2","1","3","60"
"30","WC 2018","1338","Félak","C-riðill","1347","Frakkland","Perú","1","0","9477","HöddiMagg","2","0","4","80"
"30","WC 2018","1338","Félak","C-riðill","1347","Frakkland","Perú","1","0","9598","Dagný ","2","0","4","80"
"30","WC 2018","1338","Félak","C-riðill","1348","Danmörk","Frakkland","0","0","663","Ellert Örn","1","2","0","0"
"30","WC 2018","1338","Félak","C-riðill","1348","Danmörk","Frakkland","0","0","3086","olig","1","2","0","0"
"30","WC 2018","1338","Félak","C-riðill","1348","Danmörk","Frakkland","0","0","6670","Arnar Geir","0","0","5","100"
"30","WC 2018","1338","Félak","C-riðill","1348","Danmörk","Frakkland","0","0","8888","Arnarriise","1","2","0","0"
"30","WC 2018","1338","Félak","C-riðill","1348","Danmörk","Frakkland","0","0","8889","Gauti Freyr ","0","2","1","20"
"30","WC 2018","1338","Félak","C-riðill","1348","Danmörk","Frakkland","0","0","8891","AnnaG","1","2","0","0"
"30","WC 2018","1338","Félak","C-riðill","1348","Danmörk","Frakkland","0","0","8898","Sölvi Andrason","1","2","0","0"
"30","WC 2018","1338","Félak","C-riðill","1348","Danmörk","Frakkland","0","0","8939","ívar","0","2","1","20"
"30","WC 2018","1338","Félak","C-riðill","1348","Danmörk","Frakkland","0","0","9213","Linda P","2","2","3","60"
"30","WC 2018","1338","Félak","C-riðill","1348","Danmörk","Frakkland","0","0","9477","HöddiMagg","0","1","1","20"
"30","WC 2018","1338","Félak","C-riðill","1348","Danmörk","Frakkland","0","0","9598","Dagný ","1","3","0","0"
"30","WC 2018","1338","Félak","C-riðill","1349","Ástralía","Perú","0","2","663","Ellert Örn","2","2","1","20"
"30","WC 2018","1338","Félak","C-riðill","1349","Ástralía","Perú","0","2","3086","olig","0","1","4","80"
"30","WC 2018","1338","Félak","C-riðill","1349","Ástralía","Perú","0","2","6670","Arnar Geir","0","1","4","80"
"30","WC 2018","1338","Félak","C-riðill","1349","Ástralía","Perú","0","2","8888","Arnarriise","0","0","1","20"
"30","WC 2018","1338","Félak","C-riðill","1349","Ástralía","Perú","0","2","8889","Gauti Freyr ","1","2","4","80"
"30","WC 2018","1338","Félak","C-riðill","1349","Ástralía","Perú","0","2","8891","AnnaG","1","0","0","0"
"30","WC 2018","1338","Félak","C-riðill","1349","Ástralía","Perú","0","2","8898","Sölvi Andrason","1","1","0","0"
"30","WC 2018","1338","Félak","C-riðill","1349","Ástralía","Perú","0","2","8939","ívar","2","1","0","0"
"30","WC 2018","1338","Félak","C-riðill","1349","Ástralía","Perú","0","2","9213","Linda P","2","1","0","0"
"30","WC 2018","1338","Félak","C-riðill","1349","Ástralía","Perú","0","2","9477","HöddiMagg","2","1","0","0"
"30","WC 2018","1338","Félak","C-riðill","1349","Ástralía","Perú","0","2","9598","Dagný ","2","1","0","0"
"30","WC 2018","1338","Félak","D-riðill","1350","Argentína","Ísland","1","1","663","Ellert Örn","1","1","5","100"
"30","WC 2018","1338","Félak","D-riðill","1350","Argentína","Ísland","1","1","3086","olig","2","0","0","0"
"30","WC 2018","1338","Félak","D-riðill","1350","Argentína","Ísland","1","1","6670","Arnar Geir","3","0","0","0"
"30","WC 2018","1338","Félak","D-riðill","1350","Argentína","Ísland","1","1","8888","Arnarriise","2","2","3","60"
"30","WC 2018","1338","Félak","D-riðill","1350","Argentína","Ísland","1","1","8889","Gauti Freyr ","0","0","3","60"
"30","WC 2018","1338","Félak","D-riðill","1350","Argentína","Ísland","1","1","8891","AnnaG","4","2","0","0"
"30","WC 2018","1338","Félak","D-riðill","1350","Argentína","Ísland","1","1","8898","Sölvi Andrason","2","1","1","20"
"30","WC 2018","1338","Félak","D-riðill","1350","Argentína","Ísland","1","1","8939","ívar","3","1","1","20"
"30","WC 2018","1338","Félak","D-riðill","1350","Argentína","Ísland","1","1","9213","Linda P","1","1","5","100"
"30","WC 2018","1338","Félak","D-riðill","1350","Argentína","Ísland","1","1","9477","HöddiMagg","2","2","3","60"
"30","WC 2018","1338","Félak","D-riðill","1350","Argentína","Ísland","1","1","9598","Dagný ","5","1","1","20"
"30","WC 2018","1338","Félak","D-riðill","1351","Króatía","Nígería","2","0","663","Ellert Örn","2","0","5","100"
"30","WC 2018","1338","Félak","D-riðill","1351","Króatía","Nígería","2","0","3086","olig","2","0","5","100"
"30","WC 2018","1338","Félak","D-riðill","1351","Króatía","Nígería","2","0","6670","Arnar Geir","2","1","4","80"
"30","WC 2018","1338","Félak","D-riðill","1351","Króatía","Nígería","2","0","8888","Arnarriise","2","0","5","100"
"30","WC 2018","1338","Félak","D-riðill","1351","Króatía","Nígería","2","0","8889","Gauti Freyr ","2","0","5","100"
"30","WC 2018","1338","Félak","D-riðill","1351","Króatía","Nígería","2","0","8891","AnnaG","2","0","5","100"
"30","WC 2018","1338","Félak","D-riðill","1351","Króatía","Nígería","2","0","8898","Sölvi Andrason","2","1","4","80"
"30","WC 2018","1338","Félak","D-riðill","1351","Króatía","Nígería","2","0","8939","ívar","2","0","5","100"
"30","WC 2018","1338","Félak","D-riðill","1351","Króatía","Nígería","2","0","9213","Linda P","1","0","4","80"
"30","WC 2018","1338","Félak","D-riðill","1351","Króatía","Nígería","2","0","9477","HöddiMagg","1","1","0","0"
"30","WC 2018","1338","Félak","D-riðill","1351","Króatía","Nígería","2","0","9598","Dagný ","2","1","4","80"
"30","WC 2018","1338","Félak","D-riðill","1352","Argentína","Króatía","0","3","663","Ellert Örn","1","2","3","60"
"30","WC 2018","1338","Félak","D-riðill","1352","Argentína","Króatía","0","3","3086","olig","1","2","3","60"
"30","WC 2018","1338","Félak","D-riðill","1352","Argentína","Króatía","0","3","6670","Arnar Geir","2","2","0","0"
"30","WC 2018","1338","Félak","D-riðill","1352","Argentína","Króatía","0","3","8888","Arnarriise","3","1","0","0"
"30","WC 2018","1338","Félak","D-riðill","1352","Argentína","Króatía","0","3","8889","Gauti Freyr ","0","1","4","80"
"30","WC 2018","1338","Félak","D-riðill","1352","Argentína","Króatía","0","3","8891","AnnaG","3","2","0","0"
"30","WC 2018","1338","Félak","D-riðill","1352","Argentína","Króatía","0","3","8898","Sölvi Andrason","2","2","0","0"
"30","WC 2018","1338","Félak","D-riðill","1352","Argentína","Króatía","0","3","8939","ívar","2","1","0","0"
"30","WC 2018","1338","Félak","D-riðill","1352","Argentína","Króatía","0","3","9213","Linda P","2","1","0","0"
"30","WC 2018","1338","Félak","D-riðill","1352","Argentína","Króatía","0","3","9477","HöddiMagg","1","2","3","60"
"30","WC 2018","1338","Félak","D-riðill","1352","Argentína","Króatía","0","3","9598","Dagný ","2","3","4","80"
"30","WC 2018","1338","Félak","D-riðill","1353","Nígería","Ísland","2","0","663","Ellert Örn","0","2","0","0"
"30","WC 2018","1338","Félak","D-riðill","1353","Nígería","Ísland","2","0","3086","olig","0","1","0","0"
"30","WC 2018","1338","Félak","D-riðill","1353","Nígería","Ísland","2","0","6670","Arnar Geir","1","1","0","0"
"30","WC 2018","1338","Félak","D-riðill","1353","Nígería","Ísland","2","0","8888","Arnarriise","1","3","0","0"
"30","WC 2018","1338","Félak","D-riðill","1353","Nígería","Ísland","2","0","8889","Gauti Freyr ","0","2","0","0"
"30","WC 2018","1338","Félak","D-riðill","1353","Nígería","Ísland","2","0","8891","AnnaG","0","1","0","0"
"30","WC 2018","1338","Félak","D-riðill","1353","Nígería","Ísland","2","0","8898","Sölvi Andrason","0","1","0","0"
"30","WC 2018","1338","Félak","D-riðill","1353","Nígería","Ísland","2","0","8939","ívar","1","2","0","0"
"30","WC 2018","1338","Félak","D-riðill","1353","Nígería","Ísland","2","0","9213","Linda P","0","2","0","0"
