"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","773","Bjálfarnir","A-riðill","806","Brasilía","Króatía","3","1","169","gunnigunn","2","1","4","80"
"22","WC 2014","773","Bjálfarnir","A-riðill","806","Brasilía","Króatía","3","1","956","Arnór H.","2","0","3","60"
"22","WC 2014","773","Bjálfarnir","A-riðill","806","Brasilía","Króatía","3","1","980","Kjartan Pálsson","3","1","5","100"
"22","WC 2014","773","Bjálfarnir","A-riðill","806","Brasilía","Króatía","3","1","2685","Oddbergur Eiríksson","2","0","3","60"
"22","WC 2014","773","Bjálfarnir","A-riðill","806","Brasilía","Króatía","3","1","4097","Dengsi","3","1","5","100"
"22","WC 2014","773","Bjálfarnir","A-riðill","806","Brasilía","Króatía","3","1","4103","Magnús","2","0","3","60"
"22","WC 2014","773","Bjálfarnir","A-riðill","806","Brasilía","Króatía","3","1","4621","Gísli Bragason","3","0","4","80"
"22","WC 2014","773","Bjálfarnir","A-riðill","806","Brasilía","Króatía","3","1","4823","Elvar Ó","2","0","3","60"
"22","WC 2014","773","Bjálfarnir","A-riðill","807","Mexíkó","Kamerún","1","0","169","gunnigunn","2","1","3","60"
"22","WC 2014","773","Bjálfarnir","A-riðill","807","Mexíkó","Kamerún","1","0","956","Arnór H.","1","1","1","20"
"22","WC 2014","773","Bjálfarnir","A-riðill","807","Mexíkó","Kamerún","1","0","980","Kjartan Pálsson","2","2","0","0"
"22","WC 2014","773","Bjálfarnir","A-riðill","807","Mexíkó","Kamerún","1","0","2685","Oddbergur Eiríksson","3","1","3","60"
"22","WC 2014","773","Bjálfarnir","A-riðill","807","Mexíkó","Kamerún","1","0","4097","Dengsi","2","1","3","60"
"22","WC 2014","773","Bjálfarnir","A-riðill","807","Mexíkó","Kamerún","1","0","4103","Magnús","2","1","3","60"
"22","WC 2014","773","Bjálfarnir","A-riðill","807","Mexíkó","Kamerún","1","0","4621","Gísli Bragason","3","1","3","60"
"22","WC 2014","773","Bjálfarnir","A-riðill","807","Mexíkó","Kamerún","1","0","4823","Elvar Ó","1","2","1","20"
"22","WC 2014","773","Bjálfarnir","B-riðill","808","Spánn","Holland","1","5","169","gunnigunn","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","B-riðill","808","Spánn","Holland","1","5","956","Arnór H.","2","0","0","0"
"22","WC 2014","773","Bjálfarnir","B-riðill","808","Spánn","Holland","1","5","980","Kjartan Pálsson","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","B-riðill","808","Spánn","Holland","1","5","2685","Oddbergur Eiríksson","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","B-riðill","808","Spánn","Holland","1","5","4097","Dengsi","1","2","4","80"
"22","WC 2014","773","Bjálfarnir","B-riðill","808","Spánn","Holland","1","5","4103","Magnús","1","2","4","80"
"22","WC 2014","773","Bjálfarnir","B-riðill","808","Spánn","Holland","1","5","4621","Gísli Bragason","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","B-riðill","808","Spánn","Holland","1","5","4823","Elvar Ó","1","1","1","20"
"22","WC 2014","773","Bjálfarnir","B-riðill","809","Síle","Ástralía","3","1","169","gunnigunn","3","1","5","100"
"22","WC 2014","773","Bjálfarnir","B-riðill","809","Síle","Ástralía","3","1","956","Arnór H.","1","0","3","60"
"22","WC 2014","773","Bjálfarnir","B-riðill","809","Síle","Ástralía","3","1","980","Kjartan Pálsson","3","1","5","100"
"22","WC 2014","773","Bjálfarnir","B-riðill","809","Síle","Ástralía","3","1","2685","Oddbergur Eiríksson","2","0","3","60"
"22","WC 2014","773","Bjálfarnir","B-riðill","809","Síle","Ástralía","3","1","4097","Dengsi","3","1","5","100"
"22","WC 2014","773","Bjálfarnir","B-riðill","809","Síle","Ástralía","3","1","4103","Magnús","3","0","4","80"
"22","WC 2014","773","Bjálfarnir","B-riðill","809","Síle","Ástralía","3","1","4621","Gísli Bragason","3","1","5","100"
"22","WC 2014","773","Bjálfarnir","B-riðill","809","Síle","Ástralía","3","1","4823","Elvar Ó","2","1","4","80"
"22","WC 2014","773","Bjálfarnir","C-riðill","810","Kólumbía","Grikkland","3","0","169","gunnigunn","1","0","4","80"
"22","WC 2014","773","Bjálfarnir","C-riðill","810","Kólumbía","Grikkland","3","0","956","Arnór H.","0","0","1","20"
"22","WC 2014","773","Bjálfarnir","C-riðill","810","Kólumbía","Grikkland","3","0","980","Kjartan Pálsson","1","0","4","80"
"22","WC 2014","773","Bjálfarnir","C-riðill","810","Kólumbía","Grikkland","3","0","2685","Oddbergur Eiríksson","2","0","4","80"
"22","WC 2014","773","Bjálfarnir","C-riðill","810","Kólumbía","Grikkland","3","0","4097","Dengsi","0","0","1","20"
"22","WC 2014","773","Bjálfarnir","C-riðill","810","Kólumbía","Grikkland","3","0","4103","Magnús","2","0","4","80"
"22","WC 2014","773","Bjálfarnir","C-riðill","810","Kólumbía","Grikkland","3","0","4621","Gísli Bragason","1","1","0","0"
"22","WC 2014","773","Bjálfarnir","C-riðill","810","Kólumbía","Grikkland","3","0","4823","Elvar Ó","0","0","1","20"
"22","WC 2014","773","Bjálfarnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","169","gunnigunn","3","0","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","956","Arnór H.","2","0","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","980","Kjartan Pálsson","3","0","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2685","Oddbergur Eiríksson","4","0","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4097","Dengsi","2","0","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4103","Magnús","2","0","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4621","Gísli Bragason","3","1","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4823","Elvar Ó","3","0","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","812","England","Ítalía","1","2","169","gunnigunn","1","2","5","100"
"22","WC 2014","773","Bjálfarnir","D-riðill","812","England","Ítalía","1","2","956","Arnór H.","1","1","1","20"
"22","WC 2014","773","Bjálfarnir","D-riðill","812","England","Ítalía","1","2","980","Kjartan Pálsson","1","1","1","20"
"22","WC 2014","773","Bjálfarnir","D-riðill","812","England","Ítalía","1","2","2685","Oddbergur Eiríksson","1","1","1","20"
"22","WC 2014","773","Bjálfarnir","D-riðill","812","England","Ítalía","1","2","4097","Dengsi","1","1","1","20"
"22","WC 2014","773","Bjálfarnir","D-riðill","812","England","Ítalía","1","2","4103","Magnús","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","812","England","Ítalía","1","2","4621","Gísli Bragason","1","2","5","100"
"22","WC 2014","773","Bjálfarnir","D-riðill","812","England","Ítalía","1","2","4823","Elvar Ó","0","0","0","0"
"22","WC 2014","773","Bjálfarnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","169","gunnigunn","2","1","5","100"
"22","WC 2014","773","Bjálfarnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","980","Kjartan Pálsson","2","1","5","100"
"22","WC 2014","773","Bjálfarnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","2685","Oddbergur Eiríksson","1","1","1","20"
"22","WC 2014","773","Bjálfarnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","4097","Dengsi","1","2","0","0"
"22","WC 2014","773","Bjálfarnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","4103","Magnús","2","0","4","80"
"22","WC 2014","773","Bjálfarnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","4621","Gísli Bragason","2","0","4","80"
"22","WC 2014","773","Bjálfarnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","4823","Elvar Ó","1","0","3","60"
"22","WC 2014","773","Bjálfarnir","E-riðill","814","Sviss","Ekvador","2","1","169","gunnigunn","2","1","5","100"
"22","WC 2014","773","Bjálfarnir","E-riðill","814","Sviss","Ekvador","2","1","956","Arnór H.","1","0","3","60"
"22","WC 2014","773","Bjálfarnir","E-riðill","814","Sviss","Ekvador","2","1","980","Kjartan Pálsson","0","0","0","0"
"22","WC 2014","773","Bjálfarnir","E-riðill","814","Sviss","Ekvador","2","1","2685","Oddbergur Eiríksson","2","0","4","80"
"22","WC 2014","773","Bjálfarnir","E-riðill","814","Sviss","Ekvador","2","1","4097","Dengsi","2","0","4","80"
"22","WC 2014","773","Bjálfarnir","E-riðill","814","Sviss","Ekvador","2","1","4103","Magnús","2","0","4","80"
"22","WC 2014","773","Bjálfarnir","E-riðill","814","Sviss","Ekvador","2","1","4621","Gísli Bragason","2","1","5","100"
"22","WC 2014","773","Bjálfarnir","E-riðill","814","Sviss","Ekvador","2","1","4823","Elvar Ó","1","0","3","60"
"22","WC 2014","773","Bjálfarnir","E-riðill","815","Frakkland","Hondúras","3","0","169","gunnigunn","2","1","3","60"
"22","WC 2014","773","Bjálfarnir","E-riðill","815","Frakkland","Hondúras","3","0","956","Arnór H.","2","0","4","80"
"22","WC 2014","773","Bjálfarnir","E-riðill","815","Frakkland","Hondúras","3","0","980","Kjartan Pálsson","2","1","3","60"
"22","WC 2014","773","Bjálfarnir","E-riðill","815","Frakkland","Hondúras","3","0","2685","Oddbergur Eiríksson","3","0","5","100"
"22","WC 2014","773","Bjálfarnir","E-riðill","815","Frakkland","Hondúras","3","0","4097","Dengsi","3","1","4","80"
"22","WC 2014","773","Bjálfarnir","E-riðill","815","Frakkland","Hondúras","3","0","4103","Magnús","3","0","5","100"
"22","WC 2014","773","Bjálfarnir","E-riðill","815","Frakkland","Hondúras","3","0","4621","Gísli Bragason","3","0","5","100"
"22","WC 2014","773","Bjálfarnir","E-riðill","815","Frakkland","Hondúras","3","0","4823","Elvar Ó","3","0","5","100"
"22","WC 2014","773","Bjálfarnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","169","gunnigunn","2","1","5","100"
"22","WC 2014","773","Bjálfarnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","956","Arnór H.","3","1","4","80"
"22","WC 2014","773","Bjálfarnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","980","Kjartan Pálsson","4","2","3","60"
"22","WC 2014","773","Bjálfarnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2685","Oddbergur Eiríksson","3","1","4","80"
"22","WC 2014","773","Bjálfarnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4097","Dengsi","2","1","5","100"
"22","WC 2014","773","Bjálfarnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4103","Magnús","3","0","3","60"
"22","WC 2014","773","Bjálfarnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4621","Gísli Bragason","3","1","4","80"
"22","WC 2014","773","Bjálfarnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4823","Elvar Ó","3","0","3","60"
"22","WC 2014","773","Bjálfarnir","G-riðill","817","Þýskaland","Portúgal","4","0","169","gunnigunn","2","1","3","60"
"22","WC 2014","773","Bjálfarnir","G-riðill","817","Þýskaland","Portúgal","4","0","956","Arnór H.","2","2","0","0"
"22","WC 2014","773","Bjálfarnir","G-riðill","817","Þýskaland","Portúgal","4","0","980","Kjartan Pálsson","2","0","4","80"
"22","WC 2014","773","Bjálfarnir","G-riðill","817","Þýskaland","Portúgal","4","0","4097","Dengsi","3","1","3","60"
"22","WC 2014","773","Bjálfarnir","G-riðill","817","Þýskaland","Portúgal","4","0","4103","Magnús","3","1","3","60"
"22","WC 2014","773","Bjálfarnir","G-riðill","817","Þýskaland","Portúgal","4","0","4621","Gísli Bragason","3","2","3","60"
"22","WC 2014","773","Bjálfarnir","G-riðill","817","Þýskaland","Portúgal","4","0","4823","Elvar Ó","2","1","3","60"
"22","WC 2014","773","Bjálfarnir","F-riðill","818","Íran","Nígería","0","0","169","gunnigunn","0","3","1","20"
"22","WC 2014","773","Bjálfarnir","F-riðill","818","Íran","Nígería","0","0","956","Arnór H.","0","1","1","20"
"22","WC 2014","773","Bjálfarnir","F-riðill","818","Íran","Nígería","0","0","980","Kjartan Pálsson","0","3","1","20"
"22","WC 2014","773","Bjálfarnir","F-riðill","818","Íran","Nígería","0","0","4097","Dengsi","0","2","1","20"
"22","WC 2014","773","Bjálfarnir","F-riðill","818","Íran","Nígería","0","0","4103","Magnús","0","2","1","20"
"22","WC 2014","773","Bjálfarnir","F-riðill","818","Íran","Nígería","0","0","4621","Gísli Bragason","0","2","1","20"
"22","WC 2014","773","Bjálfarnir","F-riðill","818","Íran","Nígería","0","0","4823","Elvar Ó","1","0","1","20"
"22","WC 2014","773","Bjálfarnir","G-riðill","819","Ghana","Bandaríkin","1","2","169","gunnigunn","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","G-riðill","819","Ghana","Bandaríkin","1","2","956","Arnór H.","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","G-riðill","819","Ghana","Bandaríkin","1","2","980","Kjartan Pálsson","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","G-riðill","819","Ghana","Bandaríkin","1","2","4097","Dengsi","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","G-riðill","819","Ghana","Bandaríkin","1","2","4103","Magnús","1","2","5","100"
"22","WC 2014","773","Bjálfarnir","G-riðill","819","Ghana","Bandaríkin","1","2","4621","Gísli Bragason","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","G-riðill","819","Ghana","Bandaríkin","1","2","4823","Elvar Ó","1","0","1","20"
"22","WC 2014","773","Bjálfarnir","H-riðill","820","Belgía","Alsír","2","1","169","gunnigunn","3","0","3","60"
"22","WC 2014","773","Bjálfarnir","H-riðill","820","Belgía","Alsír","2","1","956","Arnór H.","2","0","4","80"
"22","WC 2014","773","Bjálfarnir","H-riðill","820","Belgía","Alsír","2","1","980","Kjartan Pálsson","4","1","4","80"
"22","WC 2014","773","Bjálfarnir","H-riðill","820","Belgía","Alsír","2","1","4097","Dengsi","3","1","4","80"
"22","WC 2014","773","Bjálfarnir","H-riðill","820","Belgía","Alsír","2","1","4103","Magnús","3","0","3","60"
"22","WC 2014","773","Bjálfarnir","H-riðill","820","Belgía","Alsír","2","1","4621","Gísli Bragason","3","0","3","60"
"22","WC 2014","773","Bjálfarnir","H-riðill","820","Belgía","Alsír","2","1","4823","Elvar Ó","2","0","4","80"
"22","WC 2014","773","Bjálfarnir","A-riðill","821","Brasilía","Mexíkó","0","0","169","gunnigunn","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","A-riðill","821","Brasilía","Mexíkó","0","0","956","Arnór H.","2","0","1","20"
"22","WC 2014","773","Bjálfarnir","A-riðill","821","Brasilía","Mexíkó","0","0","980","Kjartan Pálsson","3","1","0","0"
"22","WC 2014","773","Bjálfarnir","A-riðill","821","Brasilía","Mexíkó","0","0","4097","Dengsi","3","0","1","20"
"22","WC 2014","773","Bjálfarnir","A-riðill","821","Brasilía","Mexíkó","0","0","4103","Magnús","2","0","1","20"
"22","WC 2014","773","Bjálfarnir","A-riðill","821","Brasilía","Mexíkó","0","0","4621","Gísli Bragason","3","1","0","0"
"22","WC 2014","773","Bjálfarnir","A-riðill","821","Brasilía","Mexíkó","0","0","4823","Elvar Ó","2","0","1","20"
"22","WC 2014","773","Bjálfarnir","H-riðill","822","Rússland","Suður-Kórea","1","1","169","gunnigunn","2","1","1","20"
"22","WC 2014","773","Bjálfarnir","H-riðill","822","Rússland","Suður-Kórea","1","1","956","Arnór H.","3","0","0","0"
"22","WC 2014","773","Bjálfarnir","H-riðill","822","Rússland","Suður-Kórea","1","1","980","Kjartan Pálsson","3","2","0","0"
"22","WC 2014","773","Bjálfarnir","H-riðill","822","Rússland","Suður-Kórea","1","1","4097","Dengsi","1","1","5","100"
"22","WC 2014","773","Bjálfarnir","H-riðill","822","Rússland","Suður-Kórea","1","1","4103","Magnús","3","1","1","20"
"22","WC 2014","773","Bjálfarnir","H-riðill","822","Rússland","Suður-Kórea","1","1","4621","Gísli Bragason","2","0","0","0"
"22","WC 2014","773","Bjálfarnir","H-riðill","822","Rússland","Suður-Kórea","1","1","4823","Elvar Ó","2","1","1","20"
"22","WC 2014","773","Bjálfarnir","B-riðill","823","Ástralía","Holland","2","3","169","gunnigunn","0","3","4","80"
"22","WC 2014","773","Bjálfarnir","B-riðill","823","Ástralía","Holland","2","3","956","Arnór H.","0","3","4","80"
"22","WC 2014","773","Bjálfarnir","B-riðill","823","Ástralía","Holland","2","3","980","Kjartan Pálsson","1","4","3","60"
"22","WC 2014","773","Bjálfarnir","B-riðill","823","Ástralía","Holland","2","3","4097","Dengsi","0","4","3","60"
"22","WC 2014","773","Bjálfarnir","B-riðill","823","Ástralía","Holland","2","3","4103","Magnús","0","5","3","60"
"22","WC 2014","773","Bjálfarnir","B-riðill","823","Ástralía","Holland","2","3","4621","Gísli Bragason","0","4","3","60"
"22","WC 2014","773","Bjálfarnir","B-riðill","823","Ástralía","Holland","2","3","4823","Elvar Ó","0","2","3","60"
"22","WC 2014","773","Bjálfarnir","B-riðill","824","Spánn","Síle","0","2","169","gunnigunn","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","B-riðill","824","Spánn","Síle","0","2","956","Arnór H.","1","0","0","0"
"22","WC 2014","773","Bjálfarnir","B-riðill","824","Spánn","Síle","0","2","980","Kjartan Pálsson","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","B-riðill","824","Spánn","Síle","0","2","4097","Dengsi","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","B-riðill","824","Spánn","Síle","0","2","4103","Magnús","3","1","0","0"
"22","WC 2014","773","Bjálfarnir","B-riðill","824","Spánn","Síle","0","2","4621","Gísli Bragason","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","B-riðill","824","Spánn","Síle","0","2","4823","Elvar Ó","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","A-riðill","825","Kamerún","Króatía","0","4","169","gunnigunn","1","2","3","60"
"22","WC 2014","773","Bjálfarnir","A-riðill","825","Kamerún","Króatía","0","4","956","Arnór H.","0","2","4","80"
"22","WC 2014","773","Bjálfarnir","A-riðill","825","Kamerún","Króatía","0","4","980","Kjartan Pálsson","1","3","3","60"
"22","WC 2014","773","Bjálfarnir","A-riðill","825","Kamerún","Króatía","0","4","4097","Dengsi","2","2","0","0"
"22","WC 2014","773","Bjálfarnir","A-riðill","825","Kamerún","Króatía","0","4","4103","Magnús","1","2","3","60"
"22","WC 2014","773","Bjálfarnir","A-riðill","825","Kamerún","Króatía","0","4","4621","Gísli Bragason","1","2","3","60"
"22","WC 2014","773","Bjálfarnir","A-riðill","825","Kamerún","Króatía","0","4","4823","Elvar Ó","0","1","4","80"
"22","WC 2014","773","Bjálfarnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","169","gunnigunn","2","1","5","100"
"22","WC 2014","773","Bjálfarnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","956","Arnór H.","1","0","3","60"
"22","WC 2014","773","Bjálfarnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","980","Kjartan Pálsson","1","1","1","20"
"22","WC 2014","773","Bjálfarnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4097","Dengsi","2","1","5","100"
"22","WC 2014","773","Bjálfarnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4103","Magnús","1","1","1","20"
"22","WC 2014","773","Bjálfarnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4621","Gísli Bragason","2","1","5","100"
"22","WC 2014","773","Bjálfarnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4823","Elvar Ó","1","1","1","20"
"22","WC 2014","773","Bjálfarnir","D-riðill","827","Úrúgvæ","England","2","1","169","gunnigunn","1","2","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","827","Úrúgvæ","England","2","1","956","Arnór H.","0","0","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","827","Úrúgvæ","England","2","1","980","Kjartan Pálsson","3","3","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","827","Úrúgvæ","England","2","1","4097","Dengsi","1","1","1","20"
"22","WC 2014","773","Bjálfarnir","D-riðill","827","Úrúgvæ","England","2","1","4103","Magnús","1","2","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","827","Úrúgvæ","England","2","1","4621","Gísli Bragason","1","2","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","827","Úrúgvæ","England","2","1","4823","Elvar Ó","1","2","0","0"
"22","WC 2014","773","Bjálfarnir","C-riðill","828","Japan","Grikkland","0","0","169","gunnigunn","0","1","1","20"
"22","WC 2014","773","Bjálfarnir","C-riðill","828","Japan","Grikkland","0","0","956","Arnór H.","1","2","0","0"
"22","WC 2014","773","Bjálfarnir","C-riðill","828","Japan","Grikkland","0","0","980","Kjartan Pálsson","0","0","5","100"
"22","WC 2014","773","Bjálfarnir","C-riðill","828","Japan","Grikkland","0","0","4097","Dengsi","0","0","5","100"
"22","WC 2014","773","Bjálfarnir","C-riðill","828","Japan","Grikkland","0","0","4103","Magnús","1","0","1","20"
"22","WC 2014","773","Bjálfarnir","C-riðill","828","Japan","Grikkland","0","0","4621","Gísli Bragason","1","1","3","60"
"22","WC 2014","773","Bjálfarnir","C-riðill","828","Japan","Grikkland","0","0","4823","Elvar Ó","1","1","3","60"
"22","WC 2014","773","Bjálfarnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","169","gunnigunn","2","0","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","956","Arnór H.","2","1","1","20"
"22","WC 2014","773","Bjálfarnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","980","Kjartan Pálsson","2","1","1","20"
"22","WC 2014","773","Bjálfarnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","4097","Dengsi","2","0","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","4103","Magnús","2","0","0","0"
"22","WC 2014","773","Bjálfarnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","4621","Gísli Bragason","2","1","1","20"
"22","WC 2014","773","Bjálfarnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","4823","Elvar Ó","1","0","0","0"
"22","WC 2014","773","Bjálfarnir","E-riðill","830","Sviss","Frakkland","2","5","169","gunnigunn","2","1","1","20"
"22","WC 2014","773","Bjálfarnir","E-riðill","830","Sviss","Frakkland","2","5","956","Arnór H.","2","2","1","20"
"22","WC 2014","773","Bjálfarnir","E-riðill","830","Sviss","Frakkland","2","5","980","Kjartan Pálsson","2","2","1","20"
"22","WC 2014","773","Bjálfarnir","E-riðill","830","Sviss","Frakkland","2","5","4097","Dengsi","1","1","0","0"
"22","WC 2014","773","Bjálfarnir","E-riðill","830","Sviss","Frakkland","2","5","4103","Magnús","2","2","1","20"
"22","WC 2014","773","Bjálfarnir","E-riðill","830","Sviss","Frakkland","2","5","4621","Gísli Bragason","1","3","3","60"
"22","WC 2014","773","Bjálfarnir","E-riðill","830","Sviss","Frakkland","2","5","4823","Elvar Ó","0","0","0","0"
"22","WC 2014","773","Bjálfarnir","E-riðill","831","Hondúras","Ekvador","1","2","169","gunnigunn","1","2","5","100"
"22","WC 2014","773","Bjálfarnir","E-riðill","831","Hondúras","Ekvador","1","2","956","Arnór H.","1","2","5","100"
"22","WC 2014","773","Bjálfarnir","E-riðill","831","Hondúras","Ekvador","1","2","980","Kjartan Pálsson","1","3","4","80"
"22","WC 2014","773","Bjálfarnir","E-riðill","831","Hondúras","Ekvador","1","2","4097","Dengsi","0","2","4","80"
"22","WC 2014","773","Bjálfarnir","E-riðill","831","Hondúras","Ekvador","1","2","4103","Magnús","2","1","0","0"
"22","WC 2014","773","Bjálfarnir","E-riðill","831","Hondúras","Ekvador","1","2","4621","Gísli Bragason","0","2","4","80"
"22","WC 2014","773","Bjálfarnir","E-riðill","831","Hondúras","Ekvador","1","2","4823","Elvar Ó","0","1","3","60"
"22","WC 2014","773","Bjálfarnir","F-riðill","832","Argentína","Íran","1","0","169","gunnigunn","3","0","4","80"
"22","WC 2014","773","Bjálfarnir","F-riðill","832","Argentína","Íran","1","0","956","Arnór H.","3","0","4","80"
"22","WC 2014","773","Bjálfarnir","F-riðill","832","Argentína","Íran","1","0","980","Kjartan Pálsson","3","1","3","60"
"22","WC 2014","773","Bjálfarnir","F-riðill","832","Argentína","Íran","1","0","4097","Dengsi","3","1","3","60"
"22","WC 2014","773","Bjálfarnir","F-riðill","832","Argentína","Íran","1","0","4103","Magnús","3","1","3","60"
"22","WC 2014","773","Bjálfarnir","F-riðill","832","Argentína","Íran","1","0","4621","Gísli Bragason","3","0","4","80"
"22","WC 2014","773","Bjálfarnir","F-riðill","832","Argentína","Íran","1","0","4823","Elvar Ó","2","0","4","80"
"22","WC 2014","773","Bjálfarnir","G-riðill","833","Þýskaland","Ghana","2","2","169","gunnigunn","3","0","0","0"
"22","WC 2014","773","Bjálfarnir","G-riðill","833","Þýskaland","Ghana","2","2","956","Arnór H.","3","0","0","0"
"22","WC 2014","773","Bjálfarnir","G-riðill","833","Þýskaland","Ghana","2","2","980","Kjartan Pálsson","3","1","0","0"
"22","WC 2014","773","Bjálfarnir","G-riðill","833","Þýskaland","Ghana","2","2","4097","Dengsi","3","1","0","0"
"22","WC 2014","773","Bjálfarnir","G-riðill","833","Þýskaland","Ghana","2","2","4103","Magnús","3","1","0","0"
"22","WC 2014","773","Bjálfarnir","G-riðill","833","Þýskaland","Ghana","2","2","4621","Gísli Bragason","3","0","0","0"
"22","WC 2014","773","Bjálfarnir","G-riðill","833","Þýskaland","Ghana","2","2","4823","Elvar Ó","2","1","1","20"
"22","WC 2014","773","Bjálfarnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","169","gunnigunn","1","2","1","20"
"22","WC 2014","773","Bjálfarnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","956","Arnór H.","0","2","0","0"
"22","WC 2014","773","Bjálfarnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","980","Kjartan Pálsson","2","3","0","0"
"22","WC 2014","773","Bjálfarnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4097","Dengsi","2","3","0","0"
"22","WC 2014","773","Bjálfarnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4103","Magnús","0","2","0","0"
"22","WC 2014","773","Bjálfarnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4621","Gísli Bragason","1","2","1","20"
"22","WC 2014","773","Bjálfarnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4823","Elvar Ó","1","0","5","100"
"22","WC 2014","773","Bjálfarnir","H-riðill","835","Belgía","Rússland","1","0","169","gunnigunn","2","1","3","60"
"22","WC 2014","773","Bjálfarnir","H-riðill","835","Belgía","Rússland","1","0","956","Arnór H.","2","0","4","80"
"22","WC 2014","773","Bjálfarnir","H-riðill","835","Belgía","Rússland","1","0","980","Kjartan Pálsson","1","2","1","20"
"22","WC 2014","773","Bjálfarnir","H-riðill","835","Belgía","Rússland","1","0","4097","Dengsi","2","1","3","60"
"22","WC 2014","773","Bjálfarnir","H-riðill","835","Belgía","Rússland","1","0","4103","Magnús","2","1","3","60"
