"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1982","Sile","Íran","24","25","1441","bennik","26","25","1","14.2857142"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1982","Sile","Íran","24","25","12444","Ellert Sigurþórsson","37","27","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1982","Sile","Íran","24","25","14440","Elísabet","29","27","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1982","Sile","Íran","24","25","15341","Egill Björnsson","17","28","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1983","Spánn","Svartfjallaland","30","25","1441","bennik","29","20","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1983","Spánn","Svartfjallaland","30","25","12444","Ellert Sigurþórsson","32","14","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1983","Spánn","Svartfjallaland","30","25","14440","Elísabet","30","24","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1983","Spánn","Svartfjallaland","30","25","15341","Egill Björnsson","28","21","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1984","Svartfjallaland","Íran","34","31","1441","bennik","25","23","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1984","Svartfjallaland","Íran","34","31","12444","Ellert Sigurþórsson","36","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1984","Svartfjallaland","Íran","34","31","14440","Elísabet","30","21","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1984","Svartfjallaland","Íran","34","31","15341","Egill Björnsson","30","28","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1985","Spánn","Síle","34","26","1441","bennik","30","22","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1985","Spánn","Síle","34","26","12444","Ellert Sigurþórsson","26","29","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1985","Spánn","Síle","34","26","14440","Elísabet","28","20","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1985","Spánn","Síle","34","26","15341","Egill Björnsson","37","27","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1986","Svartfjallaland","Síle","35","33","1441","bennik","28","24","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1986","Svartfjallaland","Síle","35","33","12444","Ellert Sigurþórsson","17","23","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1986","Svartfjallaland","Síle","35","33","14440","Elísabet","28","24","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1986","Svartfjallaland","Síle","35","33","15341","Egill Björnsson","20","33","1","14.2857142"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1987","Íran","Spánn","22","35","1441","bennik","22","33","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1987","Íran","Spánn","22","35","12444","Ellert Sigurþórsson","32","22","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1987","Íran","Spánn","22","35","14440","Elísabet","24","34","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","A-riðill","1987","Íran","Spánn","22","35","15341","Egill Björnsson","16","14","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1988","Frakkland","Pólland","26","24","1441","bennik","34","26","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1988","Frakkland","Pólland","26","24","14440","Elísabet","28","23","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1988","Frakkland","Pólland","26","24","15341","Egill Björnsson","31","25","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","1441","bennik","22","26","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12444","Ellert Sigurþórsson","31","15","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14440","Elísabet","19","28","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15341","Egill Björnsson","35","22","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","1441","bennik","34","24","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12444","Ellert Sigurþórsson","24","30","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14440","Elísabet","35","27","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15341","Egill Björnsson","23","18","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1991","Pólland","Slóvenía","23","32","1441","bennik","28","25","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1991","Pólland","Slóvenía","23","32","12444","Ellert Sigurþórsson","37","15","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1991","Pólland","Slóvenía","23","32","14440","Elísabet","29","25","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1991","Pólland","Slóvenía","23","32","15341","Egill Björnsson","36","16","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1992","Slóvenía","Frakkland","31","35","1441","bennik","25","31","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1992","Slóvenía","Frakkland","31","35","12444","Ellert Sigurþórsson","20","21","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1992","Slóvenía","Frakkland","31","35","14440","Elísabet","27","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1992","Slóvenía","Frakkland","31","35","15341","Egill Björnsson","15","18","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","1441","bennik","30","23","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12444","Ellert Sigurþórsson","28","37","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14440","Elísabet","29","23","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15341","Egill Björnsson","18","34","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","1441","bennik","26","21","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12444","Ellert Sigurþórsson","23","18","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14440","Elísabet","25","21","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15341","Egill Björnsson","25","35","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1995","Svíþjóð","Brasilía","26","18","1441","bennik","28","20","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1995","Svíþjóð","Brasilía","26","18","12444","Ellert Sigurþórsson","35","30","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1995","Svíþjóð","Brasilía","26","18","14440","Elísabet","35","22","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1995","Svíþjóð","Brasilía","26","18","15341","Egill Björnsson","31","21","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","1441","bennik","25","20","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12444","Ellert Sigurþórsson","32","30","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14440","Elísabet","37","25","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15341","Egill Björnsson","34","31","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","1441","bennik","34","24","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12444","Ellert Sigurþórsson","17","25","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14440","Elísabet","35","22","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15341","Egill Björnsson","31","28","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","1441","bennik","26","25","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12444","Ellert Sigurþórsson","22","29","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14440","Elísabet","29","23","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15341","Egill Björnsson","35","20","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","1441","bennik","20","35","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12444","Ellert Sigurþórsson","34","34","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14440","Elísabet","22","35","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15341","Egill Björnsson","17","30","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","1441","bennik","30","24","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12444","Ellert Sigurþórsson","24","33","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14440","Elísabet","29","21","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15341","Egill Björnsson","36","16","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2001","Ísland","Portúgal","30","26","1441","bennik","29","27","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2001","Ísland","Portúgal","30","26","12444","Ellert Sigurþórsson","20","35","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2001","Ísland","Portúgal","30","26","14440","Elísabet","32","28","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2001","Ísland","Portúgal","30","26","15341","Egill Björnsson","28","24","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","1441","bennik","29","23","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12444","Ellert Sigurþórsson","33","33","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14440","Elísabet","32","23","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15341","Egill Björnsson","24","19","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2003","Ísland","Ungverjaland","28","30","1441","bennik","32","26","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2003","Ísland","Ungverjaland","28","30","12444","Ellert Sigurþórsson","26","35","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2003","Ísland","Ungverjaland","28","30","14440","Elísabet","29","27","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2003","Ísland","Ungverjaland","28","30","15341","Egill Björnsson","16","37","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2004","Suður-Kórea","Ísland","25","38","1441","bennik","22","32","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2004","Suður-Kórea","Ísland","25","38","12444","Ellert Sigurþórsson","36","15","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2004","Suður-Kórea","Ísland","25","38","14440","Elísabet","22","34","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2004","Suður-Kórea","Ísland","25","38","15341","Egill Björnsson","31","33","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2005","Portúgal","Ungverjaland","27","20","1441","bennik","27","30","1","14.2857142"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2005","Portúgal","Ungverjaland","27","20","12444","Ellert Sigurþórsson","27","25","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2005","Portúgal","Ungverjaland","27","20","14440","Elísabet","28","30","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","D-riðill","2005","Portúgal","Ungverjaland","27","20","15341","Egill Björnsson","16","16","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2006","Þýskaland","Kvatar","31","27","1441","bennik","27","24","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2006","Þýskaland","Kvatar","31","27","12444","Ellert Sigurþórsson","37","28","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2006","Þýskaland","Kvatar","31","27","14440","Elísabet","32","22","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2006","Þýskaland","Kvatar","31","27","15341","Egill Björnsson","25","15","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2007","Serbía","Alsír","36","27","1441","bennik","30","23","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2007","Serbía","Alsír","36","27","12444","Ellert Sigurþórsson","28","36","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2007","Serbía","Alsír","36","27","14440","Elísabet","34","23","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2007","Serbía","Alsír","36","27","15341","Egill Björnsson","18","17","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2008","Þýskaland","Serbía","34","33","1441","bennik","21","32","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2008","Þýskaland","Serbía","34","33","12444","Ellert Sigurþórsson","23","17","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2008","Þýskaland","Serbía","34","33","14440","Elísabet","29","25","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2008","Þýskaland","Serbía","34","33","15341","Egill Björnsson","34","33","7","100"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2009","Kvatar","Alsír","29","24","1441","bennik","28","23","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2009","Kvatar","Alsír","29","24","12444","Ellert Sigurþórsson","37","37","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2009","Kvatar","Alsír","29","24","14440","Elísabet","26","24","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2009","Kvatar","Alsír","29","24","15341","Egill Björnsson","29","30","1","14.2857142"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2010","Alsír","Þýskaland","21","37","1441","bennik","32","25","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2010","Alsír","Þýskaland","21","37","12444","Ellert Sigurþórsson","28","37","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2010","Alsír","Þýskaland","21","37","14440","Elísabet","24","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2010","Alsír","Þýskaland","21","37","15341","Egill Björnsson","33","22","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2011","Kvatar","Serbía","24","34","1441","bennik","23","28","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2011","Kvatar","Serbía","24","34","12444","Ellert Sigurþórsson","32","34","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2011","Kvatar","Serbía","24","34","14440","Elísabet","32","28","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","E-riðill","2011","Kvatar","Serbía","24","34","15341","Egill Björnsson","30","27","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2012","Argentína","Holland","19","29","1441","bennik","25","26","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2012","Argentína","Holland","19","29","12444","Ellert Sigurþórsson","16","23","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2012","Argentína","Holland","19","29","14440","Elísabet","27","29","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2012","Argentína","Holland","19","29","15341","Egill Björnsson","27","19","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2013","Noregur","Makedónía","39","27","1441","bennik","30","24","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2013","Noregur","Makedónía","39","27","12444","Ellert Sigurþórsson","14","18","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2013","Noregur","Makedónía","39","27","14440","Elísabet","32","24","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2013","Noregur","Makedónía","39","27","15341","Egill Björnsson","36","31","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2014","Makedónía","Holland","24","34","1441","bennik","23","36","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2014","Makedónía","Holland","24","34","12444","Ellert Sigurþórsson","17","23","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2014","Makedónía","Holland","24","34","14440","Elísabet","23","28","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2014","Makedónía","Holland","24","34","15341","Egill Björnsson","22","31","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2015","Noregur","Argentína","32","21","1441","bennik","35","24","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2015","Noregur","Argentína","32","21","12444","Ellert Sigurþórsson","18","36","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2015","Noregur","Argentína","32","21","14440","Elísabet","34","23","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2015","Noregur","Argentína","32","21","15341","Egill Björnsson","29","22","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2016","Makedónía","Argentína","26","35","1441","bennik","36","27","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2016","Makedónía","Argentína","26","35","12444","Ellert Sigurþórsson","28","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2016","Makedónía","Argentína","26","35","14440","Elísabet","27","29","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2016","Makedónía","Argentína","26","35","15341","Egill Björnsson","24","30","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2017","Holland","Noregur","26","27","1441","bennik","20","35","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2017","Holland","Noregur","26","27","12444","Ellert Sigurþórsson","26","22","1","14.2857142"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2017","Holland","Noregur","26","27","14440","Elísabet","29","32","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","F-riðill","2017","Holland","Noregur","26","27","15341","Egill Björnsson","22","25","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2018","Marokkó","Bandaríkin","27","28","1441","bennik","27","22","1","14.2857142"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2018","Marokkó","Bandaríkin","27","28","12444","Ellert Sigurþórsson","26","31","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2018","Marokkó","Bandaríkin","27","28","14440","Elísabet","31","23","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2018","Marokkó","Bandaríkin","27","28","15341","Egill Björnsson","23","23","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2019","Egyptaland","Króatía","31","22","1441","bennik","28","30","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2019","Egyptaland","Króatía","31","22","12444","Ellert Sigurþórsson","18","36","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2019","Egyptaland","Króatía","31","22","14440","Elísabet","26","29","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2019","Egyptaland","Króatía","31","22","15341","Egill Björnsson","23","30","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2020","Egyptaland","Marokkó","30","19","1441","bennik","27","30","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2020","Egyptaland","Marokkó","30","19","12444","Ellert Sigurþórsson","14","22","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2020","Egyptaland","Marokkó","30","19","14440","Elísabet","34","22","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2020","Egyptaland","Marokkó","30","19","15341","Egill Björnsson","20","31","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2021","Króatía","Bandaríkin","40","22","1441","bennik","30","22","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2021","Króatía","Bandaríkin","40","22","12444","Ellert Sigurþórsson","17","25","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2021","Króatía","Bandaríkin","40","22","14440","Elísabet","29","23","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2021","Króatía","Bandaríkin","40","22","15341","Egill Björnsson","37","21","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","1441","bennik","25","21","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12444","Ellert Sigurþórsson","22","16","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14440","Elísabet","21","32","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","15341","Egill Björnsson","16","33","5","71.4285714"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2023","Króatía","Marokkó","36","24","1441","bennik","30","22","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2023","Króatía","Marokkó","36","24","12444","Ellert Sigurþórsson","30","37","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2023","Króatía","Marokkó","36","24","14440","Elísabet","34","23","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","G-riðill","2023","Króatía","Marokkó","36","24","15341","Egill Björnsson","32","34","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2024","Bahrain","Túnis","27","27","1441","bennik","26","30","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2024","Bahrain","Túnis","27","27","12444","Ellert Sigurþórsson","22","21","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2024","Bahrain","Túnis","27","27","14440","Elísabet","24","29","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2024","Bahrain","Túnis","27","27","15341","Egill Björnsson","15","14","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2025","Danmörk","Belgía","43","28","1441","bennik","35","22","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2025","Danmörk","Belgía","43","28","12444","Ellert Sigurþórsson","18","22","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2025","Danmörk","Belgía","43","28","14440","Elísabet","34","21","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2025","Danmörk","Belgía","43","28","15341","Egill Björnsson","15","19","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2026","Belgía","Túnis","31","29","1441","bennik","23","14","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2026","Belgía","Túnis","31","29","12444","Ellert Sigurþórsson","18","22","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2026","Belgía","Túnis","31","29","14440","Elísabet","28","24","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2026","Belgía","Túnis","31","29","15341","Egill Björnsson","22","22","0","0"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2027","Danmörk","Bahrain","36","21","1441","bennik","34","25","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2027","Danmörk","Bahrain","36","21","12444","Ellert Sigurþórsson","26","20","4","57.1428571"
"42","HMH 2023","2803","Upplifun markaðs og miðla ","H-riðill","2027","Danmörk","Bahrain","36","21","14440","Elísabet","34","25","4","57.1428571"
