"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2964","Besta skrifstofan","A-riðill","1982","Sile","Íran","24","25","18307","Þórhildur Björnsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","A-riðill","1983","Spánn","Svartfjallaland","30","25","18307","Þórhildur Björnsdóttir","32","27","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","A-riðill","1983","Spánn","Svartfjallaland","30","25","18333","Jói Dujshebaev","22","19","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","A-riðill","1984","Svartfjallaland","Íran","34","31","18307","Þórhildur Björnsdóttir","28","25","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","A-riðill","1984","Svartfjallaland","Íran","34","31","18333","Jói Dujshebaev","24","19","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","A-riðill","1985","Spánn","Síle","34","26","18307","Þórhildur Björnsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","A-riðill","1985","Spánn","Síle","34","26","18333","Jói Dujshebaev","34","21","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","A-riðill","1985","Spánn","Síle","34","26","18440","Kristinn Berg Gunnarsson","39","23","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","A-riðill","1986","Svartfjallaland","Síle","35","33","18307","Þórhildur Björnsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","A-riðill","1986","Svartfjallaland","Síle","35","33","18333","Jói Dujshebaev","27","21","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","A-riðill","1986","Svartfjallaland","Síle","35","33","18440","Kristinn Berg Gunnarsson","36","21","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","A-riðill","1987","Íran","Spánn","22","35","18307","Þórhildur Björnsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","A-riðill","1987","Íran","Spánn","22","35","18333","Jói Dujshebaev","23","32","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","A-riðill","1987","Íran","Spánn","22","35","18440","Kristinn Berg Gunnarsson","14","37","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18307","Þórhildur Björnsdóttir","23","33","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18307","Þórhildur Björnsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18333","Jói Dujshebaev","36","21","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","B-riðill","1991","Pólland","Slóvenía","23","32","18307","Þórhildur Björnsdóttir","28","27","0","0"
"42","HMH 2023","2964","Besta skrifstofan","B-riðill","1991","Pólland","Slóvenía","23","32","18333","Jói Dujshebaev","27","23","0","0"
"42","HMH 2023","2964","Besta skrifstofan","B-riðill","1991","Pólland","Slóvenía","23","32","18440","Kristinn Berg Gunnarsson","29","27","0","0"
"42","HMH 2023","2964","Besta skrifstofan","B-riðill","1992","Slóvenía","Frakkland","31","35","18307","Þórhildur Björnsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","B-riðill","1992","Slóvenía","Frakkland","31","35","18333","Jói Dujshebaev","27","26","0","0"
"42","HMH 2023","2964","Besta skrifstofan","B-riðill","1992","Slóvenía","Frakkland","31","35","18440","Kristinn Berg Gunnarsson","24","28","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18307","Þórhildur Björnsdóttir","29","24","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18333","Jói Dujshebaev","33","22","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18440","Kristinn Berg Gunnarsson","36","17","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18307","Þórhildur Björnsdóttir","28","30","0","0"
"42","HMH 2023","2964","Besta skrifstofan","C-riðill","1995","Svíþjóð","Brasilía","26","18","18307","Þórhildur Björnsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","C-riðill","1995","Svíþjóð","Brasilía","26","18","18333","Jói Dujshebaev","31","21","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18307","Þórhildur Björnsdóttir","26","29","0","0"
"42","HMH 2023","2964","Besta skrifstofan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18333","Jói Dujshebaev","25","23","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18307","Þórhildur Björnsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18333","Jói Dujshebaev","31","21","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18440","Kristinn Berg Gunnarsson","47","15","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18307","Þórhildur Björnsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18333","Jói Dujshebaev","24","26","0","0"
"42","HMH 2023","2964","Besta skrifstofan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18440","Kristinn Berg Gunnarsson","32","27","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18307","Þórhildur Björnsdóttir","22","31","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18333","Jói Dujshebaev","21","34","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18440","Kristinn Berg Gunnarsson","18","33","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18307","Þórhildur Björnsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","D-riðill","2001","Ísland","Portúgal","30","26","18307","Þórhildur Björnsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","D-riðill","2001","Ísland","Portúgal","30","26","18333","Jói Dujshebaev","28","26","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18307","Þórhildur Björnsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18333","Jói Dujshebaev","31","24","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","D-riðill","2003","Ísland","Ungverjaland","28","30","18307","Þórhildur Björnsdóttir","28","26","1","14.2857142"
"42","HMH 2023","2964","Besta skrifstofan","D-riðill","2003","Ísland","Ungverjaland","28","30","18333","Jói Dujshebaev","29","23","0","0"
"42","HMH 2023","2964","Besta skrifstofan","D-riðill","2003","Ísland","Ungverjaland","28","30","18440","Kristinn Berg Gunnarsson","33","28","0","0"
"42","HMH 2023","2964","Besta skrifstofan","D-riðill","2004","Suður-Kórea","Ísland","25","38","18307","Þórhildur Björnsdóttir","24","36","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","D-riðill","2004","Suður-Kórea","Ísland","25","38","18333","Jói Dujshebaev","24","32","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","D-riðill","2004","Suður-Kórea","Ísland","25","38","18440","Kristinn Berg Gunnarsson","28","34","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","D-riðill","2005","Portúgal","Ungverjaland","27","20","18307","Þórhildur Björnsdóttir","27","30","1","14.2857142"
"42","HMH 2023","2964","Besta skrifstofan","D-riðill","2005","Portúgal","Ungverjaland","27","20","18333","Jói Dujshebaev","25","28","0","0"
"42","HMH 2023","2964","Besta skrifstofan","D-riðill","2005","Portúgal","Ungverjaland","27","20","18440","Kristinn Berg Gunnarsson","28","30","0","0"
"42","HMH 2023","2964","Besta skrifstofan","E-riðill","2006","Þýskaland","Kvatar","31","27","18307","Þórhildur Björnsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","E-riðill","2006","Þýskaland","Kvatar","31","27","18333","Jói Dujshebaev","33","23","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","E-riðill","2007","Serbía","Alsír","36","27","18307","Þórhildur Björnsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","E-riðill","2007","Serbía","Alsír","36","27","18333","Jói Dujshebaev","22","23","0","0"
"42","HMH 2023","2964","Besta skrifstofan","E-riðill","2008","Þýskaland","Serbía","34","33","18307","Þórhildur Björnsdóttir","30","27","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","E-riðill","2008","Þýskaland","Serbía","34","33","18333","Jói Dujshebaev","27","26","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","E-riðill","2008","Þýskaland","Serbía","34","33","18440","Kristinn Berg Gunnarsson","28","24","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","E-riðill","2009","Kvatar","Alsír","29","24","18307","Þórhildur Björnsdóttir","27","28","0","0"
"42","HMH 2023","2964","Besta skrifstofan","E-riðill","2009","Kvatar","Alsír","29","24","18333","Jói Dujshebaev","29","21","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","E-riðill","2009","Kvatar","Alsír","29","24","18440","Kristinn Berg Gunnarsson","32","30","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","E-riðill","2010","Alsír","Þýskaland","21","37","18307","Þórhildur Björnsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","E-riðill","2010","Alsír","Þýskaland","21","37","18333","Jói Dujshebaev","21","31","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","E-riðill","2010","Alsír","Þýskaland","21","37","18440","Kristinn Berg Gunnarsson","21","29","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","E-riðill","2011","Kvatar","Serbía","24","34","18307","Þórhildur Björnsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","E-riðill","2011","Kvatar","Serbía","24","34","18333","Jói Dujshebaev","24","27","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","E-riðill","2011","Kvatar","Serbía","24","34","18440","Kristinn Berg Gunnarsson","31","34","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","F-riðill","2012","Argentína","Holland","19","29","18307","Þórhildur Björnsdóttir","28","24","0","0"
"42","HMH 2023","2964","Besta skrifstofan","F-riðill","2012","Argentína","Holland","19","29","18333","Jói Dujshebaev","27","26","0","0"
"42","HMH 2023","2964","Besta skrifstofan","F-riðill","2013","Noregur","Makedónía","39","27","18307","Þórhildur Björnsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","F-riðill","2013","Noregur","Makedónía","39","27","18333","Jói Dujshebaev","34","27","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","F-riðill","2014","Makedónía","Holland","24","34","18307","Þórhildur Björnsdóttir","28","24","0","0"
"42","HMH 2023","2964","Besta skrifstofan","F-riðill","2014","Makedónía","Holland","24","34","18333","Jói Dujshebaev","23","24","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","F-riðill","2014","Makedónía","Holland","24","34","18440","Kristinn Berg Gunnarsson","28","29","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","F-riðill","2015","Noregur","Argentína","32","21","18307","Þórhildur Björnsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","F-riðill","2015","Noregur","Argentína","32","21","18333","Jói Dujshebaev","34","19","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","F-riðill","2015","Noregur","Argentína","32","21","18440","Kristinn Berg Gunnarsson","44","26","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","F-riðill","2016","Makedónía","Argentína","26","35","18307","Þórhildur Björnsdóttir","28","26","0","0"
"42","HMH 2023","2964","Besta skrifstofan","F-riðill","2016","Makedónía","Argentína","26","35","18333","Jói Dujshebaev","26","25","1","14.2857142"
"42","HMH 2023","2964","Besta skrifstofan","F-riðill","2016","Makedónía","Argentína","26","35","18440","Kristinn Berg Gunnarsson","27","24","0","0"
"42","HMH 2023","2964","Besta skrifstofan","F-riðill","2017","Holland","Noregur","26","27","18307","Þórhildur Björnsdóttir","22","33","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","F-riðill","2017","Holland","Noregur","26","27","18333","Jói Dujshebaev","24","31","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","F-riðill","2017","Holland","Noregur","26","27","18440","Kristinn Berg Gunnarsson","24","32","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","G-riðill","2018","Marokkó","Bandaríkin","27","28","18307","Þórhildur Björnsdóttir","27","28","7","100"
"42","HMH 2023","2964","Besta skrifstofan","G-riðill","2018","Marokkó","Bandaríkin","27","28","18333","Jói Dujshebaev","29","22","0","0"
"42","HMH 2023","2964","Besta skrifstofan","G-riðill","2019","Egyptaland","Króatía","31","22","18307","Þórhildur Björnsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","G-riðill","2019","Egyptaland","Króatía","31","22","18333","Jói Dujshebaev","17","19","0","0"
"42","HMH 2023","2964","Besta skrifstofan","G-riðill","2020","Egyptaland","Marokkó","30","19","18307","Þórhildur Björnsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","G-riðill","2020","Egyptaland","Marokkó","30","19","18333","Jói Dujshebaev","32","24","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","G-riðill","2020","Egyptaland","Marokkó","30","19","18440","Kristinn Berg Gunnarsson","32","29","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","G-riðill","2021","Króatía","Bandaríkin","40","22","18307","Þórhildur Björnsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","G-riðill","2021","Króatía","Bandaríkin","40","22","18333","Jói Dujshebaev","27","23","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","G-riðill","2021","Króatía","Bandaríkin","40","22","18440","Kristinn Berg Gunnarsson","43","21","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18307","Þórhildur Björnsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18333","Jói Dujshebaev","25","34","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18440","Kristinn Berg Gunnarsson","22","31","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","G-riðill","2023","Króatía","Marokkó","36","24","18307","Þórhildur Björnsdóttir","28","24","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","G-riðill","2023","Króatía","Marokkó","36","24","18333","Jói Dujshebaev","27","19","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","G-riðill","2023","Króatía","Marokkó","36","24","18440","Kristinn Berg Gunnarsson","28","24","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","H-riðill","2024","Bahrain","Túnis","27","27","18307","Þórhildur Björnsdóttir","28","30","0","0"
"42","HMH 2023","2964","Besta skrifstofan","H-riðill","2024","Bahrain","Túnis","27","27","18333","Jói Dujshebaev","24","31","0","0"
"42","HMH 2023","2964","Besta skrifstofan","H-riðill","2025","Danmörk","Belgía","43","28","18307","Þórhildur Björnsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","H-riðill","2025","Danmörk","Belgía","43","28","18333","Jói Dujshebaev","32","25","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","H-riðill","2026","Belgía","Túnis","31","29","18307","Þórhildur Björnsdóttir","27","29","1","14.2857142"
"42","HMH 2023","2964","Besta skrifstofan","H-riðill","2026","Belgía","Túnis","31","29","18333","Jói Dujshebaev","21","29","1","14.2857142"
"42","HMH 2023","2964","Besta skrifstofan","H-riðill","2026","Belgía","Túnis","31","29","18440","Kristinn Berg Gunnarsson","22","27","0","0"
"42","HMH 2023","2964","Besta skrifstofan","H-riðill","2027","Danmörk","Bahrain","36","21","18307","Þórhildur Björnsdóttir","32","24","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","H-riðill","2027","Danmörk","Bahrain","36","21","18333","Jói Dujshebaev","31","24","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","H-riðill","2027","Danmörk","Bahrain","36","21","18440","Kristinn Berg Gunnarsson","41","22","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","H-riðill","2028","Belgía","Bahrain","28","30","18307","Þórhildur Björnsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","H-riðill","2028","Belgía","Bahrain","28","30","18333","Jói Dujshebaev","24","25","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","H-riðill","2028","Belgía","Bahrain","28","30","18440","Kristinn Berg Gunnarsson","24","27","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","H-riðill","2029","Túnis","Danmörk","21","34","18307","Þórhildur Björnsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","H-riðill","2029","Túnis","Danmörk","21","34","18333","Jói Dujshebaev","21","33","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","H-riðill","2029","Túnis","Danmörk","21","34","18440","Kristinn Berg Gunnarsson","17","37","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18307","Þórhildur Björnsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18307","Þórhildur Björnsdóttir","22","36","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18333","Jói Dujshebaev","18","30","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18440","Kristinn Berg Gunnarsson","21","34","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18307","Þórhildur Björnsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18333","Jói Dujshebaev","31","21","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18440","Kristinn Berg Gunnarsson","27","25","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18307","Þórhildur Björnsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18333","Jói Dujshebaev","25","29","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18440","Kristinn Berg Gunnarsson","16","28","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18307","Þórhildur Björnsdóttir","26","24","1","14.2857142"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18333","Jói Dujshebaev","27","22","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18440","Kristinn Berg Gunnarsson","29","23","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18307","Þórhildur Björnsdóttir","26","25","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18333","Jói Dujshebaev","31","21","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18440","Kristinn Berg Gunnarsson","24","28","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill II","2036","Alsír","Makedónía","25","40","18307","Þórhildur Björnsdóttir","28","25","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill II","2036","Alsír","Makedónía","25","40","18333","Jói Dujshebaev","31","24","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill II","2036","Alsír","Makedónía","25","40","18440","Kristinn Berg Gunnarsson","31","33","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill II","2037","Marokkó","Túnis","25","30","18307","Þórhildur Björnsdóttir","26","29","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill II","2037","Marokkó","Túnis","25","30","18333","Jói Dujshebaev","33","29","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill II","2037","Marokkó","Túnis","25","30","18440","Kristinn Berg Gunnarsson","29","26","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill II","2038","Alsír","Marokkó","27","28","18440","Kristinn Berg Gunnarsson","26","30","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill II","2039","Makedónía","Túnis","28","33","18307","Þórhildur Björnsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill II","2039","Makedónía","Túnis","28","33","18333","Jói Dujshebaev","29","27","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill II","2039","Makedónía","Túnis","28","33","18440","Kristinn Berg Gunnarsson","23","24","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill II","2040","Túnis","Alsír","30","25","18307","Þórhildur Björnsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill II","2040","Túnis","Alsír","30","25","18333","Jói Dujshebaev","28","27","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill II","2040","Túnis","Alsír","30","25","18440","Kristinn Berg Gunnarsson","29","26","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill II","2041","Makedónía","Marokkó","40","25","18307","Þórhildur Björnsdóttir","25","29","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill II","2041","Makedónía","Marokkó","40","25","18333","Jói Dujshebaev","25","31","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Aukariðill II","2041","Makedónía","Marokkó","40","25","18440","Kristinn Berg Gunnarsson","25","24","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18307","Þórhildur Björnsdóttir","27","30","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18307","Þórhildur Björnsdóttir","29","27","10","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18333","Jói Dujshebaev","37","29","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18307","Þórhildur Björnsdóttir","27","30","10","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18333","Jói Dujshebaev","33","29","2","14.2857142"
"42","HMH 2023","2964","Besta skrifstofan","Sæti 25/26","2045","Síle","Túnis","26","38","18307","Þórhildur Björnsdóttir","27","30","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Sæti 25/26","2045","Síle","Túnis","26","38","18333","Jói Dujshebaev","29","28","0","0"
"42","HMH 2023","2964","Besta skrifstofan","Sæti 25/26","2045","Síle","Túnis","26","38","18440","Kristinn Berg Gunnarsson","28","32","8","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2046","Spánn","Pólland","27","23","18307","Þórhildur Björnsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2046","Spánn","Pólland","27","23","18333","Jói Dujshebaev","29","24","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2046","Spánn","Pólland","27","23","18440","Kristinn Berg Gunnarsson","31","25","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18307","Þórhildur Björnsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18333","Jói Dujshebaev","29","21","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18440","Kristinn Berg Gunnarsson","29","23","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2048","Íran","Slóvenía","21","38","18307","Þórhildur Björnsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18307","Þórhildur Björnsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18333","Jói Dujshebaev","25","29","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18440","Kristinn Berg Gunnarsson","25","28","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2050","Slóvenía","Spánn","26","31","18307","Þórhildur Björnsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2050","Slóvenía","Spánn","26","31","18333","Jói Dujshebaev","24","28","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2050","Slóvenía","Spánn","26","31","18440","Kristinn Berg Gunnarsson","23","29","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2051","Íran","Frakkland","29","41","18307","Þórhildur Björnsdóttir","24","32","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2051","Íran","Frakkland","29","41","18333","Jói Dujshebaev","22","34","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2051","Íran","Frakkland","29","41","18440","Kristinn Berg Gunnarsson","13","43","4","57.1428571"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2052","Spánn","Frakkland","26","28","18307","Þórhildur Björnsdóttir","28","30","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2052","Spánn","Frakkland","26","28","18333","Jói Dujshebaev","28","30","5","71.4285714"
"42","HMH 2023","2964","Besta skrifstofan","Milliriðill I","2052","Spánn","Frakkland","26","28","18440","Kristinn Berg Gunnarsson","24","26","5","71.4285714"
