"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1982","Sile","Íran","24","25","15320","Ludvig Árni Guðmundsson","23","21","0","0"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1982","Sile","Íran","24","25","17896","Eygló Erna Kristjánsdóttir","22","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1982","Sile","Íran","24","25","17964","Svala","20","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1982","Sile","Íran","24","25","17967","Finnur","20","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1982","Sile","Íran","24","25","17972","Sjöfn Sigvaldadóttir","28","20","0","0"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1982","Sile","Íran","24","25","17975","Hrafntinna","30","22","0","0"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1983","Spánn","Svartfjallaland","30","25","15320","Ludvig Árni Guðmundsson","30","24","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1983","Spánn","Svartfjallaland","30","25","17728","Jón Óskar Guðmundsson","27","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1983","Spánn","Svartfjallaland","30","25","17896","Eygló Erna Kristjánsdóttir","25","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1983","Spánn","Svartfjallaland","30","25","17964","Svala","29","24","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1983","Spánn","Svartfjallaland","30","25","17967","Finnur","29","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1983","Spánn","Svartfjallaland","30","25","17972","Sjöfn Sigvaldadóttir","34","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1983","Spánn","Svartfjallaland","30","25","17975","Hrafntinna","24","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1984","Svartfjallaland","Íran","34","31","15320","Ludvig Árni Guðmundsson","29","21","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1984","Svartfjallaland","Íran","34","31","17480","Guðmundur Ludvigsson","30","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1984","Svartfjallaland","Íran","34","31","17728","Jón Óskar Guðmundsson","26","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1984","Svartfjallaland","Íran","34","31","17896","Eygló Erna Kristjánsdóttir","29","31","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1984","Svartfjallaland","Íran","34","31","17964","Svala","25","26","0","0"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1984","Svartfjallaland","Íran","34","31","17967","Finnur","28","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1984","Svartfjallaland","Íran","34","31","17972","Sjöfn Sigvaldadóttir","27","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1984","Svartfjallaland","Íran","34","31","17975","Hrafntinna","24","29","0","0"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1985","Spánn","Síle","34","26","15320","Ludvig Árni Guðmundsson","36","18","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1985","Spánn","Síle","34","26","17480","Guðmundur Ludvigsson","30","21","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1985","Spánn","Síle","34","26","17728","Jón Óskar Guðmundsson","30","22","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1985","Spánn","Síle","34","26","17896","Eygló Erna Kristjánsdóttir","30","26","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1985","Spánn","Síle","34","26","17964","Svala","28","21","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1985","Spánn","Síle","34","26","17967","Finnur","37","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1985","Spánn","Síle","34","26","17972","Sjöfn Sigvaldadóttir","33","25","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1985","Spánn","Síle","34","26","17975","Hrafntinna","24","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1986","Svartfjallaland","Síle","35","33","15320","Ludvig Árni Guðmundsson","23","17","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1986","Svartfjallaland","Síle","35","33","17480","Guðmundur Ludvigsson","32","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1986","Svartfjallaland","Síle","35","33","17728","Jón Óskar Guðmundsson","26","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1986","Svartfjallaland","Síle","35","33","17896","Eygló Erna Kristjánsdóttir","27","25","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1986","Svartfjallaland","Síle","35","33","17964","Svala","28","26","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1986","Svartfjallaland","Síle","35","33","17967","Finnur","16","32","0","0"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1986","Svartfjallaland","Síle","35","33","17972","Sjöfn Sigvaldadóttir","27","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1986","Svartfjallaland","Síle","35","33","17975","Hrafntinna","25","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1987","Íran","Spánn","22","35","15320","Ludvig Árni Guðmundsson","16","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1987","Íran","Spánn","22","35","17480","Guðmundur Ludvigsson","24","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1987","Íran","Spánn","22","35","17728","Jón Óskar Guðmundsson","23","31","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1987","Íran","Spánn","22","35","17896","Eygló Erna Kristjánsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1987","Íran","Spánn","22","35","17964","Svala","27","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1987","Íran","Spánn","22","35","17967","Finnur","23","35","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1987","Íran","Spánn","22","35","17972","Sjöfn Sigvaldadóttir","24","33","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","A-riðill","1987","Íran","Spánn","22","35","17975","Hrafntinna","22","24","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1988","Frakkland","Pólland","26","24","15320","Ludvig Árni Guðmundsson","28","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1988","Frakkland","Pólland","26","24","17480","Guðmundur Ludvigsson","30","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1988","Frakkland","Pólland","26","24","17728","Jón Óskar Guðmundsson","32","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1988","Frakkland","Pólland","26","24","17896","Eygló Erna Kristjánsdóttir","32","24","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1988","Frakkland","Pólland","26","24","17964","Svala","30","24","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1988","Frakkland","Pólland","26","24","17967","Finnur","28","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1988","Frakkland","Pólland","26","24","17972","Sjöfn Sigvaldadóttir","32","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1988","Frakkland","Pólland","26","24","17975","Hrafntinna","32","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15320","Ludvig Árni Guðmundsson","16","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17896","Eygló Erna Kristjánsdóttir","20","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17964","Svala","24","27","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17967","Finnur","14","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17972","Sjöfn Sigvaldadóttir","20","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17975","Hrafntinna","18","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15320","Ludvig Árni Guðmundsson","35","19","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17480","Guðmundur Ludvigsson","33","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17728","Jón Óskar Guðmundsson","35","17","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17896","Eygló Erna Kristjánsdóttir","22","16","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17964","Svala","33","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17967","Finnur","37","23","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17972","Sjöfn Sigvaldadóttir","33","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17975","Hrafntinna","30","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1991","Pólland","Slóvenía","23","32","15320","Ludvig Árni Guðmundsson","25","23","0","0"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1991","Pólland","Slóvenía","23","32","17480","Guðmundur Ludvigsson","23","27","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1991","Pólland","Slóvenía","23","32","17728","Jón Óskar Guðmundsson","29","24","0","0"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1991","Pólland","Slóvenía","23","32","17896","Eygló Erna Kristjánsdóttir","25","23","0","0"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1991","Pólland","Slóvenía","23","32","17964","Svala","28","25","0","0"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1991","Pólland","Slóvenía","23","32","17967","Finnur","34","21","0","0"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1991","Pólland","Slóvenía","23","32","17972","Sjöfn Sigvaldadóttir","30","28","0","0"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1991","Pólland","Slóvenía","23","32","17975","Hrafntinna","24","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1992","Slóvenía","Frakkland","31","35","15320","Ludvig Árni Guðmundsson","19","23","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1992","Slóvenía","Frakkland","31","35","17480","Guðmundur Ludvigsson","28","31","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1992","Slóvenía","Frakkland","31","35","17728","Jón Óskar Guðmundsson","26","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1992","Slóvenía","Frakkland","31","35","17896","Eygló Erna Kristjánsdóttir","26","30","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1992","Slóvenía","Frakkland","31","35","17964","Svala","26","29","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1992","Slóvenía","Frakkland","31","35","17967","Finnur","29","31","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1992","Slóvenía","Frakkland","31","35","17972","Sjöfn Sigvaldadóttir","28","32","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1992","Slóvenía","Frakkland","31","35","17975","Hrafntinna","21","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15320","Ludvig Árni Guðmundsson","25","18","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17480","Guðmundur Ludvigsson","28","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17728","Jón Óskar Guðmundsson","32","24","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17896","Eygló Erna Kristjánsdóttir","31","24","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17964","Svala","30","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17967","Finnur","28","17","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17972","Sjöfn Sigvaldadóttir","25","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17975","Hrafntinna","20","21","0","0"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15320","Ludvig Árni Guðmundsson","36","19","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17896","Eygló Erna Kristjánsdóttir","23","24","0","0"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17964","Svala","25","22","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17967","Finnur","24","18","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17972","Sjöfn Sigvaldadóttir","17","28","0","0"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17975","Hrafntinna","20","24","0","0"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1995","Svíþjóð","Brasilía","26","18","15320","Ludvig Árni Guðmundsson","28","20","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1995","Svíþjóð","Brasilía","26","18","17728","Jón Óskar Guðmundsson","29","21","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1995","Svíþjóð","Brasilía","26","18","17896","Eygló Erna Kristjánsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1995","Svíþjóð","Brasilía","26","18","17964","Svala","30","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1995","Svíþjóð","Brasilía","26","18","17967","Finnur","26","23","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1995","Svíþjóð","Brasilía","26","18","17972","Sjöfn Sigvaldadóttir","30","18","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1995","Svíþjóð","Brasilía","26","18","17975","Hrafntinna","32","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15320","Ludvig Árni Guðmundsson","30","21","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17480","Guðmundur Ludvigsson","25","18","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17728","Jón Óskar Guðmundsson","30","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17896","Eygló Erna Kristjánsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17964","Svala","27","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17967","Finnur","28","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17972","Sjöfn Sigvaldadóttir","18","30","0","0"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17975","Hrafntinna","23","25","0","0"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15320","Ludvig Árni Guðmundsson","26","21","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17480","Guðmundur Ludvigsson","32","27","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17728","Jón Óskar Guðmundsson","28","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17896","Eygló Erna Kristjánsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17964","Svala","31","29","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17967","Finnur","22","16","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17972","Sjöfn Sigvaldadóttir","31","29","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17975","Hrafntinna","23","23","0","0"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15320","Ludvig Árni Guðmundsson","22","23","0","0"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17480","Guðmundur Ludvigsson","32","29","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17728","Jón Óskar Guðmundsson","25","28","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17896","Eygló Erna Kristjánsdóttir","24","28","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17964","Svala","27","29","0","0"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17967","Finnur","25","18","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17972","Sjöfn Sigvaldadóttir","27","28","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17975","Hrafntinna","24","28","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15320","Ludvig Árni Guðmundsson","17","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17480","Guðmundur Ludvigsson","20","40","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17728","Jón Óskar Guðmundsson","22","38","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17896","Eygló Erna Kristjánsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17964","Svala","24","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17967","Finnur","21","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17972","Sjöfn Sigvaldadóttir","26","34","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17975","Hrafntinna","25","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15320","Ludvig Árni Guðmundsson","32","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17896","Eygló Erna Kristjánsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17964","Svala","26","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17967","Finnur","21","19","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17972","Sjöfn Sigvaldadóttir","34","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17975","Hrafntinna","23","26","0","0"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2001","Ísland","Portúgal","30","26","15320","Ludvig Árni Guðmundsson","31","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2001","Ísland","Portúgal","30","26","17728","Jón Óskar Guðmundsson","30","28","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2001","Ísland","Portúgal","30","26","17896","Eygló Erna Kristjánsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2001","Ísland","Portúgal","30","26","17964","Svala","29","24","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2001","Ísland","Portúgal","30","26","17967","Finnur","25","21","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2001","Ísland","Portúgal","30","26","17972","Sjöfn Sigvaldadóttir","32","28","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2001","Ísland","Portúgal","30","26","17975","Hrafntinna","28","24","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15320","Ludvig Árni Guðmundsson","28","20","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17480","Guðmundur Ludvigsson","28","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17728","Jón Óskar Guðmundsson","28","15","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17896","Eygló Erna Kristjánsdóttir","24","25","0","0"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17964","Svala","26","23","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17967","Finnur","31","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17972","Sjöfn Sigvaldadóttir","33","25","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17975","Hrafntinna","32","25","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2003","Ísland","Ungverjaland","28","30","15320","Ludvig Árni Guðmundsson","32","31","0","0"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2003","Ísland","Ungverjaland","28","30","17480","Guðmundur Ludvigsson","32","29","0","0"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2003","Ísland","Ungverjaland","28","30","17728","Jón Óskar Guðmundsson","28","30","7","100"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2003","Ísland","Ungverjaland","28","30","17896","Eygló Erna Kristjánsdóttir","26","25","0","0"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2003","Ísland","Ungverjaland","28","30","17964","Svala","30","29","0","0"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2003","Ísland","Ungverjaland","28","30","17967","Finnur","25","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2003","Ísland","Ungverjaland","28","30","17972","Sjöfn Sigvaldadóttir","34","32","0","0"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2003","Ísland","Ungverjaland","28","30","17975","Hrafntinna","25","22","0","0"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2004","Suður-Kórea","Ísland","25","38","15320","Ludvig Árni Guðmundsson","19","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2004","Suður-Kórea","Ísland","25","38","17480","Guðmundur Ludvigsson","24","32","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2004","Suður-Kórea","Ísland","25","38","17728","Jón Óskar Guðmundsson","25","34","5","71.4285714"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2004","Suður-Kórea","Ísland","25","38","17896","Eygló Erna Kristjánsdóttir","23","28","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2004","Suður-Kórea","Ísland","25","38","17964","Svala","22","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2004","Suður-Kórea","Ísland","25","38","17967","Finnur","17","34","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2004","Suður-Kórea","Ísland","25","38","17972","Sjöfn Sigvaldadóttir","23","33","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2004","Suður-Kórea","Ísland","25","38","17975","Hrafntinna","23","30","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2005","Portúgal","Ungverjaland","27","20","15320","Ludvig Árni Guðmundsson","32","31","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2005","Portúgal","Ungverjaland","27","20","17480","Guðmundur Ludvigsson","31","32","0","0"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2005","Portúgal","Ungverjaland","27","20","17728","Jón Óskar Guðmundsson","27","29","1","14.2857142"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2005","Portúgal","Ungverjaland","27","20","17896","Eygló Erna Kristjánsdóttir","25","29","0","0"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2005","Portúgal","Ungverjaland","27","20","17964","Svala","29","33","0","0"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2005","Portúgal","Ungverjaland","27","20","17967","Finnur","23","27","0","0"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2005","Portúgal","Ungverjaland","27","20","17972","Sjöfn Sigvaldadóttir","28","32","0","0"
"42","HMH 2023","2872","Dalaþingið","D-riðill","2005","Portúgal","Ungverjaland","27","20","17975","Hrafntinna","28","30","0","0"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2006","Þýskaland","Kvatar","31","27","15320","Ludvig Árni Guðmundsson","26","20","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2006","Þýskaland","Kvatar","31","27","17480","Guðmundur Ludvigsson","30","25","4","57.1428571"
"42","HMH 2023","2872","Dalaþingið","E-riðill","2006","Þýskaland","Kvatar","31","27","17896","Eygló Erna Kristjánsdóttir","30","20","4","57.1428571"
