"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1119","Frakkland","Rúmenía","2","1","6603","Eiríkur Stefánsson","1","0","3","60"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1119","Frakkland","Rúmenía","2","1","6608","Guðjón Einarsson","3","0","3","60"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1119","Frakkland","Rúmenía","2","1","6616","Óli Stef.","3","1","4","80"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1119","Frakkland","Rúmenía","2","1","6634","Finnbogi Jökull","1","0","3","60"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1119","Frakkland","Rúmenía","2","1","6657","Þórleifur VF","2","0","4","80"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1119","Frakkland","Rúmenía","2","1","6703","Guðmundur Ingi","2","0","4","80"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1119","Frakkland","Rúmenía","2","1","6723","Oddur","2","1","5","100"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1119","Frakkland","Rúmenía","2","1","6890","Hjalmar","3","0","3","60"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1119","Frakkland","Rúmenía","2","1","7083","Halldór Karlsson ","2","1","5","100"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1120","Albanía","Sviss","0","1","6608","Guðjón Einarsson","0","2","4","80"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1120","Albanía","Sviss","0","1","6616","Óli Stef.","0","1","5","100"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1120","Albanía","Sviss","0","1","6634","Finnbogi Jökull","0","2","4","80"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1120","Albanía","Sviss","0","1","6657","Þórleifur VF","0","2","4","80"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1120","Albanía","Sviss","0","1","6703","Guðmundur Ingi","0","2","4","80"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1120","Albanía","Sviss","0","1","6723","Oddur","0","2","4","80"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1120","Albanía","Sviss","0","1","6890","Hjalmar","1","2","3","60"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1120","Albanía","Sviss","0","1","7083","Halldór Karlsson ","0","0","1","20"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1121","Rúmenía","Sviss","1","1","6603","Eiríkur Stefánsson","1","2","1","20"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1121","Rúmenía","Sviss","1","1","6608","Guðjón Einarsson","1","2","1","20"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1121","Rúmenía","Sviss","1","1","6616","Óli Stef.","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1121","Rúmenía","Sviss","1","1","6634","Finnbogi Jökull","1","0","1","20"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1121","Rúmenía","Sviss","1","1","6657","Þórleifur VF","1","1","5","100"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1121","Rúmenía","Sviss","1","1","6703","Guðmundur Ingi","0","1","1","20"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1121","Rúmenía","Sviss","1","1","6723","Oddur","0","1","1","20"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1121","Rúmenía","Sviss","1","1","6890","Hjalmar","1","2","1","20"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1121","Rúmenía","Sviss","1","1","7083","Halldór Karlsson ","2","1","1","20"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1122","Frakkland","Albanía","2","0","6603","Eiríkur Stefánsson","3","0","4","80"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1122","Frakkland","Albanía","2","0","6608","Guðjón Einarsson","2","0","5","100"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1122","Frakkland","Albanía","2","0","6616","Óli Stef.","3","0","4","80"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1122","Frakkland","Albanía","2","0","6634","Finnbogi Jökull","3","0","4","80"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1122","Frakkland","Albanía","2","0","6657","Þórleifur VF","2","0","5","100"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1122","Frakkland","Albanía","2","0","6703","Guðmundur Ingi","3","0","4","80"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1122","Frakkland","Albanía","2","0","6723","Oddur","3","1","3","60"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1122","Frakkland","Albanía","2","0","6890","Hjalmar","2","0","5","100"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1122","Frakkland","Albanía","2","0","7083","Halldór Karlsson ","3","1","3","60"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1123","Sviss","Frakkland","0","0","6603","Eiríkur Stefánsson","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1123","Sviss","Frakkland","0","0","6608","Guðjón Einarsson","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1123","Sviss","Frakkland","0","0","6616","Óli Stef.","0","3","1","20"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1123","Sviss","Frakkland","0","0","6634","Finnbogi Jökull","0","2","1","20"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1123","Sviss","Frakkland","0","0","6657","Þórleifur VF","0","2","1","20"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1123","Sviss","Frakkland","0","0","6723","Oddur","0","2","1","20"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1123","Sviss","Frakkland","0","0","6890","Hjalmar","0","2","1","20"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1123","Sviss","Frakkland","0","0","7083","Halldór Karlsson ","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1124","Rúmenía","Albanía","0","1","6603","Eiríkur Stefánsson","1","1","1","20"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1124","Rúmenía","Albanía","0","1","6608","Guðjón Einarsson","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1124","Rúmenía","Albanía","0","1","6616","Óli Stef.","1","1","1","20"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1124","Rúmenía","Albanía","0","1","6634","Finnbogi Jökull","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1124","Rúmenía","Albanía","0","1","6657","Þórleifur VF","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1124","Rúmenía","Albanía","0","1","6723","Oddur","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1124","Rúmenía","Albanía","0","1","6890","Hjalmar","1","0","0","0"
"27","EM 2016","1146","GuðjónÓ","A-riðill","1124","Rúmenía","Albanía","0","1","7083","Halldór Karlsson ","1","1","1","20"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1125","Wales","Slóvakía","2","1","6608","Guðjón Einarsson","2","1","5","100"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1125","Wales","Slóvakía","2","1","6616","Óli Stef.","1","1","1","20"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1125","Wales","Slóvakía","2","1","6634","Finnbogi Jökull","1","1","1","20"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1125","Wales","Slóvakía","2","1","6657","Þórleifur VF","1","1","1","20"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1125","Wales","Slóvakía","2","1","6703","Guðmundur Ingi","0","0","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1125","Wales","Slóvakía","2","1","6723","Oddur","3","1","4","80"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1125","Wales","Slóvakía","2","1","6890","Hjalmar","1","1","1","20"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1125","Wales","Slóvakía","2","1","7083","Halldór Karlsson ","3","1","4","80"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1126","England","Rússland","1","1","6603","Eiríkur Stefánsson","2","2","3","60"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1126","England","Rússland","1","1","6608","Guðjón Einarsson","2","1","1","20"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1126","England","Rússland","1","1","6616","Óli Stef.","2","1","1","20"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1126","England","Rússland","1","1","6634","Finnbogi Jökull","2","1","1","20"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1126","England","Rússland","1","1","6657","Þórleifur VF","2","1","1","20"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1126","England","Rússland","1","1","6703","Guðmundur Ingi","1","0","1","20"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1126","England","Rússland","1","1","6723","Oddur","2","3","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1126","England","Rússland","1","1","6890","Hjalmar","1","2","1","20"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1126","England","Rússland","1","1","7083","Halldór Karlsson ","2","2","3","60"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1127","Rússland","Slóvakía","1","2","6603","Eiríkur Stefánsson","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1127","Rússland","Slóvakía","1","2","6608","Guðjón Einarsson","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1127","Rússland","Slóvakía","1","2","6616","Óli Stef.","1","1","1","20"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1127","Rússland","Slóvakía","1","2","6634","Finnbogi Jökull","0","1","3","60"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1127","Rússland","Slóvakía","1","2","6657","Þórleifur VF","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1127","Rússland","Slóvakía","1","2","6703","Guðmundur Ingi","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1127","Rússland","Slóvakía","1","2","6723","Oddur","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1127","Rússland","Slóvakía","1","2","6890","Hjalmar","1","2","5","100"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1127","Rússland","Slóvakía","1","2","7083","Halldór Karlsson ","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1128","England","Wales","2","1","6603","Eiríkur Stefánsson","2","1","5","100"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1128","England","Wales","2","1","6608","Guðjón Einarsson","1","1","1","20"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1128","England","Wales","2","1","6616","Óli Stef.","2","1","5","100"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1128","England","Wales","2","1","6634","Finnbogi Jökull","2","1","5","100"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1128","England","Wales","2","1","6657","Þórleifur VF","2","0","4","80"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1128","England","Wales","2","1","6703","Guðmundur Ingi","1","0","3","60"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1128","England","Wales","2","1","6723","Oddur","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1128","England","Wales","2","1","6890","Hjalmar","1","1","1","20"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1128","England","Wales","2","1","7083","Halldór Karlsson ","2","3","1","20"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1129","Slóvakía","England","0","0","6603","Eiríkur Stefánsson","0","2","1","20"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1129","Slóvakía","England","0","0","6608","Guðjón Einarsson","0","2","1","20"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1129","Slóvakía","England","0","0","6616","Óli Stef.","1","1","3","60"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1129","Slóvakía","England","0","0","6634","Finnbogi Jökull","0","1","1","20"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1129","Slóvakía","England","0","0","6657","Þórleifur VF","0","2","1","20"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1129","Slóvakía","England","0","0","6703","Guðmundur Ingi","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1129","Slóvakía","England","0","0","6723","Oddur","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1129","Slóvakía","England","0","0","6890","Hjalmar","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1129","Slóvakía","England","0","0","7083","Halldór Karlsson ","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1130","Rússland","Wales","0","3","6603","Eiríkur Stefánsson","1","0","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1130","Rússland","Wales","0","3","6608","Guðjón Einarsson","1","2","3","60"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1130","Rússland","Wales","0","3","6616","Óli Stef.","2","2","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1130","Rússland","Wales","0","3","6634","Finnbogi Jökull","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1130","Rússland","Wales","0","3","6657","Þórleifur VF","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1130","Rússland","Wales","0","3","6703","Guðmundur Ingi","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1130","Rússland","Wales","0","3","6723","Oddur","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1130","Rússland","Wales","0","3","6890","Hjalmar","1","1","0","0"
"27","EM 2016","1146","GuðjónÓ","B-riðill","1130","Rússland","Wales","0","3","7083","Halldór Karlsson ","1","2","3","60"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1131","Pólland","Norður-Írland","1","0","6603","Eiríkur Stefánsson","2","1","3","60"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1131","Pólland","Norður-Írland","1","0","6608","Guðjón Einarsson","3","1","3","60"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1131","Pólland","Norður-Írland","1","0","6616","Óli Stef.","2","0","4","80"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1131","Pólland","Norður-Írland","1","0","6634","Finnbogi Jökull","3","0","4","80"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1131","Pólland","Norður-Írland","1","0","6657","Þórleifur VF","2","0","4","80"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1131","Pólland","Norður-Írland","1","0","6703","Guðmundur Ingi","2","0","4","80"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1131","Pólland","Norður-Írland","1","0","6723","Oddur","2","0","4","80"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1131","Pólland","Norður-Írland","1","0","6890","Hjalmar","1","2","1","20"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1131","Pólland","Norður-Írland","1","0","7083","Halldór Karlsson ","3","1","3","60"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1132","Þýskaland","Úkraína","2","0","6603","Eiríkur Stefánsson","3","1","3","60"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1132","Þýskaland","Úkraína","2","0","6608","Guðjón Einarsson","3","0","4","80"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1132","Þýskaland","Úkraína","2","0","6616","Óli Stef.","2","0","5","100"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1132","Þýskaland","Úkraína","2","0","6634","Finnbogi Jökull","2","0","5","100"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1132","Þýskaland","Úkraína","2","0","6657","Þórleifur VF","2","1","4","80"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1132","Þýskaland","Úkraína","2","0","6703","Guðmundur Ingi","2","0","5","100"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1132","Þýskaland","Úkraína","2","0","6723","Oddur","0","2","0","0"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1132","Þýskaland","Úkraína","2","0","6890","Hjalmar","3","0","4","80"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1132","Þýskaland","Úkraína","2","0","7083","Halldór Karlsson ","3","1","3","60"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6603","Eiríkur Stefánsson","1","1","0","0"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6608","Guðjón Einarsson","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6616","Óli Stef.","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6634","Finnbogi Jökull","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6657","Þórleifur VF","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6703","Guðmundur Ingi","1","0","0","0"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6723","Oddur","3","1","0","0"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1133","Úkraína","Norður-Írland","0","2","6890","Hjalmar","1","2","4","80"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1134","Þýskaland","Pólland","0","0","6603","Eiríkur Stefánsson","3","2","0","0"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1134","Þýskaland","Pólland","0","0","6608","Guðjón Einarsson","2","0","1","20"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1134","Þýskaland","Pólland","0","0","6616","Óli Stef.","3","1","0","0"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1134","Þýskaland","Pólland","0","0","6634","Finnbogi Jökull","1","0","1","20"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1134","Þýskaland","Pólland","0","0","6657","Þórleifur VF","2","0","1","20"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1134","Þýskaland","Pólland","0","0","6703","Guðmundur Ingi","2","0","1","20"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1134","Þýskaland","Pólland","0","0","6723","Oddur","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1134","Þýskaland","Pólland","0","0","6890","Hjalmar","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1134","Þýskaland","Pólland","0","0","7083","Halldór Karlsson ","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6603","Eiríkur Stefánsson","0","2","4","80"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6608","Guðjón Einarsson","0","2","4","80"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6616","Óli Stef.","0","2","4","80"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6634","Finnbogi Jökull","0","2","4","80"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6657","Þórleifur VF","1","2","3","60"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6703","Guðmundur Ingi","0","2","4","80"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6723","Oddur","1","3","3","60"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6890","Hjalmar","0","2","4","80"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7083","Halldór Karlsson ","1","1","1","20"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1136","Úkraína","Pólland","0","1","6603","Eiríkur Stefánsson","1","2","3","60"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1136","Úkraína","Pólland","0","1","6608","Guðjón Einarsson","1","2","3","60"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1136","Úkraína","Pólland","0","1","6616","Óli Stef.","1","3","3","60"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1136","Úkraína","Pólland","0","1","6634","Finnbogi Jökull","0","2","4","80"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1136","Úkraína","Pólland","0","1","6657","Þórleifur VF","0","2","4","80"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1136","Úkraína","Pólland","0","1","6703","Guðmundur Ingi","0","1","5","100"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1136","Úkraína","Pólland","0","1","6723","Oddur","2","3","3","60"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1136","Úkraína","Pólland","0","1","6890","Hjalmar","0","2","4","80"
"27","EM 2016","1146","GuðjónÓ","C-riðill","1136","Úkraína","Pólland","0","1","7083","Halldór Karlsson ","0","2","4","80"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1137","Tyrkland","Króatía","0","1","6608","Guðjón Einarsson","1","2","3","60"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1137","Tyrkland","Króatía","0","1","6616","Óli Stef.","1","1","1","20"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1137","Tyrkland","Króatía","0","1","6634","Finnbogi Jökull","1","0","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1137","Tyrkland","Króatía","0","1","6657","Þórleifur VF","1","0","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1137","Tyrkland","Króatía","0","1","6703","Guðmundur Ingi","1","2","3","60"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1137","Tyrkland","Króatía","0","1","6723","Oddur","2","1","1","20"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1137","Tyrkland","Króatía","0","1","6890","Hjalmar","1","2","3","60"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1137","Tyrkland","Króatía","0","1","7083","Halldór Karlsson ","2","3","3","60"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1138","Spánn","Tékkland","1","0","6603","Eiríkur Stefánsson","2","0","4","80"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1138","Spánn","Tékkland","1","0","6608","Guðjón Einarsson","2","1","3","60"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1138","Spánn","Tékkland","1","0","6616","Óli Stef.","3","1","3","60"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1138","Spánn","Tékkland","1","0","6634","Finnbogi Jökull","3","1","3","60"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1138","Spánn","Tékkland","1","0","6657","Þórleifur VF","2","0","4","80"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1138","Spánn","Tékkland","1","0","6703","Guðmundur Ingi","2","0","4","80"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1138","Spánn","Tékkland","1","0","6723","Oddur","3","2","3","60"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1138","Spánn","Tékkland","1","0","6890","Hjalmar","3","1","3","60"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1138","Spánn","Tékkland","1","0","7083","Halldór Karlsson ","1","0","5","100"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1139","Tékkland","Króatía","2","2","6603","Eiríkur Stefánsson","2","0","1","20"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1139","Tékkland","Króatía","2","2","6608","Guðjón Einarsson","1","2","1","20"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1139","Tékkland","Króatía","2","2","6616","Óli Stef.","0","2","1","20"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1139","Tékkland","Króatía","2","2","6634","Finnbogi Jökull","0","1","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1139","Tékkland","Króatía","2","2","6657","Þórleifur VF","1","2","1","20"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1139","Tékkland","Króatía","2","2","6703","Guðmundur Ingi","0","2","1","20"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1139","Tékkland","Króatía","2","2","6723","Oddur","3","2","1","20"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1139","Tékkland","Króatía","2","2","6890","Hjalmar","0","1","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1139","Tékkland","Króatía","2","2","7083","Halldór Karlsson ","1","2","1","20"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1140","Spánn","Tyrkland","3","0","6603","Eiríkur Stefánsson","3","0","5","100"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1140","Spánn","Tyrkland","3","0","6608","Guðjón Einarsson","2","0","4","80"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1140","Spánn","Tyrkland","3","0","6616","Óli Stef.","3","1","4","80"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1140","Spánn","Tyrkland","3","0","6634","Finnbogi Jökull","2","0","4","80"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1140","Spánn","Tyrkland","3","0","6657","Þórleifur VF","2","1","3","60"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1140","Spánn","Tyrkland","3","0","6703","Guðmundur Ingi","2","0","4","80"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1140","Spánn","Tyrkland","3","0","6723","Oddur","2","0","4","80"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1140","Spánn","Tyrkland","3","0","6890","Hjalmar","2","0","4","80"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1140","Spánn","Tyrkland","3","0","7083","Halldór Karlsson ","1","1","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1141","Króatía","Spánn","2","1","6603","Eiríkur Stefánsson","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1141","Króatía","Spánn","2","1","6608","Guðjón Einarsson","1","3","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1141","Króatía","Spánn","2","1","6616","Óli Stef.","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1141","Króatía","Spánn","2","1","6634","Finnbogi Jökull","0","1","1","20"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1141","Króatía","Spánn","2","1","6657","Þórleifur VF","0","2","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1141","Króatía","Spánn","2","1","6703","Guðmundur Ingi","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1141","Króatía","Spánn","2","1","6723","Oddur","0","2","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1141","Króatía","Spánn","2","1","6890","Hjalmar","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1141","Króatía","Spánn","2","1","7083","Halldór Karlsson ","1","2","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1142","Tékkland","Tyrkland","0","2","6603","Eiríkur Stefánsson","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1142","Tékkland","Tyrkland","0","2","6608","Guðjón Einarsson","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1142","Tékkland","Tyrkland","0","2","6616","Óli Stef.","1","0","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1142","Tékkland","Tyrkland","0","2","6634","Finnbogi Jökull","2","1","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1142","Tékkland","Tyrkland","0","2","6657","Þórleifur VF","2","0","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1142","Tékkland","Tyrkland","0","2","6703","Guðmundur Ingi","1","0","0","0"
"27","EM 2016","1146","GuðjónÓ","D-riðill","1142","Tékkland","Tyrkland","0","2","6723","Oddur","2","1","0","0"
