"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","805","Begga","21","24","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","813","Jónas M R","32","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","839","Bergsveinn Kristinsson","30","25","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","1465","Stefán Heimir","25","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","1770","Spámaðurinn","26","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","2027","Elvar Örn Hermannsson","34","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","3653","Davíð Hafsteinsson","29","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","3696","Kristján Valur Kristjánsson","25","19","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","3836","BDSM","34","22","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","6575","Kristján Ingi","30","22","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","6582","Jón Axel Helgason","30","22","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8459","Addi Pálsson","29","18","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8794","Hannes Garðarsson","28","22","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8928","Valþór Ingi Einarsson","30","24","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10097","Orri Blöndal","26","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11410","Gunnar Valur","29","21","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11411","Stefán jónsson","34","21","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11419","Atli Rafn","34","21","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11420","Heiðmar Örn Björgvinsson","33","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11429","Dísa Skvísa","25","21","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11431","Sigga","37","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11502","Snævar Már","37","17","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11505","Dyri","25","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11530","Þorkell Björnsson","30","28","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","805","Begga","23","28","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","813","Jónas M R","26","26","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","839","Bergsveinn Kristinsson","26","27","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","1465","Stefán Heimir","25","25","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","1770","Spámaðurinn","26","25","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","2027","Elvar Örn Hermannsson","23","26","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","3653","Davíð Hafsteinsson","22","23","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","3696","Kristján Valur Kristjánsson","25","25","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","3836","BDSM","26","28","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","6575","Kristján Ingi","25","27","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","6582","Jón Axel Helgason","25","24","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","8459","Addi Pálsson","22","23","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","8794","Hannes Garðarsson","29","30","1","14.2857142"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","8873","Birkir Stefánsson","25","21","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","8928","Valþór Ingi Einarsson","26","28","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","10097","Orri Blöndal","20","24","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","11410","Gunnar Valur","26","30","1","14.2857142"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","11411","Stefán jónsson","26","29","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","11419","Atli Rafn","24","30","1","14.2857142"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","11420","Heiðmar Örn Björgvinsson","25","21","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","11429","Dísa Skvísa","22","32","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","11431","Sigga","28","36","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","11502","Snævar Már","26","24","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","11505","Dyri","24","29","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","11530","Þorkell Björnsson","25","20","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1397","Serbía","Rússland","30","30","11565","Sigurður Ingi","33","15","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","805","Begga","25","37","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","813","Jónas M R","19","34","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","839","Bergsveinn Kristinsson","19","31","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","1465","Stefán Heimir","19","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","1770","Spámaðurinn","25","34","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","2027","Elvar Örn Hermannsson","16","32","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","3653","Davíð Hafsteinsson","18","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","3696","Kristján Valur Kristjánsson","21","35","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","3836","BDSM","24","29","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","6575","Kristján Ingi","23","32","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","6582","Jón Axel Helgason","15","34","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","8459","Addi Pálsson","22","30","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","8794","Hannes Garðarsson","22","28","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","8873","Birkir Stefánsson","17","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","8928","Valþór Ingi Einarsson","20","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","10097","Orri Blöndal","32","27","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","11410","Gunnar Valur","18","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","11411","Stefán jónsson","24","32","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","11419","Atli Rafn","19","31","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","11420","Heiðmar Örn Björgvinsson","20","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","11429","Dísa Skvísa","22","29","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","11431","Sigga","24","26","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","11502","Snævar Már","18","34","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","11505","Dyri","19","24","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","11530","Þorkell Björnsson","19","33","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1398","Brasilía","Frakkland","22","24","11565","Sigurður Ingi","34","19","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","805","Begga","14","25","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","813","Jónas M R","26","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","839","Bergsveinn Kristinsson","25","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","1465","Stefán Heimir","25","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","1770","Spámaðurinn","32","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","2027","Elvar Örn Hermannsson","32","27","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","3653","Davíð Hafsteinsson","28","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","3696","Kristján Valur Kristjánsson","26","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","3836","BDSM","29","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","6575","Kristján Ingi","27","15","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","6582","Jón Axel Helgason","28","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","8459","Addi Pálsson","30","21","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","8794","Hannes Garðarsson","27","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","8873","Birkir Stefánsson","27","28","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","8928","Valþór Ingi Einarsson","32","22","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","10097","Orri Blöndal","30","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","11410","Gunnar Valur","28","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","11411","Stefán jónsson","32","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","11419","Atli Rafn","25","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","11420","Heiðmar Örn Björgvinsson","22","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","11429","Dísa Skvísa","32","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","11431","Sigga","28","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","11502","Snævar Már","31","24","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","11505","Dyri","25","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","11530","Þorkell Björnsson","24","28","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1399","Rússland","Suður-Kórea","34","27","11565","Sigurður Ingi","28","35","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","805","Begga","37","15","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","813","Jónas M R","32","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","839","Bergsveinn Kristinsson","29","19","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","1465","Stefán Heimir","30","19","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","1770","Spámaðurinn","29","22","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","2027","Elvar Örn Hermannsson","27","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","3653","Davíð Hafsteinsson","30","21","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","3696","Kristján Valur Kristjánsson","35","22","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","3836","BDSM","32","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","6575","Kristján Ingi","29","22","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","6582","Jón Axel Helgason","32","22","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","8459","Addi Pálsson","32","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","8794","Hannes Garðarsson","32","22","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","8873","Birkir Stefánsson","22","20","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","8928","Valþór Ingi Einarsson","30","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","10097","Orri Blöndal","28","14","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","11410","Gunnar Valur","26","19","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","11411","Stefán jónsson","29","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","11419","Atli Rafn","31","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","11420","Heiðmar Örn Björgvinsson","31","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","11429","Dísa Skvísa","28","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","11431","Sigga","23","22","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","11502","Snævar Már","35","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","11505","Dyri","28","30","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","11530","Þorkell Björnsson","37","19","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1400","Þýskaland","Brasilía","34","21","11565","Sigurður Ingi","21","19","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","805","Begga","36","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","813","Jónas M R","22","21","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","839","Bergsveinn Kristinsson","30","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","1465","Stefán Heimir","28","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","1770","Spámaðurinn","27","24","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","2027","Elvar Örn Hermannsson","31","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","3653","Davíð Hafsteinsson","29","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","3696","Kristján Valur Kristjánsson","34","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","3836","BDSM","30","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","6575","Kristján Ingi","29","25","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","6582","Jón Axel Helgason","29","18","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","8459","Addi Pálsson","26","22","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","8794","Hannes Garðarsson","30","27","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","8873","Birkir Stefánsson","32","25","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","8928","Valþór Ingi Einarsson","28","26","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","10097","Orri Blöndal","30","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","11410","Gunnar Valur","29","22","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","11411","Stefán jónsson","32","27","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","11419","Atli Rafn","24","26","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","11420","Heiðmar Örn Björgvinsson","28","22","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","11429","Dísa Skvísa","34","33","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","11431","Sigga","31","23","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","11502","Snævar Már","35","33","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","11505","Dyri","32","19","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","11530","Þorkell Björnsson","24","22","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1401","Frakkland","Serbía","32","21","11565","Sigurður Ingi","18","21","1","14.2857142"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","805","Begga","35","36","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","813","Jónas M R","33","22","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","839","Bergsveinn Kristinsson","24","23","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","1465","Stefán Heimir","33","24","1","14.2857142"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","1770","Spámaðurinn","27","22","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","2027","Elvar Örn Hermannsson","25","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","3653","Davíð Hafsteinsson","28","25","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","3696","Kristján Valur Kristjánsson","28","20","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","3836","BDSM","28","27","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","6575","Kristján Ingi","28","30","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","6582","Jón Axel Helgason","26","30","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","8459","Addi Pálsson","33","15","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","8794","Hannes Garðarsson","27","22","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","8873","Birkir Stefánsson","27","22","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","8928","Valþór Ingi Einarsson","29","27","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","10097","Orri Blöndal","23","16","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","11410","Gunnar Valur","27","21","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","11411","Stefán jónsson","25","27","5","71.4285714"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","11419","Atli Rafn","33","25","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","11420","Heiðmar Örn Björgvinsson","26","24","1","14.2857142"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","11429","Dísa Skvísa","31","30","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","11431","Sigga","27","28","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","11502","Snævar Már","27","21","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","11505","Dyri","26","33","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","11530","Þorkell Björnsson","23","14","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","11565","Sigurður Ingi","14","17","4","57.1428571"
"32","WC 2019","1651","Rafeyri","A-riðill","1402","Serbía","Brasilía","22","24","11600","Jon Snorri","28","15","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","805","Begga","22","26","1","14.2857142"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","813","Jónas M R","29","30","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","839","Bergsveinn Kristinsson","26","27","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","1465","Stefán Heimir","22","27","1","14.2857142"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","1770","Spámaðurinn","27","28","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","2027","Elvar Örn Hermannsson","27","32","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","3653","Davíð Hafsteinsson","20","22","1","14.2857142"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","3696","Kristján Valur Kristjánsson","28","32","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","3836","BDSM","24","30","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","6575","Kristján Ingi","25","32","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","6582","Jón Axel Helgason","21","31","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","8459","Addi Pálsson","23","28","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","8794","Hannes Garðarsson","26","27","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","8873","Birkir Stefánsson","26","28","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","8928","Valþór Ingi Einarsson","26","32","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","10097","Orri Blöndal","24","37","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","11410","Gunnar Valur","21","22","1","14.2857142"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","11411","Stefán jónsson","24","30","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","11419","Atli Rafn","24","34","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","11420","Heiðmar Örn Björgvinsson","19","27","0","0"
"32","WC 2019","1651","Rafeyri","A-riðill","1403","Rússland","Þýskaland","22","22","11429","Dísa Skvísa","30","32","0","0"
