"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","13","kaninka.net","A-riðill","58","Sviss","Tékkland","0","1","33","pallih","0","2","4","80"
"4","EM 2008","13","kaninka.net","A-riðill","58","Sviss","Tékkland","0","1","47","Sverrir","1","2","3","60"
"4","EM 2008","13","kaninka.net","A-riðill","58","Sviss","Tékkland","0","1","109","Hilmar","1","0","0","0"
"4","EM 2008","13","kaninka.net","A-riðill","58","Sviss","Tékkland","0","1","117","kolbeinn","1","3","3","60"
"4","EM 2008","13","kaninka.net","A-riðill","58","Sviss","Tékkland","0","1","250","Sveinn Birkir","1","2","3","60"
"4","EM 2008","13","kaninka.net","A-riðill","58","Sviss","Tékkland","0","1","251","Davor","1","2","3","60"
"4","EM 2008","13","kaninka.net","A-riðill","58","Sviss","Tékkland","0","1","373","Hilmar Hilmarsson","0","2","4","80"
"4","EM 2008","13","kaninka.net","A-riðill","59","Portúgal","Tyrkland","2","0","33","pallih","1","1","0","0"
"4","EM 2008","13","kaninka.net","A-riðill","59","Portúgal","Tyrkland","2","0","47","Sverrir","1","0","4","80"
"4","EM 2008","13","kaninka.net","A-riðill","59","Portúgal","Tyrkland","2","0","87","Hanna","3","1","3","60"
"4","EM 2008","13","kaninka.net","A-riðill","59","Portúgal","Tyrkland","2","0","109","Hilmar","2","1","4","80"
"4","EM 2008","13","kaninka.net","A-riðill","59","Portúgal","Tyrkland","2","0","117","kolbeinn","2","1","4","80"
"4","EM 2008","13","kaninka.net","A-riðill","59","Portúgal","Tyrkland","2","0","250","Sveinn Birkir","2","2","1","20"
"4","EM 2008","13","kaninka.net","A-riðill","59","Portúgal","Tyrkland","2","0","251","Davor","4","2","3","60"
"4","EM 2008","13","kaninka.net","A-riðill","59","Portúgal","Tyrkland","2","0","373","Hilmar Hilmarsson","2","1","4","80"
"4","EM 2008","13","kaninka.net","A-riðill","59","Portúgal","Tyrkland","2","0","424","Thalez","2","1","4","80"
"4","EM 2008","13","kaninka.net","B-riðill","60","Austurríki","Króatía","0","1","33","pallih","0","2","4","80"
"4","EM 2008","13","kaninka.net","B-riðill","60","Austurríki","Króatía","0","1","47","Sverrir","0","1","5","100"
"4","EM 2008","13","kaninka.net","B-riðill","60","Austurríki","Króatía","0","1","109","Hilmar","0","2","4","80"
"4","EM 2008","13","kaninka.net","B-riðill","60","Austurríki","Króatía","0","1","117","kolbeinn","1","2","3","60"
"4","EM 2008","13","kaninka.net","B-riðill","60","Austurríki","Króatía","0","1","250","Sveinn Birkir","0","3","4","80"
"4","EM 2008","13","kaninka.net","B-riðill","60","Austurríki","Króatía","0","1","251","Davor","0","3","4","80"
"4","EM 2008","13","kaninka.net","B-riðill","60","Austurríki","Króatía","0","1","373","Hilmar Hilmarsson","0","1","5","100"
"4","EM 2008","13","kaninka.net","B-riðill","60","Austurríki","Króatía","0","1","424","Thalez","0","3","4","80"
"4","EM 2008","13","kaninka.net","B-riðill","61","Þýskaland","Pólland","2","0","33","pallih","3","1","3","60"
"4","EM 2008","13","kaninka.net","B-riðill","61","Þýskaland","Pólland","2","0","47","Sverrir","2","1","4","80"
"4","EM 2008","13","kaninka.net","B-riðill","61","Þýskaland","Pólland","2","0","109","Hilmar","3","2","3","60"
"4","EM 2008","13","kaninka.net","B-riðill","61","Þýskaland","Pólland","2","0","117","kolbeinn","2","0","5","100"
"4","EM 2008","13","kaninka.net","B-riðill","61","Þýskaland","Pólland","2","0","250","Sveinn Birkir","2","1","4","80"
"4","EM 2008","13","kaninka.net","B-riðill","61","Þýskaland","Pólland","2","0","251","Davor","2","2","1","20"
"4","EM 2008","13","kaninka.net","B-riðill","61","Þýskaland","Pólland","2","0","373","Hilmar Hilmarsson","2","0","5","100"
"4","EM 2008","13","kaninka.net","B-riðill","61","Þýskaland","Pólland","2","0","424","Thalez","2","0","5","100"
"4","EM 2008","13","kaninka.net","C-riðill","62","Rúmenía","Frakkland","0","0","33","pallih","1","3","0","0"
"4","EM 2008","13","kaninka.net","C-riðill","62","Rúmenía","Frakkland","0","0","47","Sverrir","0","1","1","20"
"4","EM 2008","13","kaninka.net","C-riðill","62","Rúmenía","Frakkland","0","0","109","Hilmar","2","0","1","20"
"4","EM 2008","13","kaninka.net","C-riðill","62","Rúmenía","Frakkland","0","0","117","kolbeinn","0","2","1","20"
"4","EM 2008","13","kaninka.net","C-riðill","62","Rúmenía","Frakkland","0","0","250","Sveinn Birkir","0","3","1","20"
"4","EM 2008","13","kaninka.net","C-riðill","62","Rúmenía","Frakkland","0","0","373","Hilmar Hilmarsson","0","2","1","20"
"4","EM 2008","13","kaninka.net","C-riðill","62","Rúmenía","Frakkland","0","0","424","Thalez","1","2","0","0"
"4","EM 2008","13","kaninka.net","C-riðill","63","Holland","Ítalía","3","0","33","pallih","2","2","0","0"
"4","EM 2008","13","kaninka.net","C-riðill","63","Holland","Ítalía","3","0","47","Sverrir","1","1","0","0"
"4","EM 2008","13","kaninka.net","C-riðill","63","Holland","Ítalía","3","0","109","Hilmar","2","2","0","0"
"4","EM 2008","13","kaninka.net","C-riðill","63","Holland","Ítalía","3","0","117","kolbeinn","2","1","3","60"
"4","EM 2008","13","kaninka.net","C-riðill","63","Holland","Ítalía","3","0","250","Sveinn Birkir","0","1","0","0"
"4","EM 2008","13","kaninka.net","C-riðill","63","Holland","Ítalía","3","0","373","Hilmar Hilmarsson","0","1","0","0"
"4","EM 2008","13","kaninka.net","C-riðill","63","Holland","Ítalía","3","0","424","Thalez","1","1","0","0"
"4","EM 2008","13","kaninka.net","D-riðill","64","Spánn","Rússland","4","1","33","pallih","0","2","0","0"
"4","EM 2008","13","kaninka.net","D-riðill","64","Spánn","Rússland","4","1","47","Sverrir","1","0","3","60"
"4","EM 2008","13","kaninka.net","D-riðill","64","Spánn","Rússland","4","1","109","Hilmar","3","0","3","60"
"4","EM 2008","13","kaninka.net","D-riðill","64","Spánn","Rússland","4","1","117","kolbeinn","1","1","1","20"
"4","EM 2008","13","kaninka.net","D-riðill","64","Spánn","Rússland","4","1","250","Sveinn Birkir","1","2","0","0"
"4","EM 2008","13","kaninka.net","D-riðill","64","Spánn","Rússland","4","1","373","Hilmar Hilmarsson","2","0","3","60"
"4","EM 2008","13","kaninka.net","D-riðill","64","Spánn","Rússland","4","1","424","Thalez","1","1","1","20"
"4","EM 2008","13","kaninka.net","D-riðill","65","Grikkland","Svíþjóð","0","2","33","pallih","1","2","4","80"
"4","EM 2008","13","kaninka.net","D-riðill","65","Grikkland","Svíþjóð","0","2","47","Sverrir","0","1","4","80"
"4","EM 2008","13","kaninka.net","D-riðill","65","Grikkland","Svíþjóð","0","2","109","Hilmar","0","4","4","80"
"4","EM 2008","13","kaninka.net","D-riðill","65","Grikkland","Svíþjóð","0","2","117","kolbeinn","0","2","5","100"
"4","EM 2008","13","kaninka.net","D-riðill","65","Grikkland","Svíþjóð","0","2","250","Sveinn Birkir","1","2","4","80"
"4","EM 2008","13","kaninka.net","D-riðill","65","Grikkland","Svíþjóð","0","2","373","Hilmar Hilmarsson","0","1","4","80"
"4","EM 2008","13","kaninka.net","D-riðill","65","Grikkland","Svíþjóð","0","2","424","Thalez","0","1","4","80"
"4","EM 2008","13","kaninka.net","A-riðill","66","Tékkland","Portúgal","1","3","33","pallih","2","2","0","0"
"4","EM 2008","13","kaninka.net","A-riðill","66","Tékkland","Portúgal","1","3","47","Sverrir","0","1","3","60"
"4","EM 2008","13","kaninka.net","A-riðill","66","Tékkland","Portúgal","1","3","109","Hilmar","1","2","4","80"
"4","EM 2008","13","kaninka.net","A-riðill","66","Tékkland","Portúgal","1","3","117","kolbeinn","1","2","4","80"
"4","EM 2008","13","kaninka.net","A-riðill","66","Tékkland","Portúgal","1","3","250","Sveinn Birkir","1","2","4","80"
"4","EM 2008","13","kaninka.net","A-riðill","66","Tékkland","Portúgal","1","3","373","Hilmar Hilmarsson","0","2","3","60"
"4","EM 2008","13","kaninka.net","A-riðill","66","Tékkland","Portúgal","1","3","424","Thalez","0","1","3","60"
"4","EM 2008","13","kaninka.net","A-riðill","67","Sviss","Tyrkland","1","2","33","pallih","2","1","0","0"
"4","EM 2008","13","kaninka.net","A-riðill","67","Sviss","Tyrkland","1","2","47","Sverrir","0","0","0","0"
"4","EM 2008","13","kaninka.net","A-riðill","67","Sviss","Tyrkland","1","2","109","Hilmar","1","1","1","20"
"4","EM 2008","13","kaninka.net","A-riðill","67","Sviss","Tyrkland","1","2","117","kolbeinn","1","0","1","20"
"4","EM 2008","13","kaninka.net","A-riðill","67","Sviss","Tyrkland","1","2","250","Sveinn Birkir","1","0","1","20"
"4","EM 2008","13","kaninka.net","A-riðill","67","Sviss","Tyrkland","1","2","373","Hilmar Hilmarsson","0","1","3","60"
"4","EM 2008","13","kaninka.net","A-riðill","67","Sviss","Tyrkland","1","2","424","Thalez","1","2","5","100"
"4","EM 2008","13","kaninka.net","B-riðill","68","Króatía","Þýskaland","2","1","33","pallih","1","1","1","20"
"4","EM 2008","13","kaninka.net","B-riðill","68","Króatía","Þýskaland","2","1","47","Sverrir","1","2","0","0"
"4","EM 2008","13","kaninka.net","B-riðill","68","Króatía","Þýskaland","2","1","109","Hilmar","0","2","0","0"
"4","EM 2008","13","kaninka.net","B-riðill","68","Króatía","Þýskaland","2","1","117","kolbeinn","0","2","0","0"
"4","EM 2008","13","kaninka.net","B-riðill","68","Króatía","Þýskaland","2","1","250","Sveinn Birkir","1","2","0","0"
"4","EM 2008","13","kaninka.net","B-riðill","68","Króatía","Þýskaland","2","1","373","Hilmar Hilmarsson","0","2","0","0"
"4","EM 2008","13","kaninka.net","B-riðill","69","Austurríki","Pólland","1","1","33","pallih","3","2","0","0"
"4","EM 2008","13","kaninka.net","B-riðill","69","Austurríki","Pólland","1","1","47","Sverrir","0","1","1","20"
"4","EM 2008","13","kaninka.net","B-riðill","69","Austurríki","Pólland","1","1","109","Hilmar","1","2","1","20"
"4","EM 2008","13","kaninka.net","B-riðill","69","Austurríki","Pólland","1","1","117","kolbeinn","0","1","1","20"
"4","EM 2008","13","kaninka.net","B-riðill","69","Austurríki","Pólland","1","1","250","Sveinn Birkir","0","2","0","0"
"4","EM 2008","13","kaninka.net","B-riðill","69","Austurríki","Pólland","1","1","373","Hilmar Hilmarsson","1","0","1","20"
"4","EM 2008","13","kaninka.net","C-riðill","70","Ítalía","Rúmenía","1","1","33","pallih","2","2","3","60"
"4","EM 2008","13","kaninka.net","C-riðill","70","Ítalía","Rúmenía","1","1","47","Sverrir","2","1","1","20"
"4","EM 2008","13","kaninka.net","C-riðill","70","Ítalía","Rúmenía","1","1","109","Hilmar","2","0","0","0"
"4","EM 2008","13","kaninka.net","C-riðill","70","Ítalía","Rúmenía","1","1","250","Sveinn Birkir","2","0","0","0"
"4","EM 2008","13","kaninka.net","C-riðill","70","Ítalía","Rúmenía","1","1","373","Hilmar Hilmarsson","1","1","5","100"
"4","EM 2008","13","kaninka.net","C-riðill","71","Holland","Frakkland","4","1","33","pallih","1","2","0","0"
"4","EM 2008","13","kaninka.net","C-riðill","71","Holland","Frakkland","4","1","47","Sverrir","1","0","3","60"
"4","EM 2008","13","kaninka.net","C-riðill","71","Holland","Frakkland","4","1","109","Hilmar","1","1","1","20"
"4","EM 2008","13","kaninka.net","C-riðill","71","Holland","Frakkland","4","1","250","Sveinn Birkir","1","2","0","0"
"4","EM 2008","13","kaninka.net","C-riðill","71","Holland","Frakkland","4","1","373","Hilmar Hilmarsson","0","1","1","20"
"4","EM 2008","13","kaninka.net","D-riðill","72","Svíþjóð","Spánn","1","2","33","pallih","2","2","1","20"
"4","EM 2008","13","kaninka.net","D-riðill","72","Svíþjóð","Spánn","1","2","47","Sverrir","1","2","5","100"
"4","EM 2008","13","kaninka.net","D-riðill","72","Svíþjóð","Spánn","1","2","109","Hilmar","1","1","1","20"
"4","EM 2008","13","kaninka.net","D-riðill","72","Svíþjóð","Spánn","1","2","117","kolbeinn","1","2","5","100"
"4","EM 2008","13","kaninka.net","D-riðill","72","Svíþjóð","Spánn","1","2","250","Sveinn Birkir","1","2","5","100"
"4","EM 2008","13","kaninka.net","D-riðill","72","Svíþjóð","Spánn","1","2","373","Hilmar Hilmarsson","1","1","1","20"
"4","EM 2008","13","kaninka.net","D-riðill","73","Grikkland","Rússland","0","1","33","pallih","1","3","3","60"
"4","EM 2008","13","kaninka.net","D-riðill","73","Grikkland","Rússland","0","1","47","Sverrir","0","2","4","80"
"4","EM 2008","13","kaninka.net","D-riðill","73","Grikkland","Rússland","0","1","109","Hilmar","0","0","1","20"
"4","EM 2008","13","kaninka.net","D-riðill","73","Grikkland","Rússland","0","1","117","kolbeinn","0","2","4","80"
"4","EM 2008","13","kaninka.net","D-riðill","73","Grikkland","Rússland","0","1","250","Sveinn Birkir","1","1","1","20"
"4","EM 2008","13","kaninka.net","D-riðill","73","Grikkland","Rússland","0","1","373","Hilmar Hilmarsson","0","1","5","100"
"4","EM 2008","13","kaninka.net","A-riðill","74","Sviss","Portúgal","2","0","33","pallih","0","1","0","0"
"4","EM 2008","13","kaninka.net","A-riðill","74","Sviss","Portúgal","2","0","47","Sverrir","1","1","0","0"
"4","EM 2008","13","kaninka.net","A-riðill","74","Sviss","Portúgal","2","0","109","Hilmar","0","2","0","0"
"4","EM 2008","13","kaninka.net","A-riðill","74","Sviss","Portúgal","2","0","250","Sveinn Birkir","0","2","0","0"
"4","EM 2008","13","kaninka.net","A-riðill","74","Sviss","Portúgal","2","0","373","Hilmar Hilmarsson","1","1","0","0"
"4","EM 2008","13","kaninka.net","A-riðill","75","Tyrkland","Tékkland","3","2","33","pallih","0","2","1","20"
"4","EM 2008","13","kaninka.net","A-riðill","75","Tyrkland","Tékkland","3","2","47","Sverrir","2","1","3","60"
"4","EM 2008","13","kaninka.net","A-riðill","75","Tyrkland","Tékkland","3","2","109","Hilmar","3","0","4","80"
"4","EM 2008","13","kaninka.net","A-riðill","75","Tyrkland","Tékkland","3","2","250","Sveinn Birkir","0","2","1","20"
"4","EM 2008","13","kaninka.net","A-riðill","75","Tyrkland","Tékkland","3","2","373","Hilmar Hilmarsson","2","1","3","60"
"4","EM 2008","13","kaninka.net","B-riðill","76","Pólland","Króatía","0","1","33","pallih","1","2","3","60"
"4","EM 2008","13","kaninka.net","B-riðill","76","Pólland","Króatía","0","1","47","Sverrir","1","0","0","0"
"4","EM 2008","13","kaninka.net","B-riðill","76","Pólland","Króatía","0","1","109","Hilmar","0","0","1","20"
"4","EM 2008","13","kaninka.net","B-riðill","76","Pólland","Króatía","0","1","117","kolbeinn","1","1","1","20"
"4","EM 2008","13","kaninka.net","B-riðill","76","Pólland","Króatía","0","1","250","Sveinn Birkir","1","3","3","60"
"4","EM 2008","13","kaninka.net","B-riðill","76","Pólland","Króatía","0","1","251","Davor","1","2","3","60"
"4","EM 2008","13","kaninka.net","B-riðill","76","Pólland","Króatía","0","1","373","Hilmar Hilmarsson","1","1","1","20"
"4","EM 2008","13","kaninka.net","B-riðill","76","Pólland","Króatía","0","1","424","Thalez","0","1","5","100"
"4","EM 2008","13","kaninka.net","B-riðill","77","Austurríki","Þýskaland","0","1","33","pallih","0","2","4","80"
"4","EM 2008","13","kaninka.net","B-riðill","77","Austurríki","Þýskaland","0","1","47","Sverrir","0","3","4","80"
"4","EM 2008","13","kaninka.net","B-riðill","77","Austurríki","Þýskaland","0","1","109","Hilmar","0","3","4","80"
"4","EM 2008","13","kaninka.net","B-riðill","77","Austurríki","Þýskaland","0","1","117","kolbeinn","1","2","3","60"
"4","EM 2008","13","kaninka.net","B-riðill","77","Austurríki","Þýskaland","0","1","250","Sveinn Birkir","0","2","4","80"
"4","EM 2008","13","kaninka.net","B-riðill","77","Austurríki","Þýskaland","0","1","251","Davor","1","3","3","60"
"4","EM 2008","13","kaninka.net","B-riðill","77","Austurríki","Þýskaland","0","1","373","Hilmar Hilmarsson","0","2","4","80"
"4","EM 2008","13","kaninka.net","B-riðill","77","Austurríki","Þýskaland","0","1","424","Thalez","0","2","4","80"
"4","EM 2008","13","kaninka.net","C-riðill","78","Holland","Rúmenía","2","0","33","pallih","0","0","1","20"
"4","EM 2008","13","kaninka.net","C-riðill","78","Holland","Rúmenía","2","0","47","Sverrir","1","1","0","0"
"4","EM 2008","13","kaninka.net","C-riðill","78","Holland","Rúmenía","2","0","109","Hilmar","3","1","3","60"
"4","EM 2008","13","kaninka.net","C-riðill","78","Holland","Rúmenía","2","0","117","kolbeinn","2","1","4","80"
"4","EM 2008","13","kaninka.net","C-riðill","78","Holland","Rúmenía","2","0","250","Sveinn Birkir","4","0","4","80"
"4","EM 2008","13","kaninka.net","C-riðill","78","Holland","Rúmenía","2","0","251","Davor","1","1","0","0"
"4","EM 2008","13","kaninka.net","C-riðill","78","Holland","Rúmenía","2","0","373","Hilmar Hilmarsson","0","1","0","0"
"4","EM 2008","13","kaninka.net","C-riðill","78","Holland","Rúmenía","2","0","424","Thalez","3","1","3","60"
"4","EM 2008","13","kaninka.net","C-riðill","79","Frakkland","Ítalía","0","2","33","pallih","2","1","0","0"
"4","EM 2008","13","kaninka.net","C-riðill","79","Frakkland","Ítalía","0","2","47","Sverrir","0","1","4","80"
"4","EM 2008","13","kaninka.net","C-riðill","79","Frakkland","Ítalía","0","2","109","Hilmar","2","2","1","20"
"4","EM 2008","13","kaninka.net","C-riðill","79","Frakkland","Ítalía","0","2","117","kolbeinn","1","2","4","80"
"4","EM 2008","13","kaninka.net","C-riðill","79","Frakkland","Ítalía","0","2","250","Sveinn Birkir","2","2","1","20"
"4","EM 2008","13","kaninka.net","C-riðill","79","Frakkland","Ítalía","0","2","251","Davor","0","2","5","100"
"4","EM 2008","13","kaninka.net","C-riðill","79","Frakkland","Ítalía","0","2","373","Hilmar Hilmarsson","2","1","0","0"
"4","EM 2008","13","kaninka.net","C-riðill","79","Frakkland","Ítalía","0","2","424","Thalez","1","1","0","0"
"4","EM 2008","13","kaninka.net","D-riðill","80","Grikkland","Spánn","1","2","47","Sverrir","0","2","4","80"
"4","EM 2008","13","kaninka.net","D-riðill","80","Grikkland","Spánn","1","2","109","Hilmar","2","2","1","20"
"4","EM 2008","13","kaninka.net","D-riðill","80","Grikkland","Spánn","1","2","117","kolbeinn","0","1","3","60"
"4","EM 2008","13","kaninka.net","D-riðill","80","Grikkland","Spánn","1","2","250","Sveinn Birkir","0","3","3","60"
"4","EM 2008","13","kaninka.net","D-riðill","80","Grikkland","Spánn","1","2","251","Davor","0","2","4","80"
"4","EM 2008","13","kaninka.net","D-riðill","80","Grikkland","Spánn","1","2","373","Hilmar Hilmarsson","0","1","3","60"
"4","EM 2008","13","kaninka.net","D-riðill","80","Grikkland","Spánn","1","2","424","Thalez","0","2","4","80"
"4","EM 2008","13","kaninka.net","D-riðill","81","Rússland","Svíþjóð","2","0","47","Sverrir","0","1","0","0"
"4","EM 2008","13","kaninka.net","D-riðill","81","Rússland","Svíþjóð","2","0","109","Hilmar","1","3","0","0"
"4","EM 2008","13","kaninka.net","D-riðill","81","Rússland","Svíþjóð","2","0","117","kolbeinn","2","1","4","80"
"4","EM 2008","13","kaninka.net","D-riðill","81","Rússland","Svíþjóð","2","0","250","Sveinn Birkir","1","2","0","0"
"4","EM 2008","13","kaninka.net","D-riðill","81","Rússland","Svíþjóð","2","0","251","Davor","2","1","4","80"
"4","EM 2008","13","kaninka.net","D-riðill","81","Rússland","Svíþjóð","2","0","373","Hilmar Hilmarsson","0","1","0","0"
"4","EM 2008","13","kaninka.net","D-riðill","81","Rússland","Svíþjóð","2","0","424","Thalez","1","2","0","0"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","47","Sverrir","0","1","6","60"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","109","Hilmar","2","1","2","20"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","117","kolbeinn","2","1","2","20"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","250","Sveinn Birkir","0","2","6","60"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","251","Davor","1","2","6","60"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","373","Hilmar Hilmarsson","2","1","2","20"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","424","Thalez","2","1","2","20"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","33","pallih","3","1","2","20"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","47","Sverrir","1","0","2","20"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","109","Hilmar","2","1","2","20"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","117","kolbeinn","1","1","4","40"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","250","Sveinn Birkir","2","0","0","0"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","251","Davor","2","0","0","0"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","373","Hilmar Hilmarsson","2","0","0","0"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","424","Thalez","2","0","0","0"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","84","Holland","Rússland","1","3","33","pallih","5","4","0","0"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","84","Holland","Rússland","1","3","47","Sverrir","2","0","0","0"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","84","Holland","Rússland","1","3","109","Hilmar","3","1","0","0"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","84","Holland","Rússland","1","3","117","kolbeinn","2","1","0","0"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","84","Holland","Rússland","1","3","250","Sveinn Birkir","2","0","0","0"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","84","Holland","Rússland","1","3","373","Hilmar Hilmarsson","3","1","0","0"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","84","Holland","Rússland","1","3","424","Thalez","1","0","2","20"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","33","pallih","1","2","0","0"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","47","Sverrir","1","0","8","80"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","109","Hilmar","2","2","0","0"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","117","kolbeinn","1","1","0","0"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","250","Sveinn Birkir","1","2","0","0"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","373","Hilmar Hilmarsson","2","1","6","60"
"4","EM 2008","13","kaninka.net","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","424","Thalez","0","1","2","20"
"4","EM 2008","13","kaninka.net","Undanúrslit","86","Þýskaland","Tyrkland","3","2","33","pallih","2","1","6","60"
"4","EM 2008","13","kaninka.net","Undanúrslit","86","Þýskaland","Tyrkland","3","2","47","Sverrir","2","0","6","60"
"4","EM 2008","13","kaninka.net","Undanúrslit","86","Þýskaland","Tyrkland","3","2","87","Hanna","1","2","2","20"
"4","EM 2008","13","kaninka.net","Undanúrslit","86","Þýskaland","Tyrkland","3","2","109","Hilmar","2","0","6","60"
"4","EM 2008","13","kaninka.net","Undanúrslit","86","Þýskaland","Tyrkland","3","2","117","kolbeinn","3","0","8","80"
"4","EM 2008","13","kaninka.net","Undanúrslit","86","Þýskaland","Tyrkland","3","2","250","Sveinn Birkir","2","0","6","60"
"4","EM 2008","13","kaninka.net","Undanúrslit","86","Þýskaland","Tyrkland","3","2","373","Hilmar Hilmarsson","2","10","0","0"
"4","EM 2008","13","kaninka.net","Undanúrslit","86","Þýskaland","Tyrkland","3","2","424","Thalez","2","1","6","60"
"4","EM 2008","13","kaninka.net","Undanúrslit","87","Rússland","Spánn","0","3","33","pallih","2","1","0","0"
"4","EM 2008","13","kaninka.net","Undanúrslit","87","Rússland","Spánn","0","3","47","Sverrir","0","1","8","80"
"4","EM 2008","13","kaninka.net","Undanúrslit","87","Rússland","Spánn","0","3","87","Hanna","1","0","0","0"
"4","EM 2008","13","kaninka.net","Undanúrslit","87","Rússland","Spánn","0","3","109","Hilmar","3","2","0","0"
"4","EM 2008","13","kaninka.net","Undanúrslit","87","Rússland","Spánn","0","3","117","kolbeinn","2","1","0","0"
"4","EM 2008","13","kaninka.net","Undanúrslit","87","Rússland","Spánn","0","3","250","Sveinn Birkir","2","1","0","0"
"4","EM 2008","13","kaninka.net","Undanúrslit","87","Rússland","Spánn","0","3","373","Hilmar Hilmarsson","2","1","0","0"
"4","EM 2008","13","kaninka.net","Undanúrslit","87","Rússland","Spánn","0","3","424","Thalez","2","1","0","0"
"4","EM 2008","13","kaninka.net","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","33","pallih","2","0","0","0"
"4","EM 2008","13","kaninka.net","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","47","Sverrir","2","1","2","20"
"4","EM 2008","13","kaninka.net","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","87","Hanna","2","1","2","20"
"4","EM 2008","13","kaninka.net","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","109","Hilmar","0","2","8","80"
"4","EM 2008","13","kaninka.net","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","117","kolbeinn","2","1","2","20"
"4","EM 2008","13","kaninka.net","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","250","Sveinn Birkir","2","1","2","20"
"4","EM 2008","13","kaninka.net","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","373","Hilmar Hilmarsson","2","1","2","20"
