"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","287","Þórsarar","A-riðill","168","Suður-Afríka","Mexíkó","1","1","62","D10.is","1","2","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","168","Suður-Afríka","Mexíkó","1","1","78","biggi h","1","2","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","168","Suður-Afríka","Mexíkó","1","1","83","Baldvin","1","2","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","168","Suður-Afríka","Mexíkó","1","1","91","Jonnif","1","3","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","168","Suður-Afríka","Mexíkó","1","1","133","Beggi","0","2","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","168","Suður-Afríka","Mexíkó","1","1","416","sibba","2","1","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","168","Suður-Afríka","Mexíkó","1","1","432","Gunni","0","2","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","168","Suður-Afríka","Mexíkó","1","1","844","Arnar Geir","0","2","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1014","Sveinn Þorkelsson","1","2","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1107","Helgi Ómar Pálsson","1","1","5","100"
"7","WC 2010","287","Þórsarar","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1460","Svenni","1","1","5","100"
"7","WC 2010","287","Þórsarar","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1475","Jónas Þór","1","1","5","100"
"7","WC 2010","287","Þórsarar","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1597","kiddik","1","0","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1617","Birkir","1","1","5","100"
"7","WC 2010","287","Þórsarar","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1632","Gísli Páll","1","2","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1646","Krissi","1","2","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1841","runing.com","1","2","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","169","Úrúgvæ","Frakkland","0","0","62","D10.is","0","0","5","100"
"7","WC 2010","287","Þórsarar","A-riðill","169","Úrúgvæ","Frakkland","0","0","78","biggi h","1","1","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","169","Úrúgvæ","Frakkland","0","0","83","Baldvin","1","1","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","169","Úrúgvæ","Frakkland","0","0","91","Jonnif","1","2","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","169","Úrúgvæ","Frakkland","0","0","133","Beggi","1","1","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","169","Úrúgvæ","Frakkland","0","0","416","sibba","0","2","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","169","Úrúgvæ","Frakkland","0","0","432","Gunni","2","1","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","169","Úrúgvæ","Frakkland","0","0","844","Arnar Geir","3","1","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","169","Úrúgvæ","Frakkland","0","0","1014","Sveinn Þorkelsson","0","0","5","100"
"7","WC 2010","287","Þórsarar","A-riðill","169","Úrúgvæ","Frakkland","0","0","1107","Helgi Ómar Pálsson","1","0","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","169","Úrúgvæ","Frakkland","0","0","1460","Svenni","1","1","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","169","Úrúgvæ","Frakkland","0","0","1475","Jónas Þór","1","2","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","169","Úrúgvæ","Frakkland","0","0","1597","kiddik","1","1","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","169","Úrúgvæ","Frakkland","0","0","1617","Birkir","2","1","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","169","Úrúgvæ","Frakkland","0","0","1632","Gísli Páll","2","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","169","Úrúgvæ","Frakkland","0","0","1646","Krissi","1","2","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","169","Úrúgvæ","Frakkland","0","0","1841","runing.com","2","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","169","Úrúgvæ","Frakkland","0","0","1905","Sigurður G Sigurðsson","1","1","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","62","D10.is","1","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","78","biggi h","1","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","83","Baldvin","1","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","91","Jonnif","1","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","133","Beggi","0","1","4","80"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","400","Ármann Pétur","1","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","416","sibba","3","2","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","432","Gunni","1","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","497","Fannar Ingi","1","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","844","Arnar Geir","1","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1014","Sveinn Þorkelsson","1","0","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1107","Helgi Ómar Pálsson","1","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1460","Svenni","2","2","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1475","Jónas Þór","1","1","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1597","kiddik","0","1","4","80"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1617","Birkir","0","2","4","80"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1632","Gísli Páll","0","1","4","80"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1841","runing.com","1","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1905","Sigurður G Sigurðsson","1","3","4","80"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1949","Bardi","0","0","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1963","Bjúsi","1","3","4","80"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","62","D10.is","1","1","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","78","biggi h","2","1","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","83","Baldvin","2","1","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","91","Jonnif","1","1","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","133","Beggi","2","1","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","400","Ármann Pétur","1","1","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","416","sibba","0","2","5","100"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","432","Gunni","1","2","4","80"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","497","Fannar Ingi","1","2","4","80"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","844","Arnar Geir","0","2","5","100"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","1014","Sveinn Þorkelsson","1","2","4","80"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","1107","Helgi Ómar Pálsson","2","0","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","1460","Svenni","2","2","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","1475","Jónas Þór","2","0","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","1597","kiddik","1","1","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","1617","Birkir","1","1","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","1632","Gísli Páll","1","1","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","1646","Krissi","2","2","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","1841","runing.com","1","2","4","80"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","1905","Sigurður G Sigurðsson","2","0","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","1949","Bardi","1","0","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","171","Frakkland","Mexíkó","0","2","1963","Bjúsi","0","0","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","62","D10.is","2","1","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","78","biggi h","1","1","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","83","Baldvin","1","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","91","Jonnif","1","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","133","Beggi","1","1","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","400","Ármann Pétur","1","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","416","sibba","3","0","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","432","Gunni","1","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","497","Fannar Ingi","1","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","844","Arnar Geir","2","2","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1014","Sveinn Þorkelsson","1","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1107","Helgi Ómar Pálsson","1","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1460","Svenni","2","1","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1475","Jónas Þór","1","1","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1597","kiddik","1","1","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1617","Birkir","1","2","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1632","Gísli Páll","2","2","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1646","Krissi","2","1","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1841","runing.com","2","2","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1905","Sigurður G Sigurðsson","1","1","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1949","Bardi","2","0","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1963","Bjúsi","2","2","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","62","D10.is","3","0","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","78","biggi h","3","0","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","83","Baldvin","2","0","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","91","Jonnif","1","0","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","133","Beggi","2","0","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","400","Ármann Pétur","0","1","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","416","sibba","0","2","4","80"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","432","Gunni","3","0","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","497","Fannar Ingi","1","1","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","844","Arnar Geir","1","1","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","1014","Sveinn Þorkelsson","0","1","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","1107","Helgi Ómar Pálsson","3","0","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","1460","Svenni","2","0","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","1475","Jónas Þór","2","0","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","1597","kiddik","0","1","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","1617","Birkir","2","0","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","1632","Gísli Páll","1","2","5","100"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","1646","Krissi","1","1","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","1841","runing.com","1","0","1","20"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","1905","Sigurður G Sigurðsson","2","0","0","0"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","1949","Bardi","0","1","3","60"
"7","WC 2010","287","Þórsarar","A-riðill","173","Frakkland","Suður-Afríka","1","2","1963","Bjúsi","2","1","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","62","D10.is","3","1","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","78","biggi h","3","0","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","83","Baldvin","2","0","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","91","Jonnif","2","1","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","133","Beggi","2","1","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","400","Ármann Pétur","3","1","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","416","sibba","4","1","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","432","Gunni","2","1","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","844","Arnar Geir","4","2","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","1014","Sveinn Þorkelsson","3","1","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","1107","Helgi Ómar Pálsson","2","1","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","1460","Svenni","4","0","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","1475","Jónas Þór","3","0","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","1597","kiddik","3","0","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","1617","Birkir","3","1","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","1632","Gísli Páll","2","1","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","1646","Krissi","3","1","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","1841","runing.com","3","1","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","1905","Sigurður G Sigurðsson","2","0","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","1949","Bardi","3","1","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","174","Argentína","Nígería","1","0","1963","Bjúsi","2","1","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","62","D10.is","2","1","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","78","biggi h","1","0","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","83","Baldvin","2","1","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","91","Jonnif","0","2","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","133","Beggi","1","0","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","400","Ármann Pétur","1","0","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","416","sibba","1","1","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","432","Gunni","1","1","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","844","Arnar Geir","2","0","5","100"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","1014","Sveinn Þorkelsson","1","0","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","1107","Helgi Ómar Pálsson","2","0","5","100"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","1460","Svenni","2","1","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","1475","Jónas Þór","1","1","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","1597","kiddik","0","1","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","1617","Birkir","1","0","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","1632","Gísli Páll","0","2","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","1646","Krissi","1","0","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","1841","runing.com","0","2","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","1905","Sigurður G Sigurðsson","0","1","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","1949","Bardi","0","0","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","175","Suður-Kórea","Grikkland","2","0","1963","Bjúsi","0","0","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","62","D10.is","0","2","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","78","biggi h","1","1","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","83","Baldvin","0","2","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","91","Jonnif","0","1","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","133","Beggi","0","1","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","400","Ármann Pétur","0","1","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","416","sibba","2","2","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","432","Gunni","0","2","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","497","Fannar Ingi","0","1","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","844","Arnar Geir","0","1","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","1014","Sveinn Þorkelsson","0","1","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","1107","Helgi Ómar Pálsson","1","1","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","1460","Svenni","0","1","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","1475","Jónas Þór","0","1","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","1597","kiddik","1","2","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","1617","Birkir","0","1","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","1632","Gísli Páll","1","1","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","1646","Krissi","0","1","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","1841","runing.com","0","2","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","1905","Sigurður G Sigurðsson","1","1","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","1949","Bardi","0","0","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","176","Grikkland","Nígería","2","1","1963","Bjúsi","1","1","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","62","D10.is","2","1","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","78","biggi h","4","1","5","100"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","83","Baldvin","2","1","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","91","Jonnif","2","1","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","133","Beggi","2","1","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","400","Ármann Pétur","2","1","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","416","sibba","1","2","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","432","Gunni","2","1","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","497","Fannar Ingi","2","0","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","844","Arnar Geir","2","1","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","1014","Sveinn Þorkelsson","3","1","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","1107","Helgi Ómar Pálsson","2","1","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","1460","Svenni","3","1","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","1475","Jónas Þór","2","1","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","1597","kiddik","3","0","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","1617","Birkir","2","1","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","1632","Gísli Páll","2","1","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","1646","Krissi","3","1","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","1841","runing.com","3","2","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","1905","Sigurður G Sigurðsson","1","0","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","1949","Bardi","3","0","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","177","Argentína","Suður-Kórea","4","1","1963","Bjúsi","3","1","4","80"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","62","D10.is","1","2","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","78","biggi h","1","1","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","83","Baldvin","1","3","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","91","Jonnif","2","2","5","100"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","133","Beggi","1","1","3","60"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","400","Ármann Pétur","1","2","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","416","sibba","2","2","5","100"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","432","Gunni","1","2","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","497","Fannar Ingi","1","0","0","0"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","844","Arnar Geir","1","2","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","1014","Sveinn Þorkelsson","1","2","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","1107","Helgi Ómar Pálsson","2","1","1","20"
"7","WC 2010","287","Þórsarar","B-riðill","178","Nígería","Suður-Kórea","2","2","1460","Svenni","1","1","3","60"
