"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","714","Wurth Ísland","A-riðill","806","Brasilía","Króatía","3","1","7","Fingralangir Harpix kallar","3","1","5","100"
"22","WC 2014","714","Wurth Ísland","A-riðill","806","Brasilía","Króatía","3","1","119","Dr Gera","3","0","4","80"
"22","WC 2014","714","Wurth Ísland","A-riðill","806","Brasilía","Króatía","3","1","142","Keikó","3","1","5","100"
"22","WC 2014","714","Wurth Ísland","A-riðill","806","Brasilía","Króatía","3","1","207","Haraldur Leifsson","2","1","4","80"
"22","WC 2014","714","Wurth Ísland","A-riðill","806","Brasilía","Króatía","3","1","208","Rednaxela","2","1","4","80"
"22","WC 2014","714","Wurth Ísland","A-riðill","806","Brasilía","Króatía","3","1","1009","Roberto","3","0","4","80"
"22","WC 2014","714","Wurth Ísland","A-riðill","806","Brasilía","Króatía","3","1","2369","Andri ","2","0","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","806","Brasilía","Króatía","3","1","2538","Gunner","2","0","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","806","Brasilía","Króatía","3","1","3845","Óli Pakk","3","1","5","100"
"22","WC 2014","714","Wurth Ísland","A-riðill","806","Brasilía","Króatía","3","1","3848","Hallimagg","3","1","5","100"
"22","WC 2014","714","Wurth Ísland","A-riðill","806","Brasilía","Króatía","3","1","3861","Styrmir G","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","A-riðill","806","Brasilía","Króatía","3","1","3875","Arnar Aðalgeirs","2","0","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","806","Brasilía","Króatía","3","1","3999","Olifreyr","3","0","4","80"
"22","WC 2014","714","Wurth Ísland","A-riðill","806","Brasilía","Króatía","3","1","4032","Viðar ","2","1","4","80"
"22","WC 2014","714","Wurth Ísland","A-riðill","806","Brasilía","Króatía","3","1","4508","Jóhann Rúnar","2","1","4","80"
"22","WC 2014","714","Wurth Ísland","A-riðill","807","Mexíkó","Kamerún","1","0","7","Fingralangir Harpix kallar","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","807","Mexíkó","Kamerún","1","0","119","Dr Gera","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","807","Mexíkó","Kamerún","1","0","142","Keikó","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","807","Mexíkó","Kamerún","1","0","207","Haraldur Leifsson","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","807","Mexíkó","Kamerún","1","0","208","Rednaxela","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","807","Mexíkó","Kamerún","1","0","1009","Roberto","2","0","4","80"
"22","WC 2014","714","Wurth Ísland","A-riðill","807","Mexíkó","Kamerún","1","0","2369","Andri ","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","A-riðill","807","Mexíkó","Kamerún","1","0","2538","Gunner","3","1","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","807","Mexíkó","Kamerún","1","0","3845","Óli Pakk","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","A-riðill","807","Mexíkó","Kamerún","1","0","3848","Hallimagg","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","807","Mexíkó","Kamerún","1","0","3861","Styrmir G","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","A-riðill","807","Mexíkó","Kamerún","1","0","3875","Arnar Aðalgeirs","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","A-riðill","807","Mexíkó","Kamerún","1","0","3999","Olifreyr","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","A-riðill","807","Mexíkó","Kamerún","1","0","4032","Viðar ","2","0","4","80"
"22","WC 2014","714","Wurth Ísland","A-riðill","807","Mexíkó","Kamerún","1","0","4508","Jóhann Rúnar","1","2","1","20"
"22","WC 2014","714","Wurth Ísland","B-riðill","808","Spánn","Holland","1","5","7","Fingralangir Harpix kallar","2","2","0","0"
"22","WC 2014","714","Wurth Ísland","B-riðill","808","Spánn","Holland","1","5","119","Dr Gera","3","2","0","0"
"22","WC 2014","714","Wurth Ísland","B-riðill","808","Spánn","Holland","1","5","142","Keikó","2","2","0","0"
"22","WC 2014","714","Wurth Ísland","B-riðill","808","Spánn","Holland","1","5","207","Haraldur Leifsson","1","0","1","20"
"22","WC 2014","714","Wurth Ísland","B-riðill","808","Spánn","Holland","1","5","208","Rednaxela","2","1","0","0"
"22","WC 2014","714","Wurth Ísland","B-riðill","808","Spánn","Holland","1","5","1009","Roberto","2","1","0","0"
"22","WC 2014","714","Wurth Ísland","B-riðill","808","Spánn","Holland","1","5","2369","Andri ","2","1","0","0"
"22","WC 2014","714","Wurth Ísland","B-riðill","808","Spánn","Holland","1","5","2538","Gunner","2","2","0","0"
"22","WC 2014","714","Wurth Ísland","B-riðill","808","Spánn","Holland","1","5","3845","Óli Pakk","2","0","0","0"
"22","WC 2014","714","Wurth Ísland","B-riðill","808","Spánn","Holland","1","5","3848","Hallimagg","2","1","0","0"
"22","WC 2014","714","Wurth Ísland","B-riðill","808","Spánn","Holland","1","5","3861","Styrmir G","2","1","0","0"
"22","WC 2014","714","Wurth Ísland","B-riðill","808","Spánn","Holland","1","5","3875","Arnar Aðalgeirs","2","0","0","0"
"22","WC 2014","714","Wurth Ísland","B-riðill","808","Spánn","Holland","1","5","3999","Olifreyr","3","2","0","0"
"22","WC 2014","714","Wurth Ísland","B-riðill","808","Spánn","Holland","1","5","4032","Viðar ","2","2","0","0"
"22","WC 2014","714","Wurth Ísland","B-riðill","808","Spánn","Holland","1","5","4508","Jóhann Rúnar","3","2","0","0"
"22","WC 2014","714","Wurth Ísland","B-riðill","809","Síle","Ástralía","3","1","7","Fingralangir Harpix kallar","0","2","0","0"
"22","WC 2014","714","Wurth Ísland","B-riðill","809","Síle","Ástralía","3","1","119","Dr Gera","3","0","4","80"
"22","WC 2014","714","Wurth Ísland","B-riðill","809","Síle","Ástralía","3","1","142","Keikó","3","0","4","80"
"22","WC 2014","714","Wurth Ísland","B-riðill","809","Síle","Ástralía","3","1","207","Haraldur Leifsson","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","B-riðill","809","Síle","Ástralía","3","1","208","Rednaxela","2","1","4","80"
"22","WC 2014","714","Wurth Ísland","B-riðill","809","Síle","Ástralía","3","1","1009","Roberto","1","0","3","60"
"22","WC 2014","714","Wurth Ísland","B-riðill","809","Síle","Ástralía","3","1","2369","Andri ","1","0","3","60"
"22","WC 2014","714","Wurth Ísland","B-riðill","809","Síle","Ástralía","3","1","2538","Gunner","2","0","3","60"
"22","WC 2014","714","Wurth Ísland","B-riðill","809","Síle","Ástralía","3","1","3845","Óli Pakk","3","0","4","80"
"22","WC 2014","714","Wurth Ísland","B-riðill","809","Síle","Ástralía","3","1","3848","Hallimagg","4","0","3","60"
"22","WC 2014","714","Wurth Ísland","B-riðill","809","Síle","Ástralía","3","1","3861","Styrmir G","2","0","3","60"
"22","WC 2014","714","Wurth Ísland","B-riðill","809","Síle","Ástralía","3","1","3875","Arnar Aðalgeirs","3","0","4","80"
"22","WC 2014","714","Wurth Ísland","B-riðill","809","Síle","Ástralía","3","1","3999","Olifreyr","2","1","4","80"
"22","WC 2014","714","Wurth Ísland","B-riðill","809","Síle","Ástralía","3","1","4032","Viðar ","1","0","3","60"
"22","WC 2014","714","Wurth Ísland","B-riðill","809","Síle","Ástralía","3","1","4508","Jóhann Rúnar","2","0","3","60"
"22","WC 2014","714","Wurth Ísland","C-riðill","810","Kólumbía","Grikkland","3","0","7","Fingralangir Harpix kallar","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","C-riðill","810","Kólumbía","Grikkland","3","0","119","Dr Gera","0","1","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","810","Kólumbía","Grikkland","3","0","142","Keikó","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","C-riðill","810","Kólumbía","Grikkland","3","0","207","Haraldur Leifsson","0","2","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","810","Kólumbía","Grikkland","3","0","208","Rednaxela","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","C-riðill","810","Kólumbía","Grikkland","3","0","1009","Roberto","1","0","4","80"
"22","WC 2014","714","Wurth Ísland","C-riðill","810","Kólumbía","Grikkland","3","0","2369","Andri ","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","810","Kólumbía","Grikkland","3","0","2538","Gunner","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","C-riðill","810","Kólumbía","Grikkland","3","0","3845","Óli Pakk","1","0","4","80"
"22","WC 2014","714","Wurth Ísland","C-riðill","810","Kólumbía","Grikkland","3","0","3848","Hallimagg","1","0","4","80"
"22","WC 2014","714","Wurth Ísland","C-riðill","810","Kólumbía","Grikkland","3","0","3861","Styrmir G","1","1","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","810","Kólumbía","Grikkland","3","0","3875","Arnar Aðalgeirs","2","0","4","80"
"22","WC 2014","714","Wurth Ísland","C-riðill","810","Kólumbía","Grikkland","3","0","3999","Olifreyr","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","C-riðill","810","Kólumbía","Grikkland","3","0","4032","Viðar ","1","0","4","80"
"22","WC 2014","714","Wurth Ísland","C-riðill","810","Kólumbía","Grikkland","3","0","4508","Jóhann Rúnar","1","0","4","80"
"22","WC 2014","714","Wurth Ísland","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","7","Fingralangir Harpix kallar","2","1","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","119","Dr Gera","3","0","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","142","Keikó","3","1","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","207","Haraldur Leifsson","3","2","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","208","Rednaxela","2","1","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1009","Roberto","2","1","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2369","Andri ","2","0","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2538","Gunner","3","1","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3845","Óli Pakk","3","0","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3848","Hallimagg","3","0","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3861","Styrmir G","3","0","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3875","Arnar Aðalgeirs","3","0","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3999","Olifreyr","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4032","Viðar ","3","0","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4508","Jóhann Rúnar","3","0","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","812","England","Ítalía","1","2","7","Fingralangir Harpix kallar","2","3","3","60"
"22","WC 2014","714","Wurth Ísland","D-riðill","812","England","Ítalía","1","2","119","Dr Gera","1","2","5","100"
"22","WC 2014","714","Wurth Ísland","D-riðill","812","England","Ítalía","1","2","142","Keikó","3","1","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","812","England","Ítalía","1","2","207","Haraldur Leifsson","1","0","1","20"
"22","WC 2014","714","Wurth Ísland","D-riðill","812","England","Ítalía","1","2","208","Rednaxela","1","2","5","100"
"22","WC 2014","714","Wurth Ísland","D-riðill","812","England","Ítalía","1","2","1009","Roberto","1","2","5","100"
"22","WC 2014","714","Wurth Ísland","D-riðill","812","England","Ítalía","1","2","2369","Andri ","2","1","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","812","England","Ítalía","1","2","2538","Gunner","2","2","1","20"
"22","WC 2014","714","Wurth Ísland","D-riðill","812","England","Ítalía","1","2","3845","Óli Pakk","1","2","5","100"
"22","WC 2014","714","Wurth Ísland","D-riðill","812","England","Ítalía","1","2","3848","Hallimagg","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","D-riðill","812","England","Ítalía","1","2","3861","Styrmir G","1","0","1","20"
"22","WC 2014","714","Wurth Ísland","D-riðill","812","England","Ítalía","1","2","3875","Arnar Aðalgeirs","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","D-riðill","812","England","Ítalía","1","2","3999","Olifreyr","2","0","0","0"
"22","WC 2014","714","Wurth Ísland","D-riðill","812","England","Ítalía","1","2","4032","Viðar ","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","D-riðill","812","England","Ítalía","1","2","4508","Jóhann Rúnar","2","1","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","813","Fílabeinsströndin","Japan","2","1","7","Fingralangir Harpix kallar","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","C-riðill","813","Fílabeinsströndin","Japan","2","1","119","Dr Gera","2","0","4","80"
"22","WC 2014","714","Wurth Ísland","C-riðill","813","Fílabeinsströndin","Japan","2","1","142","Keikó","2","0","4","80"
"22","WC 2014","714","Wurth Ísland","C-riðill","813","Fílabeinsströndin","Japan","2","1","207","Haraldur Leifsson","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","C-riðill","813","Fílabeinsströndin","Japan","2","1","208","Rednaxela","2","1","5","100"
"22","WC 2014","714","Wurth Ísland","C-riðill","813","Fílabeinsströndin","Japan","2","1","1009","Roberto","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","C-riðill","813","Fílabeinsströndin","Japan","2","1","2369","Andri ","2","0","4","80"
"22","WC 2014","714","Wurth Ísland","C-riðill","813","Fílabeinsströndin","Japan","2","1","2538","Gunner","3","1","4","80"
"22","WC 2014","714","Wurth Ísland","C-riðill","813","Fílabeinsströndin","Japan","2","1","3848","Hallimagg","1","0","3","60"
"22","WC 2014","714","Wurth Ísland","C-riðill","813","Fílabeinsströndin","Japan","2","1","3861","Styrmir G","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","C-riðill","813","Fílabeinsströndin","Japan","2","1","3875","Arnar Aðalgeirs","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","C-riðill","813","Fílabeinsströndin","Japan","2","1","3999","Olifreyr","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","C-riðill","813","Fílabeinsströndin","Japan","2","1","4032","Viðar ","2","1","5","100"
"22","WC 2014","714","Wurth Ísland","C-riðill","813","Fílabeinsströndin","Japan","2","1","4508","Jóhann Rúnar","2","2","1","20"
"22","WC 2014","714","Wurth Ísland","E-riðill","814","Sviss","Ekvador","2","1","7","Fingralangir Harpix kallar","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","E-riðill","814","Sviss","Ekvador","2","1","119","Dr Gera","2","0","4","80"
"22","WC 2014","714","Wurth Ísland","E-riðill","814","Sviss","Ekvador","2","1","142","Keikó","2","1","5","100"
"22","WC 2014","714","Wurth Ísland","E-riðill","814","Sviss","Ekvador","2","1","207","Haraldur Leifsson","2","1","5","100"
"22","WC 2014","714","Wurth Ísland","E-riðill","814","Sviss","Ekvador","2","1","208","Rednaxela","2","1","5","100"
"22","WC 2014","714","Wurth Ísland","E-riðill","814","Sviss","Ekvador","2","1","1009","Roberto","2","1","5","100"
"22","WC 2014","714","Wurth Ísland","E-riðill","814","Sviss","Ekvador","2","1","2538","Gunner","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","E-riðill","814","Sviss","Ekvador","2","1","3845","Óli Pakk","2","1","5","100"
"22","WC 2014","714","Wurth Ísland","E-riðill","814","Sviss","Ekvador","2","1","3848","Hallimagg","2","0","4","80"
"22","WC 2014","714","Wurth Ísland","E-riðill","814","Sviss","Ekvador","2","1","3861","Styrmir G","2","0","4","80"
"22","WC 2014","714","Wurth Ísland","E-riðill","814","Sviss","Ekvador","2","1","3875","Arnar Aðalgeirs","2","1","5","100"
"22","WC 2014","714","Wurth Ísland","E-riðill","814","Sviss","Ekvador","2","1","3999","Olifreyr","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","E-riðill","814","Sviss","Ekvador","2","1","4032","Viðar ","3","1","4","80"
"22","WC 2014","714","Wurth Ísland","E-riðill","814","Sviss","Ekvador","2","1","4508","Jóhann Rúnar","1","3","0","0"
"22","WC 2014","714","Wurth Ísland","E-riðill","815","Frakkland","Hondúras","3","0","7","Fingralangir Harpix kallar","3","1","4","80"
"22","WC 2014","714","Wurth Ísland","E-riðill","815","Frakkland","Hondúras","3","0","119","Dr Gera","3","1","4","80"
"22","WC 2014","714","Wurth Ísland","E-riðill","815","Frakkland","Hondúras","3","0","142","Keikó","3","0","5","100"
"22","WC 2014","714","Wurth Ísland","E-riðill","815","Frakkland","Hondúras","3","0","207","Haraldur Leifsson","3","0","5","100"
"22","WC 2014","714","Wurth Ísland","E-riðill","815","Frakkland","Hondúras","3","0","208","Rednaxela","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","E-riðill","815","Frakkland","Hondúras","3","0","1009","Roberto","3","0","5","100"
"22","WC 2014","714","Wurth Ísland","E-riðill","815","Frakkland","Hondúras","3","0","2369","Andri ","2","0","4","80"
"22","WC 2014","714","Wurth Ísland","E-riðill","815","Frakkland","Hondúras","3","0","2538","Gunner","3","0","5","100"
"22","WC 2014","714","Wurth Ísland","E-riðill","815","Frakkland","Hondúras","3","0","3845","Óli Pakk","3","0","5","100"
"22","WC 2014","714","Wurth Ísland","E-riðill","815","Frakkland","Hondúras","3","0","3848","Hallimagg","3","0","5","100"
"22","WC 2014","714","Wurth Ísland","E-riðill","815","Frakkland","Hondúras","3","0","3861","Styrmir G","3","0","5","100"
"22","WC 2014","714","Wurth Ísland","E-riðill","815","Frakkland","Hondúras","3","0","3875","Arnar Aðalgeirs","3","0","5","100"
"22","WC 2014","714","Wurth Ísland","E-riðill","815","Frakkland","Hondúras","3","0","3999","Olifreyr","2","2","0","0"
"22","WC 2014","714","Wurth Ísland","E-riðill","815","Frakkland","Hondúras","3","0","4032","Viðar ","2","0","4","80"
"22","WC 2014","714","Wurth Ísland","E-riðill","815","Frakkland","Hondúras","3","0","4508","Jóhann Rúnar","2","0","4","80"
"22","WC 2014","714","Wurth Ísland","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","7","Fingralangir Harpix kallar","4","0","3","60"
"22","WC 2014","714","Wurth Ísland","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","119","Dr Gera","3","1","4","80"
"22","WC 2014","714","Wurth Ísland","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","142","Keikó","4","1","4","80"
"22","WC 2014","714","Wurth Ísland","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","207","Haraldur Leifsson","3","1","4","80"
"22","WC 2014","714","Wurth Ísland","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","208","Rednaxela","2","1","5","100"
"22","WC 2014","714","Wurth Ísland","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1009","Roberto","2","0","4","80"
"22","WC 2014","714","Wurth Ísland","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2369","Andri ","3","1","4","80"
"22","WC 2014","714","Wurth Ísland","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2538","Gunner","4","0","3","60"
"22","WC 2014","714","Wurth Ísland","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3845","Óli Pakk","3","1","4","80"
"22","WC 2014","714","Wurth Ísland","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3848","Hallimagg","4","2","3","60"
"22","WC 2014","714","Wurth Ísland","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3861","Styrmir G","2","1","5","100"
"22","WC 2014","714","Wurth Ísland","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3875","Arnar Aðalgeirs","2","0","4","80"
"22","WC 2014","714","Wurth Ísland","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3999","Olifreyr","3","1","4","80"
"22","WC 2014","714","Wurth Ísland","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4032","Viðar ","3","0","3","60"
"22","WC 2014","714","Wurth Ísland","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4508","Jóhann Rúnar","4","1","4","80"
"22","WC 2014","714","Wurth Ísland","G-riðill","817","Þýskaland","Portúgal","4","0","7","Fingralangir Harpix kallar","3","2","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","817","Þýskaland","Portúgal","4","0","119","Dr Gera","3","1","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","817","Þýskaland","Portúgal","4","0","142","Keikó","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","817","Þýskaland","Portúgal","4","0","207","Haraldur Leifsson","1","1","0","0"
"22","WC 2014","714","Wurth Ísland","G-riðill","817","Þýskaland","Portúgal","4","0","208","Rednaxela","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","817","Þýskaland","Portúgal","4","0","1009","Roberto","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","817","Þýskaland","Portúgal","4","0","2369","Andri ","2","2","0","0"
"22","WC 2014","714","Wurth Ísland","G-riðill","817","Þýskaland","Portúgal","4","0","2538","Gunner","1","1","0","0"
"22","WC 2014","714","Wurth Ísland","G-riðill","817","Þýskaland","Portúgal","4","0","3845","Óli Pakk","1","1","0","0"
"22","WC 2014","714","Wurth Ísland","G-riðill","817","Þýskaland","Portúgal","4","0","3848","Hallimagg","3","1","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","817","Þýskaland","Portúgal","4","0","3861","Styrmir G","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","817","Þýskaland","Portúgal","4","0","3875","Arnar Aðalgeirs","3","2","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","817","Þýskaland","Portúgal","4","0","3999","Olifreyr","2","3","0","0"
"22","WC 2014","714","Wurth Ísland","G-riðill","817","Þýskaland","Portúgal","4","0","4032","Viðar ","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","G-riðill","817","Þýskaland","Portúgal","4","0","4508","Jóhann Rúnar","2","1","3","60"
"22","WC 2014","714","Wurth Ísland","F-riðill","818","Íran","Nígería","0","0","7","Fingralangir Harpix kallar","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","F-riðill","818","Íran","Nígería","0","0","119","Dr Gera","0","2","1","20"
"22","WC 2014","714","Wurth Ísland","F-riðill","818","Íran","Nígería","0","0","142","Keikó","0","2","1","20"
"22","WC 2014","714","Wurth Ísland","F-riðill","818","Íran","Nígería","0","0","207","Haraldur Leifsson","0","1","1","20"
"22","WC 2014","714","Wurth Ísland","F-riðill","818","Íran","Nígería","0","0","208","Rednaxela","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","F-riðill","818","Íran","Nígería","0","0","1009","Roberto","0","2","1","20"
"22","WC 2014","714","Wurth Ísland","F-riðill","818","Íran","Nígería","0","0","2369","Andri ","0","2","1","20"
"22","WC 2014","714","Wurth Ísland","F-riðill","818","Íran","Nígería","0","0","2538","Gunner","0","1","1","20"
"22","WC 2014","714","Wurth Ísland","F-riðill","818","Íran","Nígería","0","0","3845","Óli Pakk","0","2","1","20"
"22","WC 2014","714","Wurth Ísland","F-riðill","818","Íran","Nígería","0","0","3848","Hallimagg","0","2","1","20"
"22","WC 2014","714","Wurth Ísland","F-riðill","818","Íran","Nígería","0","0","3861","Styrmir G","0","2","1","20"
"22","WC 2014","714","Wurth Ísland","F-riðill","818","Íran","Nígería","0","0","3875","Arnar Aðalgeirs","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","F-riðill","818","Íran","Nígería","0","0","3999","Olifreyr","2","1","0","0"
"22","WC 2014","714","Wurth Ísland","F-riðill","818","Íran","Nígería","0","0","4032","Viðar ","0","0","5","100"
"22","WC 2014","714","Wurth Ísland","F-riðill","818","Íran","Nígería","0","0","4508","Jóhann Rúnar","1","2","0","0"
"22","WC 2014","714","Wurth Ísland","G-riðill","819","Ghana","Bandaríkin","1","2","7","Fingralangir Harpix kallar","1","2","5","100"
"22","WC 2014","714","Wurth Ísland","G-riðill","819","Ghana","Bandaríkin","1","2","119","Dr Gera","2","1","0","0"
"22","WC 2014","714","Wurth Ísland","G-riðill","819","Ghana","Bandaríkin","1","2","142","Keikó","2","2","1","20"
"22","WC 2014","714","Wurth Ísland","G-riðill","819","Ghana","Bandaríkin","1","2","207","Haraldur Leifsson","1","2","5","100"
"22","WC 2014","714","Wurth Ísland","G-riðill","819","Ghana","Bandaríkin","1","2","208","Rednaxela","1","2","5","100"
"22","WC 2014","714","Wurth Ísland","G-riðill","819","Ghana","Bandaríkin","1","2","1009","Roberto","1","2","5","100"
"22","WC 2014","714","Wurth Ísland","G-riðill","819","Ghana","Bandaríkin","1","2","2369","Andri ","1","2","5","100"
"22","WC 2014","714","Wurth Ísland","G-riðill","819","Ghana","Bandaríkin","1","2","2538","Gunner","3","1","0","0"
"22","WC 2014","714","Wurth Ísland","G-riðill","819","Ghana","Bandaríkin","1","2","3845","Óli Pakk","1","2","5","100"
"22","WC 2014","714","Wurth Ísland","G-riðill","819","Ghana","Bandaríkin","1","2","3848","Hallimagg","2","1","0","0"
"22","WC 2014","714","Wurth Ísland","G-riðill","819","Ghana","Bandaríkin","1","2","3861","Styrmir G","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","G-riðill","819","Ghana","Bandaríkin","1","2","3875","Arnar Aðalgeirs","1","2","5","100"
"22","WC 2014","714","Wurth Ísland","G-riðill","819","Ghana","Bandaríkin","1","2","3999","Olifreyr","1","1","1","20"
"22","WC 2014","714","Wurth Ísland","G-riðill","819","Ghana","Bandaríkin","1","2","4032","Viðar ","1","2","5","100"
"22","WC 2014","714","Wurth Ísland","G-riðill","819","Ghana","Bandaríkin","1","2","4508","Jóhann Rúnar","3","2","1","20"
"22","WC 2014","714","Wurth Ísland","H-riðill","820","Belgía","Alsír","2","1","7","Fingralangir Harpix kallar","3","0","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","820","Belgía","Alsír","2","1","119","Dr Gera","3","0","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","820","Belgía","Alsír","2","1","142","Keikó","4","0","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","820","Belgía","Alsír","2","1","207","Haraldur Leifsson","2","0","4","80"
"22","WC 2014","714","Wurth Ísland","H-riðill","820","Belgía","Alsír","2","1","208","Rednaxela","2","1","5","100"
"22","WC 2014","714","Wurth Ísland","H-riðill","820","Belgía","Alsír","2","1","1009","Roberto","3","1","4","80"
"22","WC 2014","714","Wurth Ísland","H-riðill","820","Belgía","Alsír","2","1","2369","Andri ","2","0","4","80"
"22","WC 2014","714","Wurth Ísland","H-riðill","820","Belgía","Alsír","2","1","2538","Gunner","3","0","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","820","Belgía","Alsír","2","1","3845","Óli Pakk","4","0","3","60"
"22","WC 2014","714","Wurth Ísland","H-riðill","820","Belgía","Alsír","2","1","3848","Hallimagg","2","1","5","100"
