"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2896","Sportshallen","A-riðill","1982","Sile","Íran","24","25","663","Ellert Örn","29","33","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1982","Sile","Íran","24","25","8888","Arnarriise","34","26","0","0"
"42","HMH 2023","2896","Sportshallen","A-riðill","1982","Sile","Íran","24","25","8891","AnnaG","21","25","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","A-riðill","1982","Sile","Íran","24","25","9213","Linda P","23","22","0","0"
"42","HMH 2023","2896","Sportshallen","A-riðill","1982","Sile","Íran","24","25","9477","HöddiMagg","28","20","0","0"
"42","HMH 2023","2896","Sportshallen","A-riðill","1982","Sile","Íran","24","25","12859","Team Oceanstone","20","17","0","0"
"42","HMH 2023","2896","Sportshallen","A-riðill","1982","Sile","Íran","24","25","12937","Hallgrímur IV","27","26","0","0"
"42","HMH 2023","2896","Sportshallen","A-riðill","1982","Sile","Íran","24","25","14560","Andri","29","27","0","0"
"42","HMH 2023","2896","Sportshallen","A-riðill","1982","Sile","Íran","24","25","14561","Hulda Ósk","23","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1982","Sile","Íran","24","25","14563","Steinunn Alda","24","24","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","A-riðill","1983","Spánn","Svartfjallaland","30","25","663","Ellert Örn","33","25","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","A-riðill","1983","Spánn","Svartfjallaland","30","25","8888","Arnarriise","32","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1983","Spánn","Svartfjallaland","30","25","8891","AnnaG","29","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1983","Spánn","Svartfjallaland","30","25","9213","Linda P","29","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1983","Spánn","Svartfjallaland","30","25","9477","HöddiMagg","28","30","0","0"
"42","HMH 2023","2896","Sportshallen","A-riðill","1983","Spánn","Svartfjallaland","30","25","12859","Team Oceanstone","30","28","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","A-riðill","1983","Spánn","Svartfjallaland","30","25","12937","Hallgrímur IV","32","27","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","A-riðill","1983","Spánn","Svartfjallaland","30","25","14560","Andri","31","24","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1983","Spánn","Svartfjallaland","30","25","14561","Hulda Ósk","30","23","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","A-riðill","1984","Svartfjallaland","Íran","34","31","663","Ellert Örn","29","26","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","A-riðill","1984","Svartfjallaland","Íran","34","31","8888","Arnarriise","36","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1984","Svartfjallaland","Íran","34","31","8891","AnnaG","27","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1984","Svartfjallaland","Íran","34","31","9213","Linda P","29","19","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1984","Svartfjallaland","Íran","34","31","9477","HöddiMagg","32","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1984","Svartfjallaland","Íran","34","31","12859","Team Oceanstone","25","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1984","Svartfjallaland","Íran","34","31","12937","Hallgrímur IV","31","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1984","Svartfjallaland","Íran","34","31","14560","Andri","30","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1984","Svartfjallaland","Íran","34","31","14561","Hulda Ósk","26","23","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","A-riðill","1985","Spánn","Síle","34","26","663","Ellert Örn","33","22","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1985","Spánn","Síle","34","26","8888","Arnarriise","32","26","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","A-riðill","1985","Spánn","Síle","34","26","8891","AnnaG","31","23","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","A-riðill","1985","Spánn","Síle","34","26","9213","Linda P","33","24","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1985","Spánn","Síle","34","26","9477","HöddiMagg","33","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1985","Spánn","Síle","34","26","12859","Team Oceanstone","42","19","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1985","Spánn","Síle","34","26","12937","Hallgrímur IV","32","26","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","A-riðill","1985","Spánn","Síle","34","26","14560","Andri","35","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1985","Spánn","Síle","34","26","14561","Hulda Ósk","29","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1986","Svartfjallaland","Síle","35","33","663","Ellert Örn","29","22","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1986","Svartfjallaland","Síle","35","33","8888","Arnarriise","30","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1986","Svartfjallaland","Síle","35","33","8891","AnnaG","26","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1986","Svartfjallaland","Síle","35","33","9213","Linda P","29","29","0","0"
"42","HMH 2023","2896","Sportshallen","A-riðill","1986","Svartfjallaland","Síle","35","33","9477","HöddiMagg","31","21","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1986","Svartfjallaland","Síle","35","33","12859","Team Oceanstone","30","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1986","Svartfjallaland","Síle","35","33","12937","Hallgrímur IV","27","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1986","Svartfjallaland","Síle","35","33","14560","Andri","31","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1986","Svartfjallaland","Síle","35","33","14561","Hulda Ósk","28","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1987","Íran","Spánn","22","35","663","Ellert Örn","19","33","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1987","Íran","Spánn","22","35","8888","Arnarriise","18","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1987","Íran","Spánn","22","35","8891","AnnaG","24","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1987","Íran","Spánn","22","35","9213","Linda P","24","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1987","Íran","Spánn","22","35","9477","HöddiMagg","23","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1987","Íran","Spánn","22","35","12859","Team Oceanstone","20","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1987","Íran","Spánn","22","35","12937","Hallgrímur IV","26","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","A-riðill","1987","Íran","Spánn","22","35","14560","Andri","22","35","7","100"
"42","HMH 2023","2896","Sportshallen","A-riðill","1987","Íran","Spánn","22","35","14561","Hulda Ósk","21","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1988","Frakkland","Pólland","26","24","663","Ellert Örn","28","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1988","Frakkland","Pólland","26","24","8888","Arnarriise","32","30","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","B-riðill","1988","Frakkland","Pólland","26","24","8891","AnnaG","28","26","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","B-riðill","1988","Frakkland","Pólland","26","24","9213","Linda P","32","30","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","B-riðill","1988","Frakkland","Pólland","26","24","9477","HöddiMagg","31","29","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","B-riðill","1988","Frakkland","Pólland","26","24","12859","Team Oceanstone","30","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1988","Frakkland","Pólland","26","24","12937","Hallgrímur IV","31","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1988","Frakkland","Pólland","26","24","14560","Andri","31","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1988","Frakkland","Pólland","26","24","14561","Hulda Ósk","26","20","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","B-riðill","1988","Frakkland","Pólland","26","24","14563","Steinunn Alda","30","28","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","663","Ellert Örn","19","27","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8888","Arnarriise","18","36","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8891","AnnaG","24","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9213","Linda P","23","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9477","HöddiMagg","24","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12859","Team Oceanstone","13","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12937","Hallgrímur IV","25","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14560","Andri","20","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14561","Hulda Ósk","23","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","663","Ellert Örn","38","21","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8888","Arnarriise","42","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8891","AnnaG","31","23","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9213","Linda P","34","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9477","HöddiMagg","30","22","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12859","Team Oceanstone","40","15","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12937","Hallgrímur IV","38","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14560","Andri","35","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14561","Hulda Ósk","31","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1991","Pólland","Slóvenía","23","32","663","Ellert Örn","27","25","0","0"
"42","HMH 2023","2896","Sportshallen","B-riðill","1991","Pólland","Slóvenía","23","32","8888","Arnarriise","33","29","0","0"
"42","HMH 2023","2896","Sportshallen","B-riðill","1991","Pólland","Slóvenía","23","32","8891","AnnaG","27","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1991","Pólland","Slóvenía","23","32","9213","Linda P","32","28","0","0"
"42","HMH 2023","2896","Sportshallen","B-riðill","1991","Pólland","Slóvenía","23","32","9477","HöddiMagg","29","27","0","0"
"42","HMH 2023","2896","Sportshallen","B-riðill","1991","Pólland","Slóvenía","23","32","12859","Team Oceanstone","24","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1991","Pólland","Slóvenía","23","32","12937","Hallgrímur IV","28","26","0","0"
"42","HMH 2023","2896","Sportshallen","B-riðill","1991","Pólland","Slóvenía","23","32","14560","Andri","28","27","0","0"
"42","HMH 2023","2896","Sportshallen","B-riðill","1991","Pólland","Slóvenía","23","32","14561","Hulda Ósk","24","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1992","Slóvenía","Frakkland","31","35","663","Ellert Örn","24","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1992","Slóvenía","Frakkland","31","35","8888","Arnarriise","26","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1992","Slóvenía","Frakkland","31","35","8891","AnnaG","23","27","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","B-riðill","1992","Slóvenía","Frakkland","31","35","9213","Linda P","26","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1992","Slóvenía","Frakkland","31","35","9477","HöddiMagg","25","35","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","B-riðill","1992","Slóvenía","Frakkland","31","35","12859","Team Oceanstone","20","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1992","Slóvenía","Frakkland","31","35","12937","Hallgrímur IV","29","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1992","Slóvenía","Frakkland","31","35","14560","Andri","28","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1992","Slóvenía","Frakkland","31","35","14561","Hulda Ósk","22","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1993","Pólland","Sádi-Arabía","27","24","663","Ellert Örn","34","21","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8888","Arnarriise","31","22","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8891","AnnaG","25","24","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9213","Linda P","29","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9477","HöddiMagg","30","24","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12859","Team Oceanstone","30","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12937","Hallgrímur IV","33","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14560","Andri","34","24","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14561","Hulda Ósk","28","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","663","Ellert Örn","22","21","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8888","Arnarriise","22","24","0","0"
"42","HMH 2023","2896","Sportshallen","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8891","AnnaG","24","24","0","0"
"42","HMH 2023","2896","Sportshallen","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9213","Linda P","23","24","0","0"
"42","HMH 2023","2896","Sportshallen","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9477","HöddiMagg","26","28","0","0"
"42","HMH 2023","2896","Sportshallen","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12859","Team Oceanstone","12","16","0","0"
"42","HMH 2023","2896","Sportshallen","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12937","Hallgrímur IV","18","26","0","0"
"42","HMH 2023","2896","Sportshallen","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14560","Andri","28","20","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14561","Hulda Ósk","27","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1995","Svíþjóð","Brasilía","26","18","663","Ellert Örn","31","21","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1995","Svíþjóð","Brasilía","26","18","8888","Arnarriise","34","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1995","Svíþjóð","Brasilía","26","18","8891","AnnaG","28","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1995","Svíþjóð","Brasilía","26","18","9213","Linda P","30","22","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","C-riðill","1995","Svíþjóð","Brasilía","26","18","9477","HöddiMagg","32","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1995","Svíþjóð","Brasilía","26","18","12859","Team Oceanstone","30","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1995","Svíþjóð","Brasilía","26","18","12937","Hallgrímur IV","41","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1995","Svíþjóð","Brasilía","26","18","14560","Andri","30","22","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","C-riðill","1995","Svíþjóð","Brasilía","26","18","14561","Hulda Ósk","32","19","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1996","Brasilía","Úrúgvæ","35","24","663","Ellert Örn","31","21","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8888","Arnarriise","32","24","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8891","AnnaG","26","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9213","Linda P","27","24","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9477","HöddiMagg","28","15","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12859","Team Oceanstone","19","18","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12937","Hallgrímur IV","27","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14560","Andri","30","15","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14561","Hulda Ósk","25","19","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","663","Ellert Örn","31","22","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8888","Arnarriise","40","18","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8891","AnnaG","29","27","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9213","Linda P","32","25","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9477","HöddiMagg","36","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12859","Team Oceanstone","39","17","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12937","Hallgrímur IV","42","18","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14560","Andri","34","20","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14561","Hulda Ósk","28","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","663","Ellert Örn","33","31","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","8888","Arnarriise","31","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","8891","AnnaG","22","28","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9213","Linda P","18","36","0","0"
"42","HMH 2023","2896","Sportshallen","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9477","HöddiMagg","32","33","0","0"
"42","HMH 2023","2896","Sportshallen","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12859","Team Oceanstone","26","20","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12937","Hallgrímur IV","28","24","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14560","Andri","30","26","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14561","Hulda Ósk","21","28","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","663","Ellert Örn","15","35","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8888","Arnarriise","18","34","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8891","AnnaG","21","32","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9213","Linda P","23","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9477","HöddiMagg","22","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12859","Team Oceanstone","20","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12937","Hallgrímur IV","22","39","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14560","Andri","18","38","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14561","Hulda Ósk","19","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","663","Ellert Örn","28","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8888","Arnarriise","30","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8891","AnnaG","27","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9213","Linda P","28","24","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9477","HöddiMagg","32","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12859","Team Oceanstone","27","22","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12937","Hallgrímur IV","32","29","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14560","Andri","30","25","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14561","Hulda Ósk","30","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2001","Ísland","Portúgal","30","26","663","Ellert Örn","34","31","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2001","Ísland","Portúgal","30","26","8888","Arnarriise","32","26","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","D-riðill","2001","Ísland","Portúgal","30","26","8891","AnnaG","27","26","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","D-riðill","2001","Ísland","Portúgal","30","26","9213","Linda P","31","28","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2001","Ísland","Portúgal","30","26","9477","HöddiMagg","29","26","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","D-riðill","2001","Ísland","Portúgal","30","26","12859","Team Oceanstone","26","24","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2001","Ísland","Portúgal","30","26","12937","Hallgrímur IV","33","30","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2001","Ísland","Portúgal","30","26","14560","Andri","32","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2001","Ísland","Portúgal","30","26","14561","Hulda Ósk","28","24","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","D-riðill","2002","Portúgal","Suður-Kórea","32","24","663","Ellert Örn","29","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8888","Arnarriise","28","26","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8891","AnnaG","28","24","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9213","Linda P","31","24","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9477","HöddiMagg","32","21","5","71.4285714"
"42","HMH 2023","2896","Sportshallen","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12859","Team Oceanstone","25","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12937","Hallgrímur IV","28","30","0","0"
"42","HMH 2023","2896","Sportshallen","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14560","Andri","34","27","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14561","Hulda Ósk","28","23","4","57.1428571"
"42","HMH 2023","2896","Sportshallen","D-riðill","2003","Ísland","Ungverjaland","28","30","663","Ellert Örn","33","29","0","0"
"42","HMH 2023","2896","Sportshallen","D-riðill","2003","Ísland","Ungverjaland","28","30","8888","Arnarriise","30","28","0","0"
"42","HMH 2023","2896","Sportshallen","D-riðill","2003","Ísland","Ungverjaland","28","30","8891","AnnaG","29","28","0","0"
"42","HMH 2023","2896","Sportshallen","D-riðill","2003","Ísland","Ungverjaland","28","30","9213","Linda P","32","30","1","14.2857142"
"42","HMH 2023","2896","Sportshallen","D-riðill","2003","Ísland","Ungverjaland","28","30","9477","HöddiMagg","30","27","0","0"
"42","HMH 2023","2896","Sportshallen","D-riðill","2003","Ísland","Ungverjaland","28","30","12859","Team Oceanstone","29","26","0","0"
"42","HMH 2023","2896","Sportshallen","D-riðill","2003","Ísland","Ungverjaland","28","30","12937","Hallgrímur IV","32","31","0","0"
"42","HMH 2023","2896","Sportshallen","D-riðill","2003","Ísland","Ungverjaland","28","30","14560","Andri","31","28","0","0"
