"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1369","Hjónatjón","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8402","Arna Dýrfjörð","3","1","3","60"
"30","WC 2018","1369","Hjónatjón","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8403","Davidas","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8404","Ari Páll Ísberg","2","1","3","60"
"30","WC 2018","1369","Hjónatjón","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8808","Elís Rafn","1","0","4","80"
"30","WC 2018","1369","Hjónatjón","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10055","Sibblingur","1","0","4","80"
"30","WC 2018","1369","Hjónatjón","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8402","Arna Dýrfjörð","0","2","4","80"
"30","WC 2018","1369","Hjónatjón","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8403","Davidas","1","2","3","60"
"30","WC 2018","1369","Hjónatjón","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8404","Ari Páll Ísberg","1","0","0","0"
"30","WC 2018","1369","Hjónatjón","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8808","Elís Rafn","0","1","5","100"
"30","WC 2018","1369","Hjónatjón","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10055","Sibblingur","1","2","3","60"
"30","WC 2018","1369","Hjónatjón","A-riðill","1334","Rússland","Egyptaland","3","1","8402","Arna Dýrfjörð","2","0","3","60"
"30","WC 2018","1369","Hjónatjón","A-riðill","1334","Rússland","Egyptaland","3","1","8403","Davidas","0","2","0","0"
"30","WC 2018","1369","Hjónatjón","A-riðill","1334","Rússland","Egyptaland","3","1","8404","Ari Páll Ísberg","2","2","0","0"
"30","WC 2018","1369","Hjónatjón","A-riðill","1334","Rússland","Egyptaland","3","1","8808","Elís Rafn","1","0","3","60"
"30","WC 2018","1369","Hjónatjón","A-riðill","1334","Rússland","Egyptaland","3","1","10055","Sibblingur","1","2","0","0"
"30","WC 2018","1369","Hjónatjón","A-riðill","1334","Rússland","Egyptaland","3","1","11036","Hanna María","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","A-riðill","1334","Rússland","Egyptaland","3","1","11130","Random","3","0","4","80"
"30","WC 2018","1369","Hjónatjón","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8402","Arna Dýrfjörð","3","1","3","60"
"30","WC 2018","1369","Hjónatjón","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8403","Davidas","3","0","4","80"
"30","WC 2018","1369","Hjónatjón","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8404","Ari Páll Ísberg","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8808","Elís Rafn","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10055","Sibblingur","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11036","Hanna María","3","0","4","80"
"30","WC 2018","1369","Hjónatjón","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11130","Random","3","3","0","0"
"30","WC 2018","1369","Hjónatjón","A-riðill","1336","Úrúgvæ","Rússland","3","0","8402","Arna Dýrfjörð","2","1","3","60"
"30","WC 2018","1369","Hjónatjón","A-riðill","1336","Úrúgvæ","Rússland","3","0","8403","Davidas","2","1","3","60"
"30","WC 2018","1369","Hjónatjón","A-riðill","1336","Úrúgvæ","Rússland","3","0","8404","Ari Páll Ísberg","0","0","1","20"
"30","WC 2018","1369","Hjónatjón","A-riðill","1336","Úrúgvæ","Rússland","3","0","8808","Elís Rafn","1","0","4","80"
"30","WC 2018","1369","Hjónatjón","A-riðill","1336","Úrúgvæ","Rússland","3","0","10055","Sibblingur","1","1","0","0"
"30","WC 2018","1369","Hjónatjón","A-riðill","1336","Úrúgvæ","Rússland","3","0","11036","Hanna María","1","1","0","0"
"30","WC 2018","1369","Hjónatjón","A-riðill","1336","Úrúgvæ","Rússland","3","0","11130","Random","2","2","0","0"
"30","WC 2018","1369","Hjónatjón","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8402","Arna Dýrfjörð","1","2","0","0"
"30","WC 2018","1369","Hjónatjón","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8403","Davidas","0","2","0","0"
"30","WC 2018","1369","Hjónatjón","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8404","Ari Páll Ísberg","0","0","0","0"
"30","WC 2018","1369","Hjónatjón","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8808","Elís Rafn","0","1","1","20"
"30","WC 2018","1369","Hjónatjón","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10055","Sibblingur","1","2","0","0"
"30","WC 2018","1369","Hjónatjón","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11036","Hanna María","0","1","1","20"
"30","WC 2018","1369","Hjónatjón","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11130","Random","1","3","0","0"
"30","WC 2018","1369","Hjónatjón","B-riðill","1338","Marokkó","Íran","0","1","8402","Arna Dýrfjörð","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","B-riðill","1338","Marokkó","Íran","0","1","8403","Davidas","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","B-riðill","1338","Marokkó","Íran","0","1","8404","Ari Páll Ísberg","0","0","1","20"
"30","WC 2018","1369","Hjónatjón","B-riðill","1338","Marokkó","Íran","0","1","8808","Elís Rafn","1","0","0","0"
"30","WC 2018","1369","Hjónatjón","B-riðill","1338","Marokkó","Íran","0","1","10055","Sibblingur","3","3","0","0"
"30","WC 2018","1369","Hjónatjón","B-riðill","1339","Portúgal","Spánn","3","3","8402","Arna Dýrfjörð","2","1","0","0"
"30","WC 2018","1369","Hjónatjón","B-riðill","1339","Portúgal","Spánn","3","3","8403","Davidas","1","2","0","0"
"30","WC 2018","1369","Hjónatjón","B-riðill","1339","Portúgal","Spánn","3","3","8404","Ari Páll Ísberg","0","2","0","0"
"30","WC 2018","1369","Hjónatjón","B-riðill","1339","Portúgal","Spánn","3","3","8808","Elís Rafn","1","1","3","60"
"30","WC 2018","1369","Hjónatjón","B-riðill","1339","Portúgal","Spánn","3","3","10055","Sibblingur","3","1","1","20"
"30","WC 2018","1369","Hjónatjón","B-riðill","1339","Portúgal","Spánn","3","3","11036","Hanna María","1","1","3","60"
"30","WC 2018","1369","Hjónatjón","B-riðill","1340","Portúgal","Marokkó","1","0","8402","Arna Dýrfjörð","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","B-riðill","1340","Portúgal","Marokkó","1","0","8403","Davidas","3","0","4","80"
"30","WC 2018","1369","Hjónatjón","B-riðill","1340","Portúgal","Marokkó","1","0","8404","Ari Páll Ísberg","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","B-riðill","1340","Portúgal","Marokkó","1","0","8808","Elís Rafn","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","B-riðill","1340","Portúgal","Marokkó","1","0","10055","Sibblingur","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","B-riðill","1340","Portúgal","Marokkó","1","0","11036","Hanna María","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","B-riðill","1340","Portúgal","Marokkó","1","0","11130","Random","0","1","0","0"
"30","WC 2018","1369","Hjónatjón","B-riðill","1341","Íran","Spánn","0","1","8402","Arna Dýrfjörð","0","1","5","100"
"30","WC 2018","1369","Hjónatjón","B-riðill","1341","Íran","Spánn","0","1","8403","Davidas","0","3","4","80"
"30","WC 2018","1369","Hjónatjón","B-riðill","1341","Íran","Spánn","0","1","8404","Ari Páll Ísberg","1","3","3","60"
"30","WC 2018","1369","Hjónatjón","B-riðill","1341","Íran","Spánn","0","1","8808","Elís Rafn","0","3","4","80"
"30","WC 2018","1369","Hjónatjón","B-riðill","1341","Íran","Spánn","0","1","10055","Sibblingur","0","2","4","80"
"30","WC 2018","1369","Hjónatjón","B-riðill","1341","Íran","Spánn","0","1","11036","Hanna María","0","1","5","100"
"30","WC 2018","1369","Hjónatjón","B-riðill","1341","Íran","Spánn","0","1","11130","Random","0","1","5","100"
"30","WC 2018","1369","Hjónatjón","B-riðill","1342","Íran","Portúgal","1","1","8402","Arna Dýrfjörð","0","2","0","0"
"30","WC 2018","1369","Hjónatjón","B-riðill","1342","Íran","Portúgal","1","1","8403","Davidas","0","2","0","0"
"30","WC 2018","1369","Hjónatjón","B-riðill","1342","Íran","Portúgal","1","1","8404","Ari Páll Ísberg","2","4","0","0"
"30","WC 2018","1369","Hjónatjón","B-riðill","1342","Íran","Portúgal","1","1","8808","Elís Rafn","0","1","1","20"
"30","WC 2018","1369","Hjónatjón","B-riðill","1342","Íran","Portúgal","1","1","10055","Sibblingur","0","2","0","0"
"30","WC 2018","1369","Hjónatjón","B-riðill","1342","Íran","Portúgal","1","1","11036","Hanna María","0","2","0","0"
"30","WC 2018","1369","Hjónatjón","B-riðill","1342","Íran","Portúgal","1","1","11130","Random","1","3","1","20"
"30","WC 2018","1369","Hjónatjón","B-riðill","1343","Spánn","Marokkó","2","2","8402","Arna Dýrfjörð","1","1","3","60"
"30","WC 2018","1369","Hjónatjón","B-riðill","1343","Spánn","Marokkó","2","2","8403","Davidas","4","0","0","0"
"30","WC 2018","1369","Hjónatjón","B-riðill","1343","Spánn","Marokkó","2","2","8404","Ari Páll Ísberg","2","1","1","20"
"30","WC 2018","1369","Hjónatjón","B-riðill","1343","Spánn","Marokkó","2","2","8808","Elís Rafn","1","0","0","0"
"30","WC 2018","1369","Hjónatjón","B-riðill","1343","Spánn","Marokkó","2","2","10055","Sibblingur","2","0","1","20"
"30","WC 2018","1369","Hjónatjón","B-riðill","1343","Spánn","Marokkó","2","2","11036","Hanna María","1","0","0","0"
"30","WC 2018","1369","Hjónatjón","B-riðill","1343","Spánn","Marokkó","2","2","11130","Random","2","1","1","20"
"30","WC 2018","1369","Hjónatjón","C-riðill","1344","Frakkland","Ástralía","2","1","8402","Arna Dýrfjörð","3","0","3","60"
"30","WC 2018","1369","Hjónatjón","C-riðill","1344","Frakkland","Ástralía","2","1","8403","Davidas","4","0","3","60"
"30","WC 2018","1369","Hjónatjón","C-riðill","1344","Frakkland","Ástralía","2","1","8404","Ari Páll Ísberg","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","C-riðill","1344","Frakkland","Ástralía","2","1","8808","Elís Rafn","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","C-riðill","1344","Frakkland","Ástralía","2","1","10055","Sibblingur","1","2","0","0"
"30","WC 2018","1369","Hjónatjón","C-riðill","1344","Frakkland","Ástralía","2","1","11036","Hanna María","1","0","3","60"
"30","WC 2018","1369","Hjónatjón","C-riðill","1345","Perú","Danmörk","0","1","8402","Arna Dýrfjörð","0","1","5","100"
"30","WC 2018","1369","Hjónatjón","C-riðill","1345","Perú","Danmörk","0","1","8403","Davidas","2","2","0","0"
"30","WC 2018","1369","Hjónatjón","C-riðill","1345","Perú","Danmörk","0","1","8404","Ari Páll Ísberg","0","0","1","20"
"30","WC 2018","1369","Hjónatjón","C-riðill","1345","Perú","Danmörk","0","1","8808","Elís Rafn","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","C-riðill","1345","Perú","Danmörk","0","1","10055","Sibblingur","0","1","5","100"
"30","WC 2018","1369","Hjónatjón","C-riðill","1345","Perú","Danmörk","0","1","11036","Hanna María","0","1","5","100"
"30","WC 2018","1369","Hjónatjón","C-riðill","1346","Danmörk","Ástralía","1","1","8402","Arna Dýrfjörð","2","1","1","20"
"30","WC 2018","1369","Hjónatjón","C-riðill","1346","Danmörk","Ástralía","1","1","8403","Davidas","1","0","1","20"
"30","WC 2018","1369","Hjónatjón","C-riðill","1346","Danmörk","Ástralía","1","1","8404","Ari Páll Ísberg","0","1","1","20"
"30","WC 2018","1369","Hjónatjón","C-riðill","1346","Danmörk","Ástralía","1","1","8808","Elís Rafn","1","0","1","20"
"30","WC 2018","1369","Hjónatjón","C-riðill","1346","Danmörk","Ástralía","1","1","10055","Sibblingur","1","0","1","20"
"30","WC 2018","1369","Hjónatjón","C-riðill","1346","Danmörk","Ástralía","1","1","11036","Hanna María","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","C-riðill","1346","Danmörk","Ástralía","1","1","11130","Random","0","1","1","20"
"30","WC 2018","1369","Hjónatjón","C-riðill","1347","Frakkland","Perú","1","0","8402","Arna Dýrfjörð","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","C-riðill","1347","Frakkland","Perú","1","0","8403","Davidas","1","0","5","100"
"30","WC 2018","1369","Hjónatjón","C-riðill","1347","Frakkland","Perú","1","0","8404","Ari Páll Ísberg","3","0","4","80"
"30","WC 2018","1369","Hjónatjón","C-riðill","1347","Frakkland","Perú","1","0","8808","Elís Rafn","1","0","5","100"
"30","WC 2018","1369","Hjónatjón","C-riðill","1347","Frakkland","Perú","1","0","10055","Sibblingur","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","C-riðill","1347","Frakkland","Perú","1","0","11036","Hanna María","1","0","5","100"
"30","WC 2018","1369","Hjónatjón","C-riðill","1347","Frakkland","Perú","1","0","11130","Random","0","3","0","0"
"30","WC 2018","1369","Hjónatjón","C-riðill","1348","Danmörk","Frakkland","0","0","8402","Arna Dýrfjörð","0","3","1","20"
"30","WC 2018","1369","Hjónatjón","C-riðill","1348","Danmörk","Frakkland","0","0","8403","Davidas","1","1","3","60"
"30","WC 2018","1369","Hjónatjón","C-riðill","1348","Danmörk","Frakkland","0","0","8404","Ari Páll Ísberg","0","2","1","20"
"30","WC 2018","1369","Hjónatjón","C-riðill","1348","Danmörk","Frakkland","0","0","8808","Elís Rafn","0","1","1","20"
"30","WC 2018","1369","Hjónatjón","C-riðill","1348","Danmörk","Frakkland","0","0","10055","Sibblingur","1","3","0","0"
"30","WC 2018","1369","Hjónatjón","C-riðill","1348","Danmörk","Frakkland","0","0","11036","Hanna María","1","2","0","0"
"30","WC 2018","1369","Hjónatjón","C-riðill","1348","Danmörk","Frakkland","0","0","11130","Random","0","0","5","100"
"30","WC 2018","1369","Hjónatjón","C-riðill","1349","Ástralía","Perú","0","2","8402","Arna Dýrfjörð","2","1","0","0"
"30","WC 2018","1369","Hjónatjón","C-riðill","1349","Ástralía","Perú","0","2","8403","Davidas","0","1","4","80"
"30","WC 2018","1369","Hjónatjón","C-riðill","1349","Ástralía","Perú","0","2","8404","Ari Páll Ísberg","0","0","1","20"
"30","WC 2018","1369","Hjónatjón","C-riðill","1349","Ástralía","Perú","0","2","8808","Elís Rafn","0","1","4","80"
"30","WC 2018","1369","Hjónatjón","C-riðill","1349","Ástralía","Perú","0","2","10055","Sibblingur","3","0","0","0"
"30","WC 2018","1369","Hjónatjón","C-riðill","1349","Ástralía","Perú","0","2","11036","Hanna María","0","0","1","20"
"30","WC 2018","1369","Hjónatjón","C-riðill","1349","Ástralía","Perú","0","2","11130","Random","1","0","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1350","Argentína","Ísland","1","1","8402","Arna Dýrfjörð","2","3","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1350","Argentína","Ísland","1","1","8403","Davidas","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1350","Argentína","Ísland","1","1","8404","Ari Páll Ísberg","3","0","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1350","Argentína","Ísland","1","1","8808","Elís Rafn","1","0","1","20"
"30","WC 2018","1369","Hjónatjón","D-riðill","1350","Argentína","Ísland","1","1","10055","Sibblingur","1","3","1","20"
"30","WC 2018","1369","Hjónatjón","D-riðill","1350","Argentína","Ísland","1","1","11036","Hanna María","1","1","5","100"
"30","WC 2018","1369","Hjónatjón","D-riðill","1351","Króatía","Nígería","2","0","8402","Arna Dýrfjörð","2","0","5","100"
"30","WC 2018","1369","Hjónatjón","D-riðill","1351","Króatía","Nígería","2","0","8403","Davidas","3","1","3","60"
"30","WC 2018","1369","Hjónatjón","D-riðill","1351","Króatía","Nígería","2","0","8404","Ari Páll Ísberg","3","2","3","60"
"30","WC 2018","1369","Hjónatjón","D-riðill","1351","Króatía","Nígería","2","0","8808","Elís Rafn","1","0","4","80"
"30","WC 2018","1369","Hjónatjón","D-riðill","1351","Króatía","Nígería","2","0","10055","Sibblingur","2","1","4","80"
"30","WC 2018","1369","Hjónatjón","D-riðill","1351","Króatía","Nígería","2","0","11036","Hanna María","1","1","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1352","Argentína","Króatía","0","3","8402","Arna Dýrfjörð","3","1","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1352","Argentína","Króatía","0","3","8403","Davidas","1","1","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1352","Argentína","Króatía","0","3","8404","Ari Páll Ísberg","1","1","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1352","Argentína","Króatía","0","3","8808","Elís Rafn","1","0","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1352","Argentína","Króatía","0","3","10055","Sibblingur","1","1","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1352","Argentína","Króatía","0","3","11036","Hanna María","1","0","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1352","Argentína","Króatía","0","3","11130","Random","3","0","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1353","Nígería","Ísland","2","0","8402","Arna Dýrfjörð","1","2","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1353","Nígería","Ísland","2","0","8403","Davidas","0","1","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1353","Nígería","Ísland","2","0","8404","Ari Páll Ísberg","1","1","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1353","Nígería","Ísland","2","0","8808","Elís Rafn","0","2","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1353","Nígería","Ísland","2","0","10055","Sibblingur","1","2","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1353","Nígería","Ísland","2","0","11036","Hanna María","0","1","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1353","Nígería","Ísland","2","0","11130","Random","0","1","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1354","Nígería","Argentína","1","2","8402","Arna Dýrfjörð","0","1","3","60"
"30","WC 2018","1369","Hjónatjón","D-riðill","1354","Nígería","Argentína","1","2","8403","Davidas","0","1","3","60"
"30","WC 2018","1369","Hjónatjón","D-riðill","1354","Nígería","Argentína","1","2","8404","Ari Páll Ísberg","1","2","5","100"
"30","WC 2018","1369","Hjónatjón","D-riðill","1354","Nígería","Argentína","1","2","8808","Elís Rafn","0","1","3","60"
"30","WC 2018","1369","Hjónatjón","D-riðill","1354","Nígería","Argentína","1","2","10055","Sibblingur","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","D-riðill","1354","Nígería","Argentína","1","2","11036","Hanna María","0","2","4","80"
"30","WC 2018","1369","Hjónatjón","D-riðill","1354","Nígería","Argentína","1","2","11130","Random","0","0","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1355","Ísland","Króatía","1","2","8402","Arna Dýrfjörð","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1355","Ísland","Króatía","1","2","8403","Davidas","1","0","1","20"
"30","WC 2018","1369","Hjónatjón","D-riðill","1355","Ísland","Króatía","1","2","8404","Ari Páll Ísberg","1","2","5","100"
"30","WC 2018","1369","Hjónatjón","D-riðill","1355","Ísland","Króatía","1","2","8808","Elís Rafn","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","D-riðill","1355","Ísland","Króatía","1","2","10055","Sibblingur","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","D-riðill","1355","Ísland","Króatía","1","2","11036","Hanna María","1","0","1","20"
"30","WC 2018","1369","Hjónatjón","D-riðill","1355","Ísland","Króatía","1","2","11130","Random","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","E-riðill","1356","Kosta Ríka","Serbía","0","1","8402","Arna Dýrfjörð","1","2","3","60"
"30","WC 2018","1369","Hjónatjón","E-riðill","1356","Kosta Ríka","Serbía","0","1","8403","Davidas","0","0","1","20"
"30","WC 2018","1369","Hjónatjón","E-riðill","1356","Kosta Ríka","Serbía","0","1","8404","Ari Páll Ísberg","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","E-riðill","1356","Kosta Ríka","Serbía","0","1","8808","Elís Rafn","1","0","0","0"
"30","WC 2018","1369","Hjónatjón","E-riðill","1356","Kosta Ríka","Serbía","0","1","10055","Sibblingur","0","3","4","80"
"30","WC 2018","1369","Hjónatjón","E-riðill","1356","Kosta Ríka","Serbía","0","1","11036","Hanna María","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","E-riðill","1356","Kosta Ríka","Serbía","0","1","11130","Random","1","2","3","60"
"30","WC 2018","1369","Hjónatjón","E-riðill","1357","Brasilía","Sviss","1","1","8402","Arna Dýrfjörð","3","0","0","0"
"30","WC 2018","1369","Hjónatjón","E-riðill","1357","Brasilía","Sviss","1","1","8403","Davidas","2","1","1","20"
"30","WC 2018","1369","Hjónatjón","E-riðill","1357","Brasilía","Sviss","1","1","8404","Ari Páll Ísberg","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","E-riðill","1357","Brasilía","Sviss","1","1","8808","Elís Rafn","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","E-riðill","1357","Brasilía","Sviss","1","1","10055","Sibblingur","1","0","1","20"
"30","WC 2018","1369","Hjónatjón","E-riðill","1357","Brasilía","Sviss","1","1","11036","Hanna María","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","E-riðill","1357","Brasilía","Sviss","1","1","11130","Random","3","0","0","0"
"30","WC 2018","1369","Hjónatjón","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8402","Arna Dýrfjörð","3","0","4","80"
"30","WC 2018","1369","Hjónatjón","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8403","Davidas","2","1","4","80"
"30","WC 2018","1369","Hjónatjón","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8404","Ari Páll Ísberg","2","2","1","20"
"30","WC 2018","1369","Hjónatjón","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8808","Elís Rafn","2","1","4","80"
"30","WC 2018","1369","Hjónatjón","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10055","Sibblingur","3","1","3","60"
"30","WC 2018","1369","Hjónatjón","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11036","Hanna María","1","0","4","80"
"30","WC 2018","1369","Hjónatjón","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11130","Random","0","1","0","0"
"30","WC 2018","1369","Hjónatjón","E-riðill","1359","Serbía","Sviss","1","2","8402","Arna Dýrfjörð","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","E-riðill","1359","Serbía","Sviss","1","2","8403","Davidas","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","E-riðill","1359","Serbía","Sviss","1","2","8404","Ari Páll Ísberg","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","E-riðill","1359","Serbía","Sviss","1","2","8808","Elís Rafn","1","0","1","20"
"30","WC 2018","1369","Hjónatjón","E-riðill","1359","Serbía","Sviss","1","2","10055","Sibblingur","0","0","0","0"
"30","WC 2018","1369","Hjónatjón","E-riðill","1359","Serbía","Sviss","1","2","11036","Hanna María","1","0","1","20"
"30","WC 2018","1369","Hjónatjón","E-riðill","1359","Serbía","Sviss","1","2","11130","Random","1","0","1","20"
"30","WC 2018","1369","Hjónatjón","E-riðill","1360","Serbía","Brasilía","0","2","8402","Arna Dýrfjörð","1","3","3","60"
"30","WC 2018","1369","Hjónatjón","E-riðill","1360","Serbía","Brasilía","0","2","8403","Davidas","1","2","4","80"
"30","WC 2018","1369","Hjónatjón","E-riðill","1360","Serbía","Brasilía","0","2","8404","Ari Páll Ísberg","1","3","3","60"
"30","WC 2018","1369","Hjónatjón","E-riðill","1360","Serbía","Brasilía","0","2","8808","Elís Rafn","0","2","5","100"
"30","WC 2018","1369","Hjónatjón","E-riðill","1360","Serbía","Brasilía","0","2","10055","Sibblingur","1","1","0","0"
"30","WC 2018","1369","Hjónatjón","E-riðill","1360","Serbía","Brasilía","0","2","11036","Hanna María","0","3","4","80"
"30","WC 2018","1369","Hjónatjón","E-riðill","1360","Serbía","Brasilía","0","2","11130","Random","2","3","3","60"
"30","WC 2018","1369","Hjónatjón","E-riðill","1361","Sviss","Kosta Ríka","2","2","8402","Arna Dýrfjörð","2","1","1","20"
"30","WC 2018","1369","Hjónatjón","E-riðill","1361","Sviss","Kosta Ríka","2","2","8403","Davidas","2","1","1","20"
"30","WC 2018","1369","Hjónatjón","E-riðill","1361","Sviss","Kosta Ríka","2","2","8404","Ari Páll Ísberg","2","0","1","20"
"30","WC 2018","1369","Hjónatjón","E-riðill","1361","Sviss","Kosta Ríka","2","2","8808","Elís Rafn","1","0","0","0"
"30","WC 2018","1369","Hjónatjón","E-riðill","1361","Sviss","Kosta Ríka","2","2","10055","Sibblingur","2","0","1","20"
"30","WC 2018","1369","Hjónatjón","E-riðill","1361","Sviss","Kosta Ríka","2","2","11036","Hanna María","1","0","0","0"
"30","WC 2018","1369","Hjónatjón","E-riðill","1361","Sviss","Kosta Ríka","2","2","11130","Random","1","2","1","20"
"30","WC 2018","1369","Hjónatjón","F-riðill","1362","Þýskaland","Mexíkó","0","1","8402","Arna Dýrfjörð","3","1","1","20"
"30","WC 2018","1369","Hjónatjón","F-riðill","1362","Þýskaland","Mexíkó","0","1","8403","Davidas","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","F-riðill","1362","Þýskaland","Mexíkó","0","1","8404","Ari Páll Ísberg","3","1","1","20"
"30","WC 2018","1369","Hjónatjón","F-riðill","1362","Þýskaland","Mexíkó","0","1","8808","Elís Rafn","1","0","0","0"
"30","WC 2018","1369","Hjónatjón","F-riðill","1362","Þýskaland","Mexíkó","0","1","10055","Sibblingur","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","F-riðill","1362","Þýskaland","Mexíkó","0","1","11036","Hanna María","2","0","0","0"
"30","WC 2018","1369","Hjónatjón","F-riðill","1362","Þýskaland","Mexíkó","0","1","11130","Random","1","0","0","0"
"30","WC 2018","1369","Hjónatjón","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8402","Arna Dýrfjörð","2","0","4","80"
"30","WC 2018","1369","Hjónatjón","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8403","Davidas","1","1","1","20"
"30","WC 2018","1369","Hjónatjón","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8404","Ari Páll Ísberg","2","1","3","60"
"30","WC 2018","1369","Hjónatjón","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","8808","Elís Rafn","1","2","1","20"
"30","WC 2018","1369","Hjónatjón","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","10055","Sibblingur","1","3","1","20"
"30","WC 2018","1369","Hjónatjón","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11036","Hanna María","1","0","5","100"
"30","WC 2018","1369","Hjónatjón","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11130","Random","2","1","3","60"
"30","WC 2018","1369","Hjónatjón","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","8402","Arna Dýrfjörð","1","1","1","20"
