"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1982","Sile","Íran","24","25","12417","Bára Agnes Ketils","22","24","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1982","Sile","Íran","24","25","13499","Gunnar Máni","21","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1983","Spánn","Svartfjallaland","30","25","12417","Bára Agnes Ketils","26","21","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1983","Spánn","Svartfjallaland","30","25","13499","Gunnar Máni","33","28","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1984","Svartfjallaland","Íran","34","31","9316","Örn Gunnarsson","29","21","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1984","Svartfjallaland","Íran","34","31","10854","Hilmir","30","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1984","Svartfjallaland","Íran","34","31","12417","Bára Agnes Ketils","26","22","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1984","Svartfjallaland","Íran","34","31","13499","Gunnar Máni","28","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1985","Spánn","Síle","34","26","9316","Örn Gunnarsson","37","21","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1985","Spánn","Síle","34","26","10854","Hilmir","30","21","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1985","Spánn","Síle","34","26","12417","Bára Agnes Ketils","29","26","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1985","Spánn","Síle","34","26","13499","Gunnar Máni","35","24","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1986","Svartfjallaland","Síle","35","33","9316","Örn Gunnarsson","39","21","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1986","Svartfjallaland","Síle","35","33","10854","Hilmir","30","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1986","Svartfjallaland","Síle","35","33","12417","Bára Agnes Ketils","27","23","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1986","Svartfjallaland","Síle","35","33","13499","Gunnar Máni","28","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1987","Íran","Spánn","22","35","9316","Örn Gunnarsson","21","35","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1987","Íran","Spánn","22","35","10854","Hilmir","20","33","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1987","Íran","Spánn","22","35","12417","Bára Agnes Ketils","23","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","A-riðill","1987","Íran","Spánn","22","35","13499","Gunnar Máni","24","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1988","Frakkland","Pólland","26","24","12417","Bára Agnes Ketils","31","29","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1988","Frakkland","Pólland","26","24","13499","Gunnar Máni","31","24","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12417","Bára Agnes Ketils","21","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13499","Gunnar Máni","20","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9316","Örn Gunnarsson","37","19","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10854","Hilmir","30","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12417","Bára Agnes Ketils","32","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13499","Gunnar Máni","38","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1991","Pólland","Slóvenía","23","32","9316","Örn Gunnarsson","26","26","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1991","Pólland","Slóvenía","23","32","10854","Hilmir","23","28","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1991","Pólland","Slóvenía","23","32","12417","Bára Agnes Ketils","28","30","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1991","Pólland","Slóvenía","23","32","13499","Gunnar Máni","24","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1992","Slóvenía","Frakkland","31","35","9316","Örn Gunnarsson","27","31","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1992","Slóvenía","Frakkland","31","35","10854","Hilmir","22","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1992","Slóvenía","Frakkland","31","35","12417","Bára Agnes Ketils","29","31","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1992","Slóvenía","Frakkland","31","35","13499","Gunnar Máni","24","32","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9316","Örn Gunnarsson","33","24","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10854","Hilmir","27","22","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12417","Bára Agnes Ketils","29","27","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13499","Gunnar Máni","27","22","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12417","Bára Agnes Ketils","19","22","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13499","Gunnar Máni","20","25","1","14.2857142"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1995","Svíþjóð","Brasilía","26","18","12417","Bára Agnes Ketils","25","20","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1995","Svíþjóð","Brasilía","26","18","13499","Gunnar Máni","35","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9316","Örn Gunnarsson","31","17","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","10854","Hilmir","30","24","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12417","Bára Agnes Ketils","26","24","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13499","Gunnar Máni","33","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9316","Örn Gunnarsson","33","22","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10854","Hilmir","33","20","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12417","Bára Agnes Ketils","29","27","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13499","Gunnar Máni","33","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9316","Örn Gunnarsson","31","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10854","Hilmir","30","27","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12417","Bára Agnes Ketils","23","26","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13499","Gunnar Máni","26","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9316","Örn Gunnarsson","19","38","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10854","Hilmir","20","30","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12417","Bára Agnes Ketils","22","27","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13499","Gunnar Máni","20","36","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12417","Bára Agnes Ketils","27","21","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13499","Gunnar Máni","31","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2001","Ísland","Portúgal","30","26","12417","Bára Agnes Ketils","27","26","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2001","Ísland","Portúgal","30","26","13499","Gunnar Máni","28","22","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9316","Örn Gunnarsson","31","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10854","Hilmir","30","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12417","Bára Agnes Ketils","28","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13499","Gunnar Máni","32","22","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2003","Ísland","Ungverjaland","28","30","9316","Örn Gunnarsson","31","28","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2003","Ísland","Ungverjaland","28","30","10854","Hilmir","29","27","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2003","Ísland","Ungverjaland","28","30","12417","Bára Agnes Ketils","30","29","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2003","Ísland","Ungverjaland","28","30","13499","Gunnar Máni","30","28","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2004","Suður-Kórea","Ísland","25","38","9316","Örn Gunnarsson","27","31","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2004","Suður-Kórea","Ísland","25","38","10854","Hilmir","22","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2004","Suður-Kórea","Ísland","25","38","12417","Bára Agnes Ketils","28","30","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2004","Suður-Kórea","Ísland","25","38","13499","Gunnar Máni","24","34","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2005","Portúgal","Ungverjaland","27","20","9316","Örn Gunnarsson","27","25","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2005","Portúgal","Ungverjaland","27","20","10854","Hilmir","25","28","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2005","Portúgal","Ungverjaland","27","20","12417","Bára Agnes Ketils","28","27","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","D-riðill","2005","Portúgal","Ungverjaland","27","20","13499","Gunnar Máni","29","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2006","Þýskaland","Kvatar","31","27","9316","Örn Gunnarsson","34","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2006","Þýskaland","Kvatar","31","27","10854","Hilmir","30","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2006","Þýskaland","Kvatar","31","27","13499","Gunnar Máni","28","22","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2007","Serbía","Alsír","36","27","9316","Örn Gunnarsson","33","24","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2007","Serbía","Alsír","36","27","10854","Hilmir","30","20","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2007","Serbía","Alsír","36","27","12417","Bára Agnes Ketils","30","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2007","Serbía","Alsír","36","27","13499","Gunnar Máni","22","20","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2008","Þýskaland","Serbía","34","33","9316","Örn Gunnarsson","31","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2008","Þýskaland","Serbía","34","33","10854","Hilmir","30","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2008","Þýskaland","Serbía","34","33","12417","Bára Agnes Ketils","31","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2008","Þýskaland","Serbía","34","33","13499","Gunnar Máni","29","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2009","Kvatar","Alsír","29","24","9316","Örn Gunnarsson","31","21","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2009","Kvatar","Alsír","29","24","10854","Hilmir","30","25","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2009","Kvatar","Alsír","29","24","12417","Bára Agnes Ketils","29","27","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2009","Kvatar","Alsír","29","24","13499","Gunnar Máni","28","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2010","Alsír","Þýskaland","21","37","9316","Örn Gunnarsson","19","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2010","Alsír","Þýskaland","21","37","10854","Hilmir","20","27","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2010","Alsír","Þýskaland","21","37","12417","Bára Agnes Ketils","23","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2010","Alsír","Þýskaland","21","37","13499","Gunnar Máni","21","31","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2011","Kvatar","Serbía","24","34","9316","Örn Gunnarsson","27","29","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2011","Kvatar","Serbía","24","34","10854","Hilmir","24","27","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2011","Kvatar","Serbía","24","34","12417","Bára Agnes Ketils","25","27","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","E-riðill","2011","Kvatar","Serbía","24","34","13499","Gunnar Máni","22","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2012","Argentína","Holland","19","29","9316","Örn Gunnarsson","24","30","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2012","Argentína","Holland","19","29","10854","Hilmir","20","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2012","Argentína","Holland","19","29","13499","Gunnar Máni","26","24","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2013","Noregur","Makedónía","39","27","9316","Örn Gunnarsson","29","27","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2013","Noregur","Makedónía","39","27","10854","Hilmir","30","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2013","Noregur","Makedónía","39","27","12417","Bára Agnes Ketils","29","31","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2013","Noregur","Makedónía","39","27","13499","Gunnar Máni","32","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2014","Makedónía","Holland","24","34","9316","Örn Gunnarsson","26","27","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2014","Makedónía","Holland","24","34","10854","Hilmir","27","26","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2014","Makedónía","Holland","24","34","12417","Bára Agnes Ketils","28","27","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2014","Makedónía","Holland","24","34","13499","Gunnar Máni","22","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2015","Noregur","Argentína","32","21","9316","Örn Gunnarsson","35","22","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2015","Noregur","Argentína","32","21","10854","Hilmir","35","24","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2015","Noregur","Argentína","32","21","12417","Bára Agnes Ketils","30","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2015","Noregur","Argentína","32","21","13499","Gunnar Máni","31","23","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2016","Makedónía","Argentína","26","35","9316","Örn Gunnarsson","31","22","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2016","Makedónía","Argentína","26","35","10854","Hilmir","26","24","1","14.2857142"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2016","Makedónía","Argentína","26","35","12417","Bára Agnes Ketils","27","22","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2016","Makedónía","Argentína","26","35","13499","Gunnar Máni","26","30","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2017","Holland","Noregur","26","27","9316","Örn Gunnarsson","26","29","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2017","Holland","Noregur","26","27","10854","Hilmir","24","28","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2017","Holland","Noregur","26","27","12417","Bára Agnes Ketils","28","29","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","F-riðill","2017","Holland","Noregur","26","27","13499","Gunnar Máni","21","27","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2018","Marokkó","Bandaríkin","27","28","9316","Örn Gunnarsson","25","21","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2018","Marokkó","Bandaríkin","27","28","10854","Hilmir","24","21","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2018","Marokkó","Bandaríkin","27","28","13499","Gunnar Máni","21","20","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2019","Egyptaland","Króatía","31","22","9316","Örn Gunnarsson","27","31","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2019","Egyptaland","Króatía","31","22","10854","Hilmir","19","27","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2019","Egyptaland","Króatía","31","22","12417","Bára Agnes Ketils","26","29","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2019","Egyptaland","Króatía","31","22","13499","Gunnar Máni","22","27","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2020","Egyptaland","Marokkó","30","19","9316","Örn Gunnarsson","32","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2020","Egyptaland","Marokkó","30","19","10854","Hilmir","22","24","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2020","Egyptaland","Marokkó","30","19","12417","Bára Agnes Ketils","29","27","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2020","Egyptaland","Marokkó","30","19","13499","Gunnar Máni","28","24","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2021","Króatía","Bandaríkin","40","22","9316","Örn Gunnarsson","33","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2021","Króatía","Bandaríkin","40","22","10854","Hilmir","33","26","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2021","Króatía","Bandaríkin","40","22","12417","Bára Agnes Ketils","29","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2021","Króatía","Bandaríkin","40","22","13499","Gunnar Máni","31","22","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9316","Örn Gunnarsson","25","30","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10854","Hilmir","22","27","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","12417","Bára Agnes Ketils","24","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2022","Bandaríkin","Egyptaland","16","35","13499","Gunnar Máni","20","31","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2023","Króatía","Marokkó","36","24","9316","Örn Gunnarsson","33","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2023","Króatía","Marokkó","36","24","10854","Hilmir","28","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2023","Króatía","Marokkó","36","24","12417","Bára Agnes Ketils","30","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","G-riðill","2023","Króatía","Marokkó","36","24","13499","Gunnar Máni","29","24","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2024","Bahrain","Túnis","27","27","9316","Örn Gunnarsson","20","30","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2024","Bahrain","Túnis","27","27","10854","Hilmir","22","23","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2024","Bahrain","Túnis","27","27","13499","Gunnar Máni","18","25","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2025","Danmörk","Belgía","43","28","9316","Örn Gunnarsson","41","23","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2025","Danmörk","Belgía","43","28","10854","Hilmir","33","24","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2025","Danmörk","Belgía","43","28","12417","Bára Agnes Ketils","29","24","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2025","Danmörk","Belgía","43","28","13499","Gunnar Máni","28","20","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2026","Belgía","Túnis","31","29","9316","Örn Gunnarsson","22","27","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2026","Belgía","Túnis","31","29","10854","Hilmir","28","22","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2026","Belgía","Túnis","31","29","12417","Bára Agnes Ketils","28","30","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2026","Belgía","Túnis","31","29","13499","Gunnar Máni","25","28","0","0"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2027","Danmörk","Bahrain","36","21","9316","Örn Gunnarsson","35","20","5","71.4285714"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2027","Danmörk","Bahrain","36","21","10854","Hilmir","37","24","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2027","Danmörk","Bahrain","36","21","12417","Bára Agnes Ketils","31","25","4","57.1428571"
"42","HMH 2023","2875","Íþrótta- og tónlistarfjölskyldan","H-riðill","2027","Danmörk","Bahrain","36","21","13499","Gunnar Máni","33","22","4","57.1428571"
