"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1753","Würth","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","7","Fingralangir Harpix kallar","35","22","4","57.1428571"
"36","HMH 2021","1753","Würth","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","142","Keikó","36","25","4","57.1428571"
"36","HMH 2021","1753","Würth","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","207","Haraldur Leifsson","34","24","4","57.1428571"
"36","HMH 2021","1753","Würth","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","2369","Andri ","38","25","4","57.1428571"
"36","HMH 2021","1753","Würth","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","5766","Svarti Kjúklingurinn","34","22","4","57.1428571"
"36","HMH 2021","1753","Würth","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12014","Sveinn Ásgeirsson","36","18","4","57.1428571"
"36","HMH 2021","1753","Würth","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","7","Fingralangir Harpix kallar","31","21","4","57.1428571"
"36","HMH 2021","1753","Würth","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","142","Keikó","34","22","5","71.4285714"
"36","HMH 2021","1753","Würth","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","207","Haraldur Leifsson","27","23","4","57.1428571"
"36","HMH 2021","1753","Würth","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","2369","Andri ","39","24","4","57.1428571"
"36","HMH 2021","1753","Würth","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","5766","Svarti Kjúklingurinn","37","18","4","57.1428571"
"36","HMH 2021","1753","Würth","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12014","Sveinn Ásgeirsson","35","21","4","57.1428571"
"36","HMH 2021","1753","Würth","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","7","Fingralangir Harpix kallar","0","10","7","100"
"36","HMH 2021","1753","Würth","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","142","Keikó","0","10","7","100"
"36","HMH 2021","1753","Würth","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","207","Haraldur Leifsson","0","10","7","100"
"36","HMH 2021","1753","Würth","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","2369","Andri ","0","10","7","100"
"36","HMH 2021","1753","Würth","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","5766","Svarti Kjúklingurinn","0","10","7","100"
"36","HMH 2021","1753","Würth","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12014","Sveinn Ásgeirsson","0","10","7","100"
"36","HMH 2021","1753","Würth","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","7","Fingralangir Harpix kallar","31","30","4","57.1428571"
"36","HMH 2021","1753","Würth","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","142","Keikó","33","27","4","57.1428571"
"36","HMH 2021","1753","Würth","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","207","Haraldur Leifsson","28","24","4","57.1428571"
"36","HMH 2021","1753","Würth","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","2369","Andri ","34","24","4","57.1428571"
"36","HMH 2021","1753","Würth","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","5766","Svarti Kjúklingurinn","37","20","4","57.1428571"
"36","HMH 2021","1753","Würth","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12014","Sveinn Ásgeirsson","34","24","4","57.1428571"
"36","HMH 2021","1753","Würth","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","7","Fingralangir Harpix kallar","10","0","7","100"
"36","HMH 2021","1753","Würth","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","142","Keikó","10","0","7","100"
"36","HMH 2021","1753","Würth","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","207","Haraldur Leifsson","10","0","7","100"
"36","HMH 2021","1753","Würth","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","2369","Andri ","10","0","7","100"
"36","HMH 2021","1753","Würth","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","5766","Svarti Kjúklingurinn","10","0","7","100"
"36","HMH 2021","1753","Würth","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12014","Sveinn Ásgeirsson","10","0","7","100"
"36","HMH 2021","1753","Würth","A-riðill","1665","Þýskaland","Ungverjaland","28","29","7","Fingralangir Harpix kallar","31","30","0","0"
"36","HMH 2021","1753","Würth","A-riðill","1665","Þýskaland","Ungverjaland","28","29","142","Keikó","32","29","1","14.2857142"
"36","HMH 2021","1753","Würth","A-riðill","1665","Þýskaland","Ungverjaland","28","29","207","Haraldur Leifsson","29","26","0","0"
"36","HMH 2021","1753","Würth","A-riðill","1665","Þýskaland","Ungverjaland","28","29","2369","Andri ","30","27","0","0"
"36","HMH 2021","1753","Würth","A-riðill","1665","Þýskaland","Ungverjaland","28","29","5766","Svarti Kjúklingurinn","29","27","0","0"
"36","HMH 2021","1753","Würth","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12014","Sveinn Ásgeirsson","28","26","1","14.2857142"
"36","HMH 2021","1753","Würth","B-riðill","1666","Spánn","Brasilía","29","29","7","Fingralangir Harpix kallar","31","26","0","0"
"36","HMH 2021","1753","Würth","B-riðill","1666","Spánn","Brasilía","29","29","142","Keikó","32","27","0","0"
"36","HMH 2021","1753","Würth","B-riðill","1666","Spánn","Brasilía","29","29","207","Haraldur Leifsson","29","20","1","14.2857142"
"36","HMH 2021","1753","Würth","B-riðill","1666","Spánn","Brasilía","29","29","2369","Andri ","27","24","0","0"
"36","HMH 2021","1753","Würth","B-riðill","1666","Spánn","Brasilía","29","29","5766","Svarti Kjúklingurinn","32","26","0","0"
"36","HMH 2021","1753","Würth","B-riðill","1666","Spánn","Brasilía","29","29","12014","Sveinn Ásgeirsson","28","18","0","0"
"36","HMH 2021","1753","Würth","B-riðill","1667","Túnis","Pólland","28","30","7","Fingralangir Harpix kallar","30","31","4","57.1428571"
"36","HMH 2021","1753","Würth","B-riðill","1667","Túnis","Pólland","28","30","142","Keikó","25","30","5","71.4285714"
"36","HMH 2021","1753","Würth","B-riðill","1667","Túnis","Pólland","28","30","207","Haraldur Leifsson","21","26","4","57.1428571"
"36","HMH 2021","1753","Würth","B-riðill","1667","Túnis","Pólland","28","30","2369","Andri ","28","29","5","71.4285714"
"36","HMH 2021","1753","Würth","B-riðill","1667","Túnis","Pólland","28","30","5766","Svarti Kjúklingurinn","26","28","5","71.4285714"
"36","HMH 2021","1753","Würth","B-riðill","1667","Túnis","Pólland","28","30","12014","Sveinn Ásgeirsson","21","25","4","57.1428571"
"36","HMH 2021","1753","Würth","B-riðill","1668","Túnis","Brasilía","32","32","7","Fingralangir Harpix kallar","27","29","0","0"
"36","HMH 2021","1753","Würth","B-riðill","1668","Túnis","Brasilía","32","32","142","Keikó","25","29","0","0"
"36","HMH 2021","1753","Würth","B-riðill","1668","Túnis","Brasilía","32","32","207","Haraldur Leifsson","28","24","0","0"
"36","HMH 2021","1753","Würth","B-riðill","1668","Túnis","Brasilía","32","32","2369","Andri ","27","30","0","0"
"36","HMH 2021","1753","Würth","B-riðill","1668","Túnis","Brasilía","32","32","5766","Svarti Kjúklingurinn","26","28","0","0"
"36","HMH 2021","1753","Würth","B-riðill","1668","Túnis","Brasilía","32","32","12014","Sveinn Ásgeirsson","25","22","0","0"
"36","HMH 2021","1753","Würth","B-riðill","1669","Pólland","Spánn","26","27","7","Fingralangir Harpix kallar","31","32","5","71.4285714"
"36","HMH 2021","1753","Würth","B-riðill","1669","Pólland","Spánn","26","27","142","Keikó","27","32","4","57.1428571"
"36","HMH 2021","1753","Würth","B-riðill","1669","Pólland","Spánn","26","27","207","Haraldur Leifsson","24","27","5","71.4285714"
"36","HMH 2021","1753","Würth","B-riðill","1669","Pólland","Spánn","26","27","2369","Andri ","26","32","5","71.4285714"
"36","HMH 2021","1753","Würth","B-riðill","1669","Pólland","Spánn","26","27","5766","Svarti Kjúklingurinn","26","29","5","71.4285714"
"36","HMH 2021","1753","Würth","B-riðill","1669","Pólland","Spánn","26","27","12014","Sveinn Ásgeirsson","19","37","4","57.1428571"
"36","HMH 2021","1753","Würth","B-riðill","1670","Spánn","Túnis","36","30","7","Fingralangir Harpix kallar","31","26","4","57.1428571"
"36","HMH 2021","1753","Würth","B-riðill","1670","Spánn","Túnis","36","30","142","Keikó","32","29","4","57.1428571"
"36","HMH 2021","1753","Würth","B-riðill","1670","Spánn","Túnis","36","30","207","Haraldur Leifsson","37","30","5","71.4285714"
"36","HMH 2021","1753","Würth","B-riðill","1670","Spánn","Túnis","36","30","2369","Andri ","29","25","4","57.1428571"
"36","HMH 2021","1753","Würth","B-riðill","1670","Spánn","Túnis","36","30","5766","Svarti Kjúklingurinn","31","26","4","57.1428571"
"36","HMH 2021","1753","Würth","B-riðill","1670","Spánn","Túnis","36","30","12014","Sveinn Ásgeirsson","30","25","4","57.1428571"
"36","HMH 2021","1753","Würth","B-riðill","1671","Brasilía","Pólland","23","33","7","Fingralangir Harpix kallar","28","32","4","57.1428571"
"36","HMH 2021","1753","Würth","B-riðill","1671","Brasilía","Pólland","23","33","142","Keikó","27","29","4","57.1428571"
"36","HMH 2021","1753","Würth","B-riðill","1671","Brasilía","Pólland","23","33","207","Haraldur Leifsson","23","29","5","71.4285714"
"36","HMH 2021","1753","Würth","B-riðill","1671","Brasilía","Pólland","23","33","2369","Andri ","28","27","0","0"
"36","HMH 2021","1753","Würth","B-riðill","1671","Brasilía","Pólland","23","33","5766","Svarti Kjúklingurinn","27","29","4","57.1428571"
"36","HMH 2021","1753","Würth","B-riðill","1671","Brasilía","Pólland","23","33","12014","Sveinn Ásgeirsson","25","27","4","57.1428571"
"36","HMH 2021","1753","Würth","C-riðill","1672","Kvatar","Angóla","30","25","7","Fingralangir Harpix kallar","32","24","4","57.1428571"
"36","HMH 2021","1753","Würth","C-riðill","1672","Kvatar","Angóla","30","25","142","Keikó","29","27","4","57.1428571"
"36","HMH 2021","1753","Würth","C-riðill","1672","Kvatar","Angóla","30","25","207","Haraldur Leifsson","29","20","4","57.1428571"
"36","HMH 2021","1753","Würth","C-riðill","1672","Kvatar","Angóla","30","25","2369","Andri ","33","26","4","57.1428571"
"36","HMH 2021","1753","Würth","C-riðill","1672","Kvatar","Angóla","30","25","5766","Svarti Kjúklingurinn","33","27","4","57.1428571"
"36","HMH 2021","1753","Würth","C-riðill","1672","Kvatar","Angóla","30","25","12014","Sveinn Ásgeirsson","34","36","0","0"
"36","HMH 2021","1753","Würth","C-riðill","1673","Króatía","Japan","29","29","7","Fingralangir Harpix kallar","31","28","0","0"
"36","HMH 2021","1753","Würth","C-riðill","1673","Króatía","Japan","29","29","142","Keikó","31","27","0","0"
"36","HMH 2021","1753","Würth","C-riðill","1673","Króatía","Japan","29","29","207","Haraldur Leifsson","27","22","0","0"
"36","HMH 2021","1753","Würth","C-riðill","1673","Króatía","Japan","29","29","2369","Andri ","32","24","0","0"
"36","HMH 2021","1753","Würth","C-riðill","1673","Króatía","Japan","29","29","5766","Svarti Kjúklingurinn","32","28","0","0"
"36","HMH 2021","1753","Würth","C-riðill","1673","Króatía","Japan","29","29","12014","Sveinn Ásgeirsson","29","22","1","14.2857142"
"36","HMH 2021","1753","Würth","C-riðill","1674","Kvatar","Japan","31","29","7","Fingralangir Harpix kallar","28","31","0","0"
"36","HMH 2021","1753","Würth","C-riðill","1674","Kvatar","Japan","31","29","142","Keikó","27","29","1","14.2857142"
"36","HMH 2021","1753","Würth","C-riðill","1674","Kvatar","Japan","31","29","207","Haraldur Leifsson","27","29","1","14.2857142"
"36","HMH 2021","1753","Würth","C-riðill","1674","Kvatar","Japan","31","29","2369","Andri ","28","27","4","57.1428571"
"36","HMH 2021","1753","Würth","C-riðill","1674","Kvatar","Japan","31","29","5766","Svarti Kjúklingurinn","26","28","0","0"
"36","HMH 2021","1753","Würth","C-riðill","1674","Kvatar","Japan","31","29","12014","Sveinn Ásgeirsson","15","25","0","0"
"36","HMH 2021","1753","Würth","C-riðill","1675","Angóla","Króatía","20","28","7","Fingralangir Harpix kallar","24","32","5","71.4285714"
"36","HMH 2021","1753","Würth","C-riðill","1675","Angóla","Króatía","20","28","142","Keikó","21","35","4","57.1428571"
"36","HMH 2021","1753","Würth","C-riðill","1675","Angóla","Króatía","20","28","207","Haraldur Leifsson","24","28","5","71.4285714"
"36","HMH 2021","1753","Würth","C-riðill","1675","Angóla","Króatía","20","28","2369","Andri ","28","31","4","57.1428571"
"36","HMH 2021","1753","Würth","C-riðill","1675","Angóla","Króatía","20","28","5766","Svarti Kjúklingurinn","25","30","4","57.1428571"
"36","HMH 2021","1753","Würth","C-riðill","1675","Angóla","Króatía","20","28","12014","Sveinn Ásgeirsson","22","34","4","57.1428571"
"36","HMH 2021","1753","Würth","C-riðill","1676","Japan","Angóla","30","29","7","Fingralangir Harpix kallar","31","25","4","57.1428571"
"36","HMH 2021","1753","Würth","C-riðill","1676","Japan","Angóla","30","29","142","Keikó","32","29","5","71.4285714"
"36","HMH 2021","1753","Würth","C-riðill","1676","Japan","Angóla","30","29","207","Haraldur Leifsson","24","25","0","0"
"36","HMH 2021","1753","Würth","C-riðill","1676","Japan","Angóla","30","29","2369","Andri ","29","25","4","57.1428571"
"36","HMH 2021","1753","Würth","C-riðill","1676","Japan","Angóla","30","29","5766","Svarti Kjúklingurinn","31","29","5","71.4285714"
"36","HMH 2021","1753","Würth","C-riðill","1676","Japan","Angóla","30","29","12014","Sveinn Ásgeirsson","25","15","4","57.1428571"
"36","HMH 2021","1753","Würth","C-riðill","1677","Króatía","Kvatar","26","24","7","Fingralangir Harpix kallar","31","28","4","57.1428571"
"36","HMH 2021","1753","Würth","C-riðill","1677","Króatía","Kvatar","26","24","142","Keikó","32","29","4","57.1428571"
"36","HMH 2021","1753","Würth","C-riðill","1677","Króatía","Kvatar","26","24","207","Haraldur Leifsson","29","24","5","71.4285714"
"36","HMH 2021","1753","Würth","C-riðill","1677","Króatía","Kvatar","26","24","2369","Andri ","30","28","5","71.4285714"
"36","HMH 2021","1753","Würth","C-riðill","1677","Króatía","Kvatar","26","24","5766","Svarti Kjúklingurinn","27","28","0","0"
"36","HMH 2021","1753","Würth","C-riðill","1677","Króatía","Kvatar","26","24","12014","Sveinn Ásgeirsson","31","24","5","71.4285714"
"36","HMH 2021","1753","Würth","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","7","Fingralangir Harpix kallar","32","20","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","142","Keikó","29","19","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","207","Haraldur Leifsson","27","24","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","2369","Andri ","29","23","5","71.4285714"
"36","HMH 2021","1753","Würth","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","5766","Svarti Kjúklingurinn","32","20","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12014","Sveinn Ásgeirsson","25","20","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1679","Danmörk","Bahrain","34","20","7","Fingralangir Harpix kallar","29","27","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1679","Danmörk","Bahrain","34","20","142","Keikó","34","20","7","100"
"36","HMH 2021","1753","Würth","D-riðill","1679","Danmörk","Bahrain","34","20","207","Haraldur Leifsson","26","23","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1679","Danmörk","Bahrain","34","20","2369","Andri ","37","23","5","71.4285714"
"36","HMH 2021","1753","Würth","D-riðill","1679","Danmörk","Bahrain","34","20","5766","Svarti Kjúklingurinn","37","18","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1679","Danmörk","Bahrain","34","20","12014","Sveinn Ásgeirsson","36","23","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1680","Argentína","Bahrain","24","21","7","Fingralangir Harpix kallar","31","27","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1680","Argentína","Bahrain","24","21","142","Keikó","29","27","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1680","Argentína","Bahrain","24","21","207","Haraldur Leifsson","27","33","0","0"
"36","HMH 2021","1753","Würth","D-riðill","1680","Argentína","Bahrain","24","21","2369","Andri ","29","26","5","71.4285714"
"36","HMH 2021","1753","Würth","D-riðill","1680","Argentína","Bahrain","24","21","5766","Svarti Kjúklingurinn","32","26","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1680","Argentína","Bahrain","24","21","12014","Sveinn Ásgeirsson","24","18","5","71.4285714"
"36","HMH 2021","1753","Würth","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","7","Fingralangir Harpix kallar","22","32","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","142","Keikó","21","36","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","207","Haraldur Leifsson","20","30","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","2369","Andri ","17","35","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","5766","Svarti Kjúklingurinn","19","38","5","71.4285714"
"36","HMH 2021","1753","Würth","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12014","Sveinn Ásgeirsson","26","32","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","7","Fingralangir Harpix kallar","29","21","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","142","Keikó","29","25","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","207","Haraldur Leifsson","31","27","5","71.4285714"
"36","HMH 2021","1753","Würth","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","2369","Andri ","31","24","5","71.4285714"
"36","HMH 2021","1753","Würth","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","5766","Svarti Kjúklingurinn","29","22","5","71.4285714"
"36","HMH 2021","1753","Würth","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12014","Sveinn Ásgeirsson","30","14","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1683","Danmörk","Argentína","31","20","7","Fingralangir Harpix kallar","34","31","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1683","Danmörk","Argentína","31","20","142","Keikó","35","23","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1683","Danmörk","Argentína","31","20","207","Haraldur Leifsson","27","17","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1683","Danmörk","Argentína","31","20","2369","Andri ","34","24","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1683","Danmörk","Argentína","31","20","5766","Svarti Kjúklingurinn","33","25","4","57.1428571"
"36","HMH 2021","1753","Würth","D-riðill","1683","Danmörk","Argentína","31","20","12014","Sveinn Ásgeirsson","32","24","4","57.1428571"
"36","HMH 2021","1753","Würth","E-riðill","1684","Austurríki","Sviss","25","28","7","Fingralangir Harpix kallar","31","29","0","0"
"36","HMH 2021","1753","Würth","E-riðill","1684","Austurríki","Sviss","25","28","142","Keikó","34","22","0","0"
"36","HMH 2021","1753","Würth","E-riðill","1684","Austurríki","Sviss","25","28","207","Haraldur Leifsson","27","24","0","0"
"36","HMH 2021","1753","Würth","E-riðill","1684","Austurríki","Sviss","25","28","2369","Andri ","25","30","5","71.4285714"
"36","HMH 2021","1753","Würth","E-riðill","1684","Austurríki","Sviss","25","28","5766","Svarti Kjúklingurinn","28","26","0","0"
"36","HMH 2021","1753","Würth","E-riðill","1684","Austurríki","Sviss","25","28","11965","Sigurður Brynjar","29","22","0","0"
"36","HMH 2021","1753","Würth","E-riðill","1684","Austurríki","Sviss","25","28","12014","Sveinn Ásgeirsson","28","24","0","0"
"36","HMH 2021","1753","Würth","E-riðill","1685","Noregur","Frakkland","24","28","7","Fingralangir Harpix kallar","29","32","4","57.1428571"
"36","HMH 2021","1753","Würth","E-riðill","1685","Noregur","Frakkland","24","28","142","Keikó","28","26","0","0"
"36","HMH 2021","1753","Würth","E-riðill","1685","Noregur","Frakkland","24","28","207","Haraldur Leifsson","24","23","1","14.2857142"
"36","HMH 2021","1753","Würth","E-riðill","1685","Noregur","Frakkland","24","28","2369","Andri ","29","27","0","0"
"36","HMH 2021","1753","Würth","E-riðill","1685","Noregur","Frakkland","24","28","5766","Svarti Kjúklingurinn","29","27","0","0"
"36","HMH 2021","1753","Würth","E-riðill","1685","Noregur","Frakkland","24","28","11965","Sigurður Brynjar","29","28","1","14.2857142"
"36","HMH 2021","1753","Würth","E-riðill","1685","Noregur","Frakkland","24","28","12014","Sveinn Ásgeirsson","27","25","0","0"
"36","HMH 2021","1753","Würth","E-riðill","1686","Austurríki","Frakkland","28","35","7","Fingralangir Harpix kallar","31","32","4","57.1428571"
"36","HMH 2021","1753","Würth","E-riðill","1686","Austurríki","Frakkland","28","35","142","Keikó","21","36","4","57.1428571"
"36","HMH 2021","1753","Würth","E-riðill","1686","Austurríki","Frakkland","28","35","207","Haraldur Leifsson","23","28","4","57.1428571"
"36","HMH 2021","1753","Würth","E-riðill","1686","Austurríki","Frakkland","28","35","2369","Andri ","26","31","4","57.1428571"
"36","HMH 2021","1753","Würth","E-riðill","1686","Austurríki","Frakkland","28","35","5766","Svarti Kjúklingurinn","23","31","4","57.1428571"
"36","HMH 2021","1753","Würth","E-riðill","1686","Austurríki","Frakkland","28","35","12014","Sveinn Ásgeirsson","26","26","0","0"
"36","HMH 2021","1753","Würth","E-riðill","1687","Sviss","Noregur","25","31","7","Fingralangir Harpix kallar","29","32","4","57.1428571"
"36","HMH 2021","1753","Würth","E-riðill","1687","Sviss","Noregur","25","31","142","Keikó","23","29","5","71.4285714"
"36","HMH 2021","1753","Würth","E-riðill","1687","Sviss","Noregur","25","31","207","Haraldur Leifsson","24","27","4","57.1428571"
"36","HMH 2021","1753","Würth","E-riðill","1687","Sviss","Noregur","25","31","2369","Andri ","25","31","7","100"
"36","HMH 2021","1753","Würth","E-riðill","1687","Sviss","Noregur","25","31","5766","Svarti Kjúklingurinn","24","30","5","71.4285714"
"36","HMH 2021","1753","Würth","E-riðill","1687","Sviss","Noregur","25","31","12014","Sveinn Ásgeirsson","21","29","4","57.1428571"
"36","HMH 2021","1753","Würth","E-riðill","1688","Frakkland","Sviss","25","24","7","Fingralangir Harpix kallar","31","30","5","71.4285714"
"36","HMH 2021","1753","Würth","E-riðill","1688","Frakkland","Sviss","25","24","142","Keikó","32","23","4","57.1428571"
"36","HMH 2021","1753","Würth","E-riðill","1688","Frakkland","Sviss","25","24","207","Haraldur Leifsson","30","25","4","57.1428571"
"36","HMH 2021","1753","Würth","E-riðill","1688","Frakkland","Sviss","25","24","2369","Andri ","29","26","4","57.1428571"
"36","HMH 2021","1753","Würth","E-riðill","1688","Frakkland","Sviss","25","24","5766","Svarti Kjúklingurinn","31","22","4","57.1428571"
"36","HMH 2021","1753","Würth","E-riðill","1688","Frakkland","Sviss","25","24","12014","Sveinn Ásgeirsson","25","27","1","14.2857142"
"36","HMH 2021","1753","Würth","E-riðill","1689","Noregur","Austurríki","38","29","7","Fingralangir Harpix kallar","32","31","4","57.1428571"
"36","HMH 2021","1753","Würth","E-riðill","1689","Noregur","Austurríki","38","29","142","Keikó","32","25","4","57.1428571"
"36","HMH 2021","1753","Würth","E-riðill","1689","Noregur","Austurríki","38","29","207","Haraldur Leifsson","27","24","4","57.1428571"
"36","HMH 2021","1753","Würth","E-riðill","1689","Noregur","Austurríki","38","29","2369","Andri ","33","27","4","57.1428571"
"36","HMH 2021","1753","Würth","E-riðill","1689","Noregur","Austurríki","38","29","5766","Svarti Kjúklingurinn","31","26","4","57.1428571"
"36","HMH 2021","1753","Würth","E-riðill","1689","Noregur","Austurríki","38","29","12014","Sveinn Ásgeirsson","33","28","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1690","Alsír","Marokkó","24","23","7","Fingralangir Harpix kallar","28","24","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1690","Alsír","Marokkó","24","23","142","Keikó","27","25","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1690","Alsír","Marokkó","24","23","207","Haraldur Leifsson","24","19","5","71.4285714"
"36","HMH 2021","1753","Würth","F-riðill","1690","Alsír","Marokkó","24","23","2369","Andri ","28","25","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1690","Alsír","Marokkó","24","23","5766","Svarti Kjúklingurinn","29","26","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1690","Alsír","Marokkó","24","23","11965","Sigurður Brynjar","33","25","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1690","Alsír","Marokkó","24","23","12014","Sveinn Ásgeirsson","31","31","0","0"
"36","HMH 2021","1753","Würth","F-riðill","1691","Portúgal","Ísland","25","23","7","Fingralangir Harpix kallar","31","29","5","71.4285714"
"36","HMH 2021","1753","Würth","F-riðill","1691","Portúgal","Ísland","25","23","142","Keikó","25","27","1","14.2857142"
"36","HMH 2021","1753","Würth","F-riðill","1691","Portúgal","Ísland","25","23","207","Haraldur Leifsson","24","27","0","0"
"36","HMH 2021","1753","Würth","F-riðill","1691","Portúgal","Ísland","25","23","2369","Andri ","28","30","0","0"
"36","HMH 2021","1753","Würth","F-riðill","1691","Portúgal","Ísland","25","23","5766","Svarti Kjúklingurinn","27","28","0","0"
"36","HMH 2021","1753","Würth","F-riðill","1691","Portúgal","Ísland","25","23","11965","Sigurður Brynjar","27","29","0","0"
"36","HMH 2021","1753","Würth","F-riðill","1691","Portúgal","Ísland","25","23","12014","Sveinn Ásgeirsson","23","25","0","0"
"36","HMH 2021","1753","Würth","F-riðill","1692","Marokkó","Portúgal","20","33","7","Fingralangir Harpix kallar","24","31","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1692","Marokkó","Portúgal","20","33","142","Keikó","25","29","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1692","Marokkó","Portúgal","20","33","207","Haraldur Leifsson","24","27","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1692","Marokkó","Portúgal","20","33","2369","Andri ","19","29","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1692","Marokkó","Portúgal","20","33","5766","Svarti Kjúklingurinn","23","28","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1692","Marokkó","Portúgal","20","33","12014","Sveinn Ásgeirsson","20","27","5","71.4285714"
"36","HMH 2021","1753","Würth","F-riðill","1693","Alsír","Ísland","24","39","7","Fingralangir Harpix kallar","28","31","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1693","Alsír","Ísland","24","39","142","Keikó","23","29","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1693","Alsír","Ísland","24","39","207","Haraldur Leifsson","21","25","4","57.1428571"
"36","HMH 2021","1753","Würth","F-riðill","1693","Alsír","Ísland","24","39","2369","Andri ","24","29","5","71.4285714"
