"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1287","Svíþjóð","Ísland","24","26","5468","Ómar Olgeirsson","28","24","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1287","Svíþjóð","Ísland","24","26","5481","Stefán Jóhannsson","27","25","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1287","Svíþjóð","Ísland","24","26","5494","Hjálmtýr B.","27","23","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1287","Svíþjóð","Ísland","24","26","5846","Svana Jóna","29","26","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1287","Svíþjóð","Ísland","24","26","6456","Árni Þór","23","26","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1287","Svíþjóð","Ísland","24","26","6610","Stefán Jóhann Hreinsson","33","29","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1287","Svíþjóð","Ísland","24","26","7156","valgerður ólafsdóttir","22","19","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1287","Svíþjóð","Ísland","24","26","8441","Guðrún Helga Högnadóttir","26","29","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1287","Svíþjóð","Ísland","24","26","8444","Stefán Þór Helgason","28","31","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1287","Svíþjóð","Ísland","24","26","8460","Sigurþór Sigurþórsson","24","25","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1288","Króatía","Serbía","32","22","5468","Ómar Olgeirsson","29","23","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1288","Króatía","Serbía","32","22","5481","Stefán Jóhannsson","31","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1288","Króatía","Serbía","32","22","5494","Hjálmtýr B.","29","26","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1288","Króatía","Serbía","32","22","5846","Svana Jóna","31","26","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1288","Króatía","Serbía","32","22","6456","Árni Þór","23","20","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1288","Króatía","Serbía","32","22","6610","Stefán Jóhann Hreinsson","30","30","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1288","Króatía","Serbía","32","22","7156","valgerður ólafsdóttir","27","23","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1288","Króatía","Serbía","32","22","8444","Stefán Þór Helgason","32","32","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1288","Króatía","Serbía","32","22","8460","Sigurþór Sigurþórsson","30","25","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1289","Serbía","Svíþjóð","25","30","5468","Ómar Olgeirsson","23","27","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1289","Serbía","Svíþjóð","25","30","5481","Stefán Jóhannsson","28","26","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1289","Serbía","Svíþjóð","25","30","5494","Hjálmtýr B.","25","27","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1289","Serbía","Svíþjóð","25","30","5846","Svana Jóna","24","27","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1289","Serbía","Svíþjóð","25","30","6456","Árni Þór","22","27","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1289","Serbía","Svíþjóð","25","30","6610","Stefán Jóhann Hreinsson","30","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1289","Serbía","Svíþjóð","25","30","7156","valgerður ólafsdóttir","19","27","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1289","Serbía","Svíþjóð","25","30","8444","Stefán Þór Helgason","28","32","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1289","Serbía","Svíþjóð","25","30","8460","Sigurþór Sigurþórsson","20","25","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1290","Ísland","Króatía","22","29","5468","Ómar Olgeirsson","22","26","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1290","Ísland","Króatía","22","29","5481","Stefán Jóhannsson","25","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1290","Ísland","Króatía","22","29","5494","Hjálmtýr B.","23","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1290","Ísland","Króatía","22","29","5846","Svana Jóna","25","29","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1290","Ísland","Króatía","22","29","6456","Árni Þór","28","26","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1290","Ísland","Króatía","22","29","6610","Stefán Jóhann Hreinsson","28","34","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1290","Ísland","Króatía","22","29","7156","valgerður ólafsdóttir","25","25","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1290","Ísland","Króatía","22","29","8444","Stefán Þór Helgason","29","25","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1290","Ísland","Króatía","22","29","8460","Sigurþór Sigurþórsson","25","30","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1291","Serbía","Ísland","29","26","5468","Ómar Olgeirsson","25","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1291","Serbía","Ísland","29","26","5481","Stefán Jóhannsson","30","26","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1291","Serbía","Ísland","29","26","5494","Hjálmtýr B.","28","25","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1291","Serbía","Ísland","29","26","5846","Svana Jóna","24","27","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1291","Serbía","Ísland","29","26","6456","Árni Þór","21","23","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1291","Serbía","Ísland","29","26","6610","Stefán Jóhann Hreinsson","28","30","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1291","Serbía","Ísland","29","26","7156","valgerður ólafsdóttir","23","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1291","Serbía","Ísland","29","26","8460","Sigurþór Sigurþórsson","25","30","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1292","Króatía","Svíþjóð","31","35","5468","Ómar Olgeirsson","28","23","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1292","Króatía","Svíþjóð","31","35","5481","Stefán Jóhannsson","35","30","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1292","Króatía","Svíþjóð","31","35","5494","Hjálmtýr B.","29","27","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1292","Króatía","Svíþjóð","31","35","5846","Svana Jóna","28","27","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1292","Króatía","Svíþjóð","31","35","6456","Árni Þór","22","26","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1292","Króatía","Svíþjóð","31","35","6610","Stefán Jóhann Hreinsson","32","30","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1292","Króatía","Svíþjóð","31","35","7156","valgerður ólafsdóttir","25","21","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","A-riðill","1292","Króatía","Svíþjóð","31","35","8460","Sigurþór Sigurþórsson","26","25","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5468","Ómar Olgeirsson","29","23","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5481","Stefán Jóhannsson","29","25","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5494","Hjálmtýr B.","25","27","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5846","Svana Jóna","25","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","6456","Árni Þór","21","22","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","6610","Stefán Jóhann Hreinsson","29","33","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","7156","valgerður ólafsdóttir","24","20","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8444","Stefán Þór Helgason","23","29","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8460","Sigurþór Sigurþórsson","23","26","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1294","Frakkland","Noregur","32","31","5468","Ómar Olgeirsson","29","25","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1294","Frakkland","Noregur","32","31","5481","Stefán Jóhannsson","36","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1294","Frakkland","Noregur","32","31","5494","Hjálmtýr B.","32","29","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1294","Frakkland","Noregur","32","31","5846","Svana Jóna","31","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1294","Frakkland","Noregur","32","31","6456","Árni Þór","34","26","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1294","Frakkland","Noregur","32","31","6610","Stefán Jóhann Hreinsson","34","25","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1294","Frakkland","Noregur","32","31","7156","valgerður ólafsdóttir","27","21","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1294","Frakkland","Noregur","32","31","8444","Stefán Þór Helgason","35","32","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1294","Frakkland","Noregur","32","31","8460","Sigurþór Sigurþórsson","31","24","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1295","Austurríki","Frakkland","26","33","5468","Ómar Olgeirsson","25","30","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1295","Austurríki","Frakkland","26","33","5481","Stefán Jóhannsson","24","34","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1295","Austurríki","Frakkland","26","33","5494","Hjálmtýr B.","23","29","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1295","Austurríki","Frakkland","26","33","5846","Svana Jóna","26","31","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1295","Austurríki","Frakkland","26","33","6456","Árni Þór","27","36","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1295","Austurríki","Frakkland","26","33","6610","Stefán Jóhann Hreinsson","28","33","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1295","Austurríki","Frakkland","26","33","7156","valgerður ólafsdóttir","28","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1295","Austurríki","Frakkland","26","33","8444","Stefán Þór Helgason","25","30","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1295","Austurríki","Frakkland","26","33","8460","Sigurþór Sigurþórsson","21","27","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5468","Ómar Olgeirsson","28","26","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5481","Stefán Jóhannsson","25","28","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5494","Hjálmtýr B.","28","25","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5846","Svana Jóna","28","25","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","6456","Árni Þór","25","23","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","6610","Stefán Jóhann Hreinsson","30","28","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","7156","valgerður ólafsdóttir","25","25","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8444","Stefán Þór Helgason","25","26","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8460","Sigurþór Sigurþórsson","25","24","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5481","Stefán Jóhannsson","34","30","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5494","Hjálmtýr B.","31","25","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5846","Svana Jóna","33","26","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","6456","Árni Þór","31","23","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","6610","Stefán Jóhann Hreinsson","38","25","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","7156","valgerður ólafsdóttir","28","25","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8460","Sigurþór Sigurþórsson","30","22","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1298","Noregur","Austurríki","39","28","5468","Ómar Olgeirsson","28","24","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1298","Noregur","Austurríki","39","28","5481","Stefán Jóhannsson","27","25","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1298","Noregur","Austurríki","39","28","5494","Hjálmtýr B.","29","24","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1298","Noregur","Austurríki","39","28","5846","Svana Jóna","32","30","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1298","Noregur","Austurríki","39","28","6456","Árni Þór","27","27","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1298","Noregur","Austurríki","39","28","6610","Stefán Jóhann Hreinsson","30","27","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1298","Noregur","Austurríki","39","28","7156","valgerður ólafsdóttir","27","23","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","B-riðill","1298","Noregur","Austurríki","39","28","8460","Sigurþór Sigurþórsson","25","23","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","5468","Ómar Olgeirsson","30","25","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","5494","Hjálmtýr B.","28","23","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","5846","Svana Jóna","27","21","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","6456","Árni Þór","32","24","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","6610","Stefán Jóhann Hreinsson","34","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","7156","valgerður ólafsdóttir","23","19","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8444","Stefán Þór Helgason","36","31","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8460","Sigurþór Sigurþórsson","30","23","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1300","Makedónía","Slóvenía","25","24","5468","Ómar Olgeirsson","23","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1300","Makedónía","Slóvenía","25","24","5494","Hjálmtýr B.","24","27","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1300","Makedónía","Slóvenía","25","24","5846","Svana Jóna","24","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1300","Makedónía","Slóvenía","25","24","6456","Árni Þór","23","24","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1300","Makedónía","Slóvenía","25","24","6610","Stefán Jóhann Hreinsson","29","28","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1300","Makedónía","Slóvenía","25","24","7156","valgerður ólafsdóttir","23","23","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1300","Makedónía","Slóvenía","25","24","8444","Stefán Þór Helgason","26","31","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1300","Makedónía","Slóvenía","25","24","8460","Sigurþór Sigurþórsson","24","23","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1301","Slóvenía","Þýskaland","25","25","5468","Ómar Olgeirsson","25","29","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1301","Slóvenía","Þýskaland","25","25","5481","Stefán Jóhannsson","26","32","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1301","Slóvenía","Þýskaland","25","25","5494","Hjálmtýr B.","25","28","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1301","Slóvenía","Þýskaland","25","25","5846","Svana Jóna","26","31","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1301","Slóvenía","Þýskaland","25","25","6456","Árni Þór","23","34","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1301","Slóvenía","Þýskaland","25","25","6610","Stefán Jóhann Hreinsson","28","34","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1301","Slóvenía","Þýskaland","25","25","7156","valgerður ólafsdóttir","21","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1301","Slóvenía","Þýskaland","25","25","8444","Stefán Þór Helgason","21","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1301","Slóvenía","Þýskaland","25","25","8460","Sigurþór Sigurþórsson","22","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5468","Ómar Olgeirsson","22","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5481","Stefán Jóhannsson","27","30","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5494","Hjálmtýr B.","23","25","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1302","Svartfjallaland","Makedónía","28","29","5846","Svana Jóna","27","29","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1302","Svartfjallaland","Makedónía","28","29","6456","Árni Þór","20","21","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1302","Svartfjallaland","Makedónía","28","29","6610","Stefán Jóhann Hreinsson","25","34","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1302","Svartfjallaland","Makedónía","28","29","7156","valgerður ólafsdóttir","23","26","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8444","Stefán Þór Helgason","28","28","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1302","Svartfjallaland","Makedónía","28","29","8460","Sigurþór Sigurþórsson","25","26","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1303","Þýskaland","Makedónía","25","25","5468","Ómar Olgeirsson","28","22","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1303","Þýskaland","Makedónía","25","25","5481","Stefán Jóhannsson","32","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1303","Þýskaland","Makedónía","25","25","5494","Hjálmtýr B.","29","23","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1303","Þýskaland","Makedónía","25","25","5846","Svana Jóna","31","26","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1303","Þýskaland","Makedónía","25","25","6456","Árni Þór","35","18","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1303","Þýskaland","Makedónía","25","25","6610","Stefán Jóhann Hreinsson","35","29","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1303","Þýskaland","Makedónía","25","25","7156","valgerður ólafsdóttir","24","26","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1303","Þýskaland","Makedónía","25","25","8460","Sigurþór Sigurþórsson","25","21","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","5468","Ómar Olgeirsson","25","28","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","5481","Stefán Jóhannsson","27","29","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","5494","Hjálmtýr B.","24","27","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","5846","Svana Jóna","25","26","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","6456","Árni Þór","25","24","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","6610","Stefán Jóhann Hreinsson","30","32","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","7156","valgerður ólafsdóttir","21","20","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","8460","Sigurþór Sigurþórsson","22","25","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1305","Spánn","Tékkland","32","15","5468","Ómar Olgeirsson","30","23","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1305","Spánn","Tékkland","32","15","5494","Hjálmtýr B.","29","24","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1305","Spánn","Tékkland","32","15","5846","Svana Jóna","31","26","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1305","Spánn","Tékkland","32","15","6456","Árni Þór","28","23","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1305","Spánn","Tékkland","32","15","6610","Stefán Jóhann Hreinsson","35","27","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1305","Spánn","Tékkland","32","15","7156","valgerður ólafsdóttir","34","32","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1305","Spánn","Tékkland","32","15","8444","Stefán Þór Helgason","26","28","0","0"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1305","Spánn","Tékkland","32","15","8460","Sigurþór Sigurþórsson","28","23","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1306","Danmörk","Ungverjaland","32","25","5468","Ómar Olgeirsson","30","24","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1306","Danmörk","Ungverjaland","32","25","5494","Hjálmtýr B.","29","27","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1306","Danmörk","Ungverjaland","32","25","5846","Svana Jóna","27","25","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1306","Danmörk","Ungverjaland","32","25","6456","Árni Þór","23","25","1","14.2857142"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1306","Danmörk","Ungverjaland","32","25","6610","Stefán Jóhann Hreinsson","32","30","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1306","Danmörk","Ungverjaland","32","25","7156","valgerður ólafsdóttir","26","25","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1306","Danmörk","Ungverjaland","32","25","8444","Stefán Þór Helgason","32","31","5","71.4285714"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1306","Danmörk","Ungverjaland","32","25","8460","Sigurþór Sigurþórsson","26","20","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1307","Ungverjaland","Spánn","25","27","5468","Ómar Olgeirsson","24","28","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1307","Ungverjaland","Spánn","25","27","5481","Stefán Jóhannsson","26","32","4","57.1428571"
"31","EHF 2018","1283","Sjúkratryggingadeildin","D-riðill","1307","Ungverjaland","Spánn","25","27","5494","Hjálmtýr B.","24","27","5","71.4285714"
