"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2424","RT11","A-riðill","1887","Senegal","Holland","0","2","14530","Sindri Valtýsson","0","2","5","100"
"40","HM 2022","2424","RT11","A-riðill","1887","Senegal","Holland","0","2","14958","Frikki #RT11","0","1","4","80"
"40","HM 2022","2424","RT11","A-riðill","1887","Senegal","Holland","0","2","14961","Sæþór Jóhannesson","0","1","4","80"
"40","HM 2022","2424","RT11","A-riðill","1887","Senegal","Holland","0","2","15117","Sindri Arnarson","1","2","4","80"
"40","HM 2022","2424","RT11","A-riðill","1887","Senegal","Holland","0","2","15328","Hafþór Jónsson","1","3","3","60"
"40","HM 2022","2424","RT11","A-riðill","1887","Senegal","Holland","0","2","15512","gunnar rafn agustsson","1","2","4","80"
"40","HM 2022","2424","RT11","A-riðill","1887","Senegal","Holland","0","2","15526","Arnór Arnórsson","2","3","3","60"
"40","HM 2022","2424","RT11","A-riðill","1887","Senegal","Holland","0","2","15704","Adólf","0","2","5","100"
"40","HM 2022","2424","RT11","A-riðill","1887","Senegal","Holland","0","2","15824","Einir","0","2","5","100"
"40","HM 2022","2424","RT11","A-riðill","1888","Kvatar","Ekvador","0","2","14530","Sindri Valtýsson","2","1","0","0"
"40","HM 2022","2424","RT11","A-riðill","1888","Kvatar","Ekvador","0","2","14958","Frikki #RT11","0","0","1","20"
"40","HM 2022","2424","RT11","A-riðill","1888","Kvatar","Ekvador","0","2","14961","Sæþór Jóhannesson","0","0","1","20"
"40","HM 2022","2424","RT11","A-riðill","1888","Kvatar","Ekvador","0","2","15117","Sindri Arnarson","0","2","5","100"
"40","HM 2022","2424","RT11","A-riðill","1888","Kvatar","Ekvador","0","2","15328","Hafþór Jónsson","2","1","0","0"
"40","HM 2022","2424","RT11","A-riðill","1888","Kvatar","Ekvador","0","2","15512","gunnar rafn agustsson","0","3","4","80"
"40","HM 2022","2424","RT11","A-riðill","1888","Kvatar","Ekvador","0","2","15526","Arnór Arnórsson","1","0","0","0"
"40","HM 2022","2424","RT11","A-riðill","1888","Kvatar","Ekvador","0","2","15704","Adólf","2","1","0","0"
"40","HM 2022","2424","RT11","A-riðill","1888","Kvatar","Ekvador","0","2","15824","Einir","1","1","0","0"
"40","HM 2022","2424","RT11","A-riðill","1889","Kvatar","Senegal","1","3","14530","Sindri Valtýsson","1","1","1","20"
"40","HM 2022","2424","RT11","A-riðill","1889","Kvatar","Senegal","1","3","14958","Frikki #RT11","2","3","4","80"
"40","HM 2022","2424","RT11","A-riðill","1889","Kvatar","Senegal","1","3","14961","Sæþór Jóhannesson","0","3","4","80"
"40","HM 2022","2424","RT11","A-riðill","1889","Kvatar","Senegal","1","3","15117","Sindri Arnarson","0","2","3","60"
"40","HM 2022","2424","RT11","A-riðill","1889","Kvatar","Senegal","1","3","15328","Hafþór Jónsson","0","1","3","60"
"40","HM 2022","2424","RT11","A-riðill","1889","Kvatar","Senegal","1","3","15512","gunnar rafn agustsson","0","2","3","60"
"40","HM 2022","2424","RT11","A-riðill","1889","Kvatar","Senegal","1","3","15526","Arnór Arnórsson","1","2","4","80"
"40","HM 2022","2424","RT11","A-riðill","1889","Kvatar","Senegal","1","3","15704","Adólf","0","2","3","60"
"40","HM 2022","2424","RT11","A-riðill","1889","Kvatar","Senegal","1","3","15824","Einir","0","2","3","60"
"40","HM 2022","2424","RT11","A-riðill","1890","Holland","Ekvador","1","1","14530","Sindri Valtýsson","2","1","1","20"
"40","HM 2022","2424","RT11","A-riðill","1890","Holland","Ekvador","1","1","14958","Frikki #RT11","1","0","1","20"
"40","HM 2022","2424","RT11","A-riðill","1890","Holland","Ekvador","1","1","14961","Sæþór Jóhannesson","2","0","0","0"
"40","HM 2022","2424","RT11","A-riðill","1890","Holland","Ekvador","1","1","15117","Sindri Arnarson","1","0","1","20"
"40","HM 2022","2424","RT11","A-riðill","1890","Holland","Ekvador","1","1","15328","Hafþór Jónsson","2","0","0","0"
"40","HM 2022","2424","RT11","A-riðill","1890","Holland","Ekvador","1","1","15512","gunnar rafn agustsson","1","0","1","20"
"40","HM 2022","2424","RT11","A-riðill","1890","Holland","Ekvador","1","1","15526","Arnór Arnórsson","2","1","1","20"
"40","HM 2022","2424","RT11","A-riðill","1890","Holland","Ekvador","1","1","15704","Adólf","2","1","1","20"
"40","HM 2022","2424","RT11","A-riðill","1890","Holland","Ekvador","1","1","15824","Einir","1","0","1","20"
"40","HM 2022","2424","RT11","A-riðill","1891","Ekvador","Senegal","1","2","14530","Sindri Valtýsson","2","2","1","20"
"40","HM 2022","2424","RT11","A-riðill","1891","Ekvador","Senegal","1","2","14958","Frikki #RT11","2","3","3","60"
"40","HM 2022","2424","RT11","A-riðill","1891","Ekvador","Senegal","1","2","14961","Sæþór Jóhannesson","1","1","1","20"
"40","HM 2022","2424","RT11","A-riðill","1891","Ekvador","Senegal","1","2","15117","Sindri Arnarson","0","1","3","60"
"40","HM 2022","2424","RT11","A-riðill","1891","Ekvador","Senegal","1","2","15328","Hafþór Jónsson","1","2","5","100"
"40","HM 2022","2424","RT11","A-riðill","1891","Ekvador","Senegal","1","2","15512","gunnar rafn agustsson","0","1","3","60"
"40","HM 2022","2424","RT11","A-riðill","1891","Ekvador","Senegal","1","2","15526","Arnór Arnórsson","2","2","1","20"
"40","HM 2022","2424","RT11","A-riðill","1891","Ekvador","Senegal","1","2","15704","Adólf","2","2","1","20"
"40","HM 2022","2424","RT11","A-riðill","1891","Ekvador","Senegal","1","2","15824","Einir","1","2","5","100"
"40","HM 2022","2424","RT11","A-riðill","1892","Holland","Kvatar","2","0","14530","Sindri Valtýsson","3","1","3","60"
"40","HM 2022","2424","RT11","A-riðill","1892","Holland","Kvatar","2","0","14958","Frikki #RT11","4","0","4","80"
"40","HM 2022","2424","RT11","A-riðill","1892","Holland","Kvatar","2","0","14961","Sæþór Jóhannesson","3","0","4","80"
"40","HM 2022","2424","RT11","A-riðill","1892","Holland","Kvatar","2","0","15117","Sindri Arnarson","3","0","4","80"
"40","HM 2022","2424","RT11","A-riðill","1892","Holland","Kvatar","2","0","15328","Hafþór Jónsson","3","0","4","80"
"40","HM 2022","2424","RT11","A-riðill","1892","Holland","Kvatar","2","0","15512","gunnar rafn agustsson","3","0","4","80"
"40","HM 2022","2424","RT11","A-riðill","1892","Holland","Kvatar","2","0","15526","Arnór Arnórsson","3","0","4","80"
"40","HM 2022","2424","RT11","A-riðill","1892","Holland","Kvatar","2","0","15704","Adólf","2","0","5","100"
"40","HM 2022","2424","RT11","A-riðill","1892","Holland","Kvatar","2","0","15824","Einir","2","0","5","100"
"40","HM 2022","2424","RT11","B-riðill","1893","England","Íran","6","2","14530","Sindri Valtýsson","3","0","3","60"
"40","HM 2022","2424","RT11","B-riðill","1893","England","Íran","6","2","14958","Frikki #RT11","2","1","3","60"
"40","HM 2022","2424","RT11","B-riðill","1893","England","Íran","6","2","14961","Sæþór Jóhannesson","3","0","3","60"
"40","HM 2022","2424","RT11","B-riðill","1893","England","Íran","6","2","15117","Sindri Arnarson","3","1","3","60"
"40","HM 2022","2424","RT11","B-riðill","1893","England","Íran","6","2","15328","Hafþór Jónsson","3","0","3","60"
"40","HM 2022","2424","RT11","B-riðill","1893","England","Íran","6","2","15512","gunnar rafn agustsson","4","0","3","60"
"40","HM 2022","2424","RT11","B-riðill","1893","England","Íran","6","2","15526","Arnór Arnórsson","2","0","3","60"
"40","HM 2022","2424","RT11","B-riðill","1893","England","Íran","6","2","15704","Adólf","2","0","3","60"
"40","HM 2022","2424","RT11","B-riðill","1893","England","Íran","6","2","15824","Einir","2","0","3","60"
"40","HM 2022","2424","RT11","B-riðill","1894","Bandaríkin","Wales","1","1","14530","Sindri Valtýsson","0","0","3","60"
"40","HM 2022","2424","RT11","B-riðill","1894","Bandaríkin","Wales","1","1","14958","Frikki #RT11","1","3","1","20"
"40","HM 2022","2424","RT11","B-riðill","1894","Bandaríkin","Wales","1","1","14961","Sæþór Jóhannesson","2","1","1","20"
"40","HM 2022","2424","RT11","B-riðill","1894","Bandaríkin","Wales","1","1","15117","Sindri Arnarson","3","0","0","0"
"40","HM 2022","2424","RT11","B-riðill","1894","Bandaríkin","Wales","1","1","15328","Hafþór Jónsson","1","2","1","20"
"40","HM 2022","2424","RT11","B-riðill","1894","Bandaríkin","Wales","1","1","15512","gunnar rafn agustsson","2","1","1","20"
"40","HM 2022","2424","RT11","B-riðill","1894","Bandaríkin","Wales","1","1","15526","Arnór Arnórsson","1","1","5","100"
"40","HM 2022","2424","RT11","B-riðill","1894","Bandaríkin","Wales","1","1","15704","Adólf","1","1","5","100"
"40","HM 2022","2424","RT11","B-riðill","1894","Bandaríkin","Wales","1","1","15824","Einir","1","1","5","100"
"40","HM 2022","2424","RT11","B-riðill","1895","Wales","Íran","0","2","14530","Sindri Valtýsson","1","1","0","0"
"40","HM 2022","2424","RT11","B-riðill","1895","Wales","Íran","0","2","14958","Frikki #RT11","2","1","0","0"
"40","HM 2022","2424","RT11","B-riðill","1895","Wales","Íran","0","2","14961","Sæþór Jóhannesson","2","0","0","0"
"40","HM 2022","2424","RT11","B-riðill","1895","Wales","Íran","0","2","15117","Sindri Arnarson","3","1","0","0"
"40","HM 2022","2424","RT11","B-riðill","1895","Wales","Íran","0","2","15328","Hafþór Jónsson","1","0","0","0"
"40","HM 2022","2424","RT11","B-riðill","1895","Wales","Íran","0","2","15512","gunnar rafn agustsson","2","1","0","0"
"40","HM 2022","2424","RT11","B-riðill","1895","Wales","Íran","0","2","15526","Arnór Arnórsson","3","1","0","0"
"40","HM 2022","2424","RT11","B-riðill","1895","Wales","Íran","0","2","15704","Adólf","1","0","0","0"
"40","HM 2022","2424","RT11","B-riðill","1895","Wales","Íran","0","2","15824","Einir","1","0","0","0"
"40","HM 2022","2424","RT11","B-riðill","1896","England","Bandaríkin","0","0","14530","Sindri Valtýsson","2","0","1","20"
"40","HM 2022","2424","RT11","B-riðill","1896","England","Bandaríkin","0","0","14958","Frikki #RT11","3","3","3","60"
"40","HM 2022","2424","RT11","B-riðill","1896","England","Bandaríkin","0","0","14961","Sæþór Jóhannesson","3","0","1","20"
"40","HM 2022","2424","RT11","B-riðill","1896","England","Bandaríkin","0","0","15117","Sindri Arnarson","2","0","1","20"
"40","HM 2022","2424","RT11","B-riðill","1896","England","Bandaríkin","0","0","15328","Hafþór Jónsson","3","0","1","20"
"40","HM 2022","2424","RT11","B-riðill","1896","England","Bandaríkin","0","0","15512","gunnar rafn agustsson","3","1","0","0"
"40","HM 2022","2424","RT11","B-riðill","1896","England","Bandaríkin","0","0","15526","Arnór Arnórsson","3","2","0","0"
"40","HM 2022","2424","RT11","B-riðill","1896","England","Bandaríkin","0","0","15704","Adólf","3","1","0","0"
"40","HM 2022","2424","RT11","B-riðill","1896","England","Bandaríkin","0","0","15824","Einir","1","0","1","20"
"40","HM 2022","2424","RT11","B-riðill","1897","Wales","England","0","3","14530","Sindri Valtýsson","0","4","4","80"
"40","HM 2022","2424","RT11","B-riðill","1897","Wales","England","0","3","14958","Frikki #RT11","3","2","0","0"
"40","HM 2022","2424","RT11","B-riðill","1897","Wales","England","0","3","14961","Sæþór Jóhannesson","1","2","3","60"
"40","HM 2022","2424","RT11","B-riðill","1897","Wales","England","0","3","15117","Sindri Arnarson","1","3","4","80"
"40","HM 2022","2424","RT11","B-riðill","1897","Wales","England","0","3","15328","Hafþór Jónsson","0","3","5","100"
"40","HM 2022","2424","RT11","B-riðill","1897","Wales","England","0","3","15512","gunnar rafn agustsson","0","3","5","100"
"40","HM 2022","2424","RT11","B-riðill","1897","Wales","England","0","3","15526","Arnór Arnórsson","1","3","4","80"
"40","HM 2022","2424","RT11","B-riðill","1897","Wales","England","0","3","15704","Adólf","0","4","4","80"
"40","HM 2022","2424","RT11","B-riðill","1897","Wales","England","0","3","15824","Einir","1","2","3","60"
"40","HM 2022","2424","RT11","B-riðill","1898","Íran","Bandaríkin","0","1","14530","Sindri Valtýsson","0","2","4","80"
"40","HM 2022","2424","RT11","B-riðill","1898","Íran","Bandaríkin","0","1","14958","Frikki #RT11","2","3","3","60"
"40","HM 2022","2424","RT11","B-riðill","1898","Íran","Bandaríkin","0","1","14961","Sæþór Jóhannesson","0","2","4","80"
"40","HM 2022","2424","RT11","B-riðill","1898","Íran","Bandaríkin","0","1","15117","Sindri Arnarson","0","2","4","80"
"40","HM 2022","2424","RT11","B-riðill","1898","Íran","Bandaríkin","0","1","15328","Hafþór Jónsson","1","2","3","60"
"40","HM 2022","2424","RT11","B-riðill","1898","Íran","Bandaríkin","0","1","15512","gunnar rafn agustsson","0","1","5","100"
"40","HM 2022","2424","RT11","B-riðill","1898","Íran","Bandaríkin","0","1","15526","Arnór Arnórsson","0","2","4","80"
"40","HM 2022","2424","RT11","B-riðill","1898","Íran","Bandaríkin","0","1","15704","Adólf","2","1","1","20"
"40","HM 2022","2424","RT11","B-riðill","1898","Íran","Bandaríkin","0","1","15824","Einir","2","2","0","0"
"40","HM 2022","2424","RT11","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14530","Sindri Valtýsson","3","1","0","0"
"40","HM 2022","2424","RT11","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14958","Frikki #RT11","3","1","0","0"
"40","HM 2022","2424","RT11","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14961","Sæþór Jóhannesson","4","0","0","0"
"40","HM 2022","2424","RT11","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15117","Sindri Arnarson","6","1","0","0"
"40","HM 2022","2424","RT11","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15328","Hafþór Jónsson","3","0","0","0"
"40","HM 2022","2424","RT11","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15512","gunnar rafn agustsson","3","0","0","0"
"40","HM 2022","2424","RT11","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15526","Arnór Arnórsson","4","0","0","0"
"40","HM 2022","2424","RT11","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15704","Adólf","3","0","0","0"
"40","HM 2022","2424","RT11","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15824","Einir","4","0","0","0"
"40","HM 2022","2424","RT11","C-riðill","1900","Mexíkó","Pólland","0","0","14530","Sindri Valtýsson","2","2","3","60"
"40","HM 2022","2424","RT11","C-riðill","1900","Mexíkó","Pólland","0","0","14958","Frikki #RT11","1","1","3","60"
"40","HM 2022","2424","RT11","C-riðill","1900","Mexíkó","Pólland","0","0","14961","Sæþór Jóhannesson","2","2","3","60"
"40","HM 2022","2424","RT11","C-riðill","1900","Mexíkó","Pólland","0","0","15117","Sindri Arnarson","1","1","3","60"
"40","HM 2022","2424","RT11","C-riðill","1900","Mexíkó","Pólland","0","0","15328","Hafþór Jónsson","1","2","0","0"
"40","HM 2022","2424","RT11","C-riðill","1900","Mexíkó","Pólland","0","0","15512","gunnar rafn agustsson","1","1","3","60"
"40","HM 2022","2424","RT11","C-riðill","1900","Mexíkó","Pólland","0","0","15526","Arnór Arnórsson","1","0","1","20"
"40","HM 2022","2424","RT11","C-riðill","1900","Mexíkó","Pólland","0","0","15704","Adólf","1","0","1","20"
"40","HM 2022","2424","RT11","C-riðill","1900","Mexíkó","Pólland","0","0","15824","Einir","1","2","0","0"
"40","HM 2022","2424","RT11","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14530","Sindri Valtýsson","2","1","4","80"
"40","HM 2022","2424","RT11","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14958","Frikki #RT11","3","2","3","60"
"40","HM 2022","2424","RT11","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14961","Sæþór Jóhannesson","1","0","4","80"
"40","HM 2022","2424","RT11","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15117","Sindri Arnarson","2","0","5","100"
"40","HM 2022","2424","RT11","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15328","Hafþór Jónsson","2","0","5","100"
"40","HM 2022","2424","RT11","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15512","gunnar rafn agustsson","1","1","0","0"
"40","HM 2022","2424","RT11","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15526","Arnór Arnórsson","1","0","4","80"
"40","HM 2022","2424","RT11","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15704","Adólf","2","1","4","80"
"40","HM 2022","2424","RT11","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15824","Einir","1","0","4","80"
"40","HM 2022","2424","RT11","C-riðill","1902","Argentína","Mexíkó","2","0","14530","Sindri Valtýsson","3","0","4","80"
"40","HM 2022","2424","RT11","C-riðill","1902","Argentína","Mexíkó","2","0","14958","Frikki #RT11","2","0","5","100"
"40","HM 2022","2424","RT11","C-riðill","1902","Argentína","Mexíkó","2","0","14961","Sæþór Jóhannesson","1","0","4","80"
"40","HM 2022","2424","RT11","C-riðill","1902","Argentína","Mexíkó","2","0","15117","Sindri Arnarson","2","1","4","80"
"40","HM 2022","2424","RT11","C-riðill","1902","Argentína","Mexíkó","2","0","15328","Hafþór Jónsson","3","1","3","60"
"40","HM 2022","2424","RT11","C-riðill","1902","Argentína","Mexíkó","2","0","15512","gunnar rafn agustsson","1","0","4","80"
"40","HM 2022","2424","RT11","C-riðill","1902","Argentína","Mexíkó","2","0","15526","Arnór Arnórsson","1","1","0","0"
"40","HM 2022","2424","RT11","C-riðill","1902","Argentína","Mexíkó","2","0","15704","Adólf","3","0","4","80"
"40","HM 2022","2424","RT11","C-riðill","1902","Argentína","Mexíkó","2","0","15824","Einir","3","1","3","60"
"40","HM 2022","2424","RT11","C-riðill","1903","Pólland","Argentína","0","2","14530","Sindri Valtýsson","1","3","3","60"
"40","HM 2022","2424","RT11","C-riðill","1903","Pólland","Argentína","0","2","14958","Frikki #RT11","2","3","3","60"
"40","HM 2022","2424","RT11","C-riðill","1903","Pólland","Argentína","0","2","14961","Sæþór Jóhannesson","0","1","4","80"
"40","HM 2022","2424","RT11","C-riðill","1903","Pólland","Argentína","0","2","15117","Sindri Arnarson","1","2","4","80"
"40","HM 2022","2424","RT11","C-riðill","1903","Pólland","Argentína","0","2","15328","Hafþór Jónsson","1","3","3","60"
"40","HM 2022","2424","RT11","C-riðill","1903","Pólland","Argentína","0","2","15512","gunnar rafn agustsson","1","2","4","80"
"40","HM 2022","2424","RT11","C-riðill","1903","Pólland","Argentína","0","2","15526","Arnór Arnórsson","1","2","4","80"
"40","HM 2022","2424","RT11","C-riðill","1903","Pólland","Argentína","0","2","15704","Adólf","1","2","4","80"
"40","HM 2022","2424","RT11","C-riðill","1903","Pólland","Argentína","0","2","15824","Einir","0","1","4","80"
"40","HM 2022","2424","RT11","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14530","Sindri Valtýsson","0","0","0","0"
"40","HM 2022","2424","RT11","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14958","Frikki #RT11","2","2","1","20"
"40","HM 2022","2424","RT11","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14961","Sæþór Jóhannesson","0","1","3","60"
"40","HM 2022","2424","RT11","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15117","Sindri Arnarson","1","0","1","20"
"40","HM 2022","2424","RT11","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15328","Hafþór Jónsson","0","1","3","60"
"40","HM 2022","2424","RT11","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15512","gunnar rafn agustsson","0","1","3","60"
"40","HM 2022","2424","RT11","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15526","Arnór Arnórsson","2","0","0","0"
"40","HM 2022","2424","RT11","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15704","Adólf","1","3","4","80"
"40","HM 2022","2424","RT11","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15824","Einir","1","1","1","20"
"40","HM 2022","2424","RT11","D-riðill","1905","Danmörk","Túnis","0","0","14530","Sindri Valtýsson","4","0","1","20"
"40","HM 2022","2424","RT11","D-riðill","1905","Danmörk","Túnis","0","0","14958","Frikki #RT11","3","1","0","0"
"40","HM 2022","2424","RT11","D-riðill","1905","Danmörk","Túnis","0","0","14961","Sæþór Jóhannesson","1","0","1","20"
"40","HM 2022","2424","RT11","D-riðill","1905","Danmörk","Túnis","0","0","15117","Sindri Arnarson","2","0","1","20"
"40","HM 2022","2424","RT11","D-riðill","1905","Danmörk","Túnis","0","0","15328","Hafþór Jónsson","2","0","1","20"
"40","HM 2022","2424","RT11","D-riðill","1905","Danmörk","Túnis","0","0","15512","gunnar rafn agustsson","2","0","1","20"
"40","HM 2022","2424","RT11","D-riðill","1905","Danmörk","Túnis","0","0","15526","Arnór Arnórsson","3","1","0","0"
"40","HM 2022","2424","RT11","D-riðill","1905","Danmörk","Túnis","0","0","15704","Adólf","2","0","1","20"
"40","HM 2022","2424","RT11","D-riðill","1905","Danmörk","Túnis","0","0","15824","Einir","2","0","1","20"
"40","HM 2022","2424","RT11","D-riðill","1906","Frakkland","Ástralía","4","1","14530","Sindri Valtýsson","3","0","3","60"
"40","HM 2022","2424","RT11","D-riðill","1906","Frakkland","Ástralía","4","1","14958","Frikki #RT11","2","0","3","60"
"40","HM 2022","2424","RT11","D-riðill","1906","Frakkland","Ástralía","4","1","14961","Sæþór Jóhannesson","3","0","3","60"
"40","HM 2022","2424","RT11","D-riðill","1906","Frakkland","Ástralía","4","1","15117","Sindri Arnarson","5","0","3","60"
"40","HM 2022","2424","RT11","D-riðill","1906","Frakkland","Ástralía","4","1","15328","Hafþór Jónsson","3","0","3","60"
"40","HM 2022","2424","RT11","D-riðill","1906","Frakkland","Ástralía","4","1","15512","gunnar rafn agustsson","4","0","4","80"
"40","HM 2022","2424","RT11","D-riðill","1906","Frakkland","Ástralía","4","1","15526","Arnór Arnórsson","2","0","3","60"
"40","HM 2022","2424","RT11","D-riðill","1906","Frakkland","Ástralía","4","1","15704","Adólf","5","0","3","60"
"40","HM 2022","2424","RT11","D-riðill","1906","Frakkland","Ástralía","4","1","15824","Einir","3","0","3","60"
"40","HM 2022","2424","RT11","D-riðill","1907","Túnis","Ástralía","0","1","14530","Sindri Valtýsson","2","2","0","0"
"40","HM 2022","2424","RT11","D-riðill","1907","Túnis","Ástralía","0","1","14958","Frikki #RT11","0","1","5","100"
"40","HM 2022","2424","RT11","D-riðill","1907","Túnis","Ástralía","0","1","14961","Sæþór Jóhannesson","0","1","5","100"
"40","HM 2022","2424","RT11","D-riðill","1907","Túnis","Ástralía","0","1","15117","Sindri Arnarson","0","1","5","100"
"40","HM 2022","2424","RT11","D-riðill","1907","Túnis","Ástralía","0","1","15328","Hafþór Jónsson","1","1","1","20"
"40","HM 2022","2424","RT11","D-riðill","1907","Túnis","Ástralía","0","1","15512","gunnar rafn agustsson","2","2","0","0"
"40","HM 2022","2424","RT11","D-riðill","1907","Túnis","Ástralía","0","1","15526","Arnór Arnórsson","0","1","5","100"
"40","HM 2022","2424","RT11","D-riðill","1907","Túnis","Ástralía","0","1","15704","Adólf","1","0","0","0"
"40","HM 2022","2424","RT11","D-riðill","1908","Frakkland","Danmörk","2","1","14530","Sindri Valtýsson","3","1","4","80"
"40","HM 2022","2424","RT11","D-riðill","1908","Frakkland","Danmörk","2","1","14958","Frikki #RT11","3","2","3","60"
"40","HM 2022","2424","RT11","D-riðill","1908","Frakkland","Danmörk","2","1","14961","Sæþór Jóhannesson","4","1","4","80"
"40","HM 2022","2424","RT11","D-riðill","1908","Frakkland","Danmörk","2","1","15117","Sindri Arnarson","2","0","4","80"
"40","HM 2022","2424","RT11","D-riðill","1908","Frakkland","Danmörk","2","1","15328","Hafþór Jónsson","3","1","4","80"
"40","HM 2022","2424","RT11","D-riðill","1908","Frakkland","Danmörk","2","1","15512","gunnar rafn agustsson","2","1","5","100"
"40","HM 2022","2424","RT11","D-riðill","1908","Frakkland","Danmörk","2","1","15526","Arnór Arnórsson","2","2","1","20"
"40","HM 2022","2424","RT11","D-riðill","1908","Frakkland","Danmörk","2","1","15704","Adólf","2","0","4","80"
"40","HM 2022","2424","RT11","D-riðill","1908","Frakkland","Danmörk","2","1","15824","Einir","2","0","4","80"
"40","HM 2022","2424","RT11","D-riðill","1909","Ástralía","Danmörk","1","0","14530","Sindri Valtýsson","1","3","1","20"
"40","HM 2022","2424","RT11","D-riðill","1909","Ástralía","Danmörk","1","0","14958","Frikki #RT11","0","1","0","0"
"40","HM 2022","2424","RT11","D-riðill","1909","Ástralía","Danmörk","1","0","14961","Sæþór Jóhannesson","1","2","1","20"
"40","HM 2022","2424","RT11","D-riðill","1909","Ástralía","Danmörk","1","0","15117","Sindri Arnarson","0","1","0","0"
"40","HM 2022","2424","RT11","D-riðill","1909","Ástralía","Danmörk","1","0","15328","Hafþór Jónsson","2","3","0","0"
"40","HM 2022","2424","RT11","D-riðill","1909","Ástralía","Danmörk","1","0","15512","gunnar rafn agustsson","0","2","0","0"
"40","HM 2022","2424","RT11","D-riðill","1909","Ástralía","Danmörk","1","0","15526","Arnór Arnórsson","0","3","0","0"
"40","HM 2022","2424","RT11","D-riðill","1909","Ástralía","Danmörk","1","0","15704","Adólf","0","2","0","0"
"40","HM 2022","2424","RT11","D-riðill","1909","Ástralía","Danmörk","1","0","15824","Einir","0","2","0","0"
"40","HM 2022","2424","RT11","D-riðill","1910","Túnis","Frakkland","1","0","14530","Sindri Valtýsson","0","4","0","0"
"40","HM 2022","2424","RT11","D-riðill","1910","Túnis","Frakkland","1","0","14958","Frikki #RT11","3","1","3","60"
"40","HM 2022","2424","RT11","D-riðill","1910","Túnis","Frakkland","1","0","14961","Sæþór Jóhannesson","0","2","0","0"
"40","HM 2022","2424","RT11","D-riðill","1910","Túnis","Frakkland","1","0","15117","Sindri Arnarson","0","3","0","0"
"40","HM 2022","2424","RT11","D-riðill","1910","Túnis","Frakkland","1","0","15328","Hafþór Jónsson","1","3","1","20"
"40","HM 2022","2424","RT11","D-riðill","1910","Túnis","Frakkland","1","0","15512","gunnar rafn agustsson","0","6","0","0"
"40","HM 2022","2424","RT11","D-riðill","1910","Túnis","Frakkland","1","0","15526","Arnór Arnórsson","0","4","0","0"
"40","HM 2022","2424","RT11","D-riðill","1910","Túnis","Frakkland","1","0","15704","Adólf","0","3","0","0"
"40","HM 2022","2424","RT11","D-riðill","1910","Túnis","Frakkland","1","0","15824","Einir","0","2","0","0"
"40","HM 2022","2424","RT11","E-riðill","1911","Þýskaland","Japan","1","2","14530","Sindri Valtýsson","3","0","0","0"
"40","HM 2022","2424","RT11","E-riðill","1911","Þýskaland","Japan","1","2","14958","Frikki #RT11","3","2","1","20"
"40","HM 2022","2424","RT11","E-riðill","1911","Þýskaland","Japan","1","2","14961","Sæþór Jóhannesson","2","0","0","0"
"40","HM 2022","2424","RT11","E-riðill","1911","Þýskaland","Japan","1","2","15117","Sindri Arnarson","2","0","0","0"
"40","HM 2022","2424","RT11","E-riðill","1911","Þýskaland","Japan","1","2","15328","Hafþór Jónsson","3","0","0","0"
"40","HM 2022","2424","RT11","E-riðill","1911","Þýskaland","Japan","1","2","15512","gunnar rafn agustsson","2","0","0","0"
"40","HM 2022","2424","RT11","E-riðill","1911","Þýskaland","Japan","1","2","15526","Arnór Arnórsson","3","0","0","0"
"40","HM 2022","2424","RT11","E-riðill","1911","Þýskaland","Japan","1","2","15704","Adólf","4","0","0","0"
"40","HM 2022","2424","RT11","E-riðill","1911","Þýskaland","Japan","1","2","15824","Einir","2","1","0","0"
"40","HM 2022","2424","RT11","E-riðill","1912","Spánn","Kosta Ríka","7","0","14530","Sindri Valtýsson","2","0","4","80"
