"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","675","ISB 565","A-riðill","650","Þýskaland","Brasilía","33","23","84","Valdi Páls","30","27","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","650","Þýskaland","Brasilía","33","23","559","Rúnar","29","23","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","650","Þýskaland","Brasilía","33","23","578","John Cariglia","34","23","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","650","Þýskaland","Brasilía","33","23","589","Linda Guðmunds","34","27","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","650","Þýskaland","Brasilía","33","23","678","Ágústa Hrönn Kristinsdóttir","39","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","650","Þýskaland","Brasilía","33","23","1334","Ingi","28","21","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","650","Þýskaland","Brasilía","33","23","1760","EBix","33","20","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","650","Þýskaland","Brasilía","33","23","2401","Svez","35","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","650","Þýskaland","Brasilía","33","23","3667","Drífa Sig","27","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","651","Argentína","Svartfjallaland","28","26","84","Valdi Páls","27","29","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","651","Argentína","Svartfjallaland","28","26","559","Rúnar","24","28","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","651","Argentína","Svartfjallaland","28","26","578","John Cariglia","30","30","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","651","Argentína","Svartfjallaland","28","26","589","Linda Guðmunds","30","27","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","651","Argentína","Svartfjallaland","28","26","678","Ágústa Hrönn Kristinsdóttir","26","28","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","651","Argentína","Svartfjallaland","28","26","1334","Ingi","28","28","1","14.2857142"
"19","HMH 2013","675","ISB 565","A-riðill","651","Argentína","Svartfjallaland","28","26","1760","EBix","18","30","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","651","Argentína","Svartfjallaland","28","26","2401","Svez","22","30","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","651","Argentína","Svartfjallaland","28","26","3667","Drífa Sig","29","32","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","652","Frakkland","Túnis","30","27","84","Valdi Páls","33","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","652","Frakkland","Túnis","30","27","559","Rúnar","32","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","652","Frakkland","Túnis","30","27","578","John Cariglia","30","22","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","652","Frakkland","Túnis","30","27","589","Linda Guðmunds","33","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","652","Frakkland","Túnis","30","27","678","Ágústa Hrönn Kristinsdóttir","31","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","652","Frakkland","Túnis","30","27","1334","Ingi","35","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","652","Frakkland","Túnis","30","27","1760","EBix","31","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","652","Frakkland","Túnis","30","27","2401","Svez","40","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","652","Frakkland","Túnis","30","27","3667","Drífa Sig","26","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","653","Brasilía","Argentína","24","20","84","Valdi Páls","24","30","1","14.2857142"
"19","HMH 2013","675","ISB 565","A-riðill","653","Brasilía","Argentína","24","20","559","Rúnar","23","25","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","653","Brasilía","Argentína","24","20","578","John Cariglia","26","36","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","653","Brasilía","Argentína","24","20","589","Linda Guðmunds","23","25","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","653","Brasilía","Argentína","24","20","678","Ágústa Hrönn Kristinsdóttir","27","32","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","653","Brasilía","Argentína","24","20","1334","Ingi","25","28","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","653","Brasilía","Argentína","24","20","1760","EBix","26","29","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","653","Brasilía","Argentína","24","20","2401","Svez","25","26","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","653","Brasilía","Argentína","24","20","3667","Drífa Sig","25","16","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","654","Túnis","Þýskaland","25","23","84","Valdi Páls","27","29","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","654","Túnis","Þýskaland","25","23","559","Rúnar","23","28","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","654","Túnis","Þýskaland","25","23","578","John Cariglia","26","29","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","654","Túnis","Þýskaland","25","23","589","Linda Guðmunds","19","27","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","654","Túnis","Þýskaland","25","23","678","Ágústa Hrönn Kristinsdóttir","32","35","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","654","Túnis","Þýskaland","25","23","1334","Ingi","22","26","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","654","Túnis","Þýskaland","25","23","1760","EBix","25","30","1","14.2857142"
"19","HMH 2013","675","ISB 565","A-riðill","654","Túnis","Þýskaland","25","23","2401","Svez","20","29","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","654","Túnis","Þýskaland","25","23","3667","Drífa Sig","18","26","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","655","Svartfjallaland","Frakkland","20","32","84","Valdi Páls","25","33","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","655","Svartfjallaland","Frakkland","20","32","559","Rúnar","25","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","655","Svartfjallaland","Frakkland","20","32","578","John Cariglia","26","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","655","Svartfjallaland","Frakkland","20","32","589","Linda Guðmunds","20","34","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","655","Svartfjallaland","Frakkland","20","32","678","Ágústa Hrönn Kristinsdóttir","25","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","655","Svartfjallaland","Frakkland","20","32","1334","Ingi","27","31","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","655","Svartfjallaland","Frakkland","20","32","1760","EBix","24","32","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","655","Svartfjallaland","Frakkland","20","32","2401","Svez","25","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","655","Svartfjallaland","Frakkland","20","32","3667","Drífa Sig","24","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","656","Túnis","Svartfjallaland","27","25","84","Valdi Páls","27","23","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","656","Túnis","Svartfjallaland","27","25","559","Rúnar","14","28","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","656","Túnis","Svartfjallaland","27","25","578","John Cariglia","25","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","656","Túnis","Svartfjallaland","27","25","589","Linda Guðmunds","30","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","656","Túnis","Svartfjallaland","27","25","678","Ágústa Hrönn Kristinsdóttir","27","24","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","656","Túnis","Svartfjallaland","27","25","1334","Ingi","32","25","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","656","Túnis","Svartfjallaland","27","25","1760","EBix","28","25","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","656","Túnis","Svartfjallaland","27","25","2401","Svez","24","22","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","656","Túnis","Svartfjallaland","27","25","3667","Drífa Sig","20","25","1","14.2857142"
"19","HMH 2013","675","ISB 565","A-riðill","657","Þýskaland","Argentína","31","27","84","Valdi Páls","30","27","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","657","Þýskaland","Argentína","31","27","559","Rúnar","26","17","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","657","Þýskaland","Argentína","31","27","578","John Cariglia","33","31","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","657","Þýskaland","Argentína","31","27","589","Linda Guðmunds","33","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","657","Þýskaland","Argentína","31","27","678","Ágústa Hrönn Kristinsdóttir","29","20","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","657","Þýskaland","Argentína","31","27","1334","Ingi","28","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","657","Þýskaland","Argentína","31","27","1760","EBix","32","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","657","Þýskaland","Argentína","31","27","2401","Svez","33","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","657","Þýskaland","Argentína","31","27","3667","Drífa Sig","30","17","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","658","Frakkland","Brasilía","27","22","84","Valdi Páls","37","20","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","658","Frakkland","Brasilía","27","22","559","Rúnar","23","28","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","658","Frakkland","Brasilía","27","22","578","John Cariglia","29","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","658","Frakkland","Brasilía","27","22","589","Linda Guðmunds","31","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","658","Frakkland","Brasilía","27","22","678","Ágústa Hrönn Kristinsdóttir","35","21","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","658","Frakkland","Brasilía","27","22","1334","Ingi","32","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","658","Frakkland","Brasilía","27","22","1760","EBix","33","22","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","658","Frakkland","Brasilía","27","22","2401","Svez","30","23","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","658","Frakkland","Brasilía","27","22","3667","Drífa Sig","30","25","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","659","Brasilía","Túnis","27","22","84","Valdi Páls","25","27","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","659","Brasilía","Túnis","27","22","559","Rúnar","20","36","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","659","Brasilía","Túnis","27","22","578","John Cariglia","28","31","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","659","Brasilía","Túnis","27","22","589","Linda Guðmunds","24","30","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","659","Brasilía","Túnis","27","22","678","Ágústa Hrönn Kristinsdóttir","24","28","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","659","Brasilía","Túnis","27","22","1334","Ingi","20","28","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","659","Brasilía","Túnis","27","22","1760","EBix","22","26","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","659","Brasilía","Túnis","27","22","2401","Svez","28","29","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","659","Brasilía","Túnis","27","22","3667","Drífa Sig","33","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","660","Þýskaland","Svartfjallaland","29","21","84","Valdi Páls","32","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","660","Þýskaland","Svartfjallaland","29","21","559","Rúnar","28","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","660","Þýskaland","Svartfjallaland","29","21","578","John Cariglia","30","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","660","Þýskaland","Svartfjallaland","29","21","589","Linda Guðmunds","33","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","660","Þýskaland","Svartfjallaland","29","21","678","Ágústa Hrönn Kristinsdóttir","28","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","660","Þýskaland","Svartfjallaland","29","21","1334","Ingi","27","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","660","Þýskaland","Svartfjallaland","29","21","1760","EBix","30","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2401","Svez","28","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3667","Drífa Sig","27","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","661","Argentína","Frakkland","23","35","84","Valdi Páls","24","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","661","Argentína","Frakkland","23","35","559","Rúnar","23","30","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","661","Argentína","Frakkland","23","35","578","John Cariglia","28","31","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","661","Argentína","Frakkland","23","35","589","Linda Guðmunds","23","28","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","661","Argentína","Frakkland","23","35","678","Ágústa Hrönn Kristinsdóttir","25","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","661","Argentína","Frakkland","23","35","1334","Ingi","22","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","661","Argentína","Frakkland","23","35","1760","EBix","22","33","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","661","Argentína","Frakkland","23","35","2401","Svez","23","29","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","661","Argentína","Frakkland","23","35","3667","Drífa Sig","18","30","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","662","Argentína","Túnis","18","22","84","Valdi Páls","28","34","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","662","Argentína","Túnis","18","22","559","Rúnar","28","32","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","662","Argentína","Túnis","18","22","578","John Cariglia","24","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","662","Argentína","Túnis","18","22","589","Linda Guðmunds","25","27","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","662","Argentína","Túnis","18","22","678","Ágústa Hrönn Kristinsdóttir","26","30","5","71.4285714"
"19","HMH 2013","675","ISB 565","A-riðill","662","Argentína","Túnis","18","22","1334","Ingi","24","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","662","Argentína","Túnis","18","22","1760","EBix","22","27","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","662","Argentína","Túnis","18","22","2401","Svez","25","24","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","662","Argentína","Túnis","18","22","3667","Drífa Sig","30","22","1","14.2857142"
"19","HMH 2013","675","ISB 565","A-riðill","663","Frakkland","Þýskaland","30","32","84","Valdi Páls","21","19","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","663","Frakkland","Þýskaland","30","32","559","Rúnar","30","25","1","14.2857142"
"19","HMH 2013","675","ISB 565","A-riðill","663","Frakkland","Þýskaland","30","32","578","John Cariglia","29","26","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","663","Frakkland","Þýskaland","30","32","589","Linda Guðmunds","30","25","1","14.2857142"
"19","HMH 2013","675","ISB 565","A-riðill","663","Frakkland","Þýskaland","30","32","678","Ágústa Hrönn Kristinsdóttir","31","28","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","663","Frakkland","Þýskaland","30","32","1334","Ingi","28","27","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","663","Frakkland","Þýskaland","30","32","1760","EBix","33","28","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","663","Frakkland","Þýskaland","30","32","2401","Svez","30","24","1","14.2857142"
"19","HMH 2013","675","ISB 565","A-riðill","663","Frakkland","Þýskaland","30","32","3667","Drífa Sig","26","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","664","Svartfjallaland","Brasilía","25","26","84","Valdi Páls","26","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","664","Svartfjallaland","Brasilía","25","26","559","Rúnar","23","22","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","664","Svartfjallaland","Brasilía","25","26","578","John Cariglia","23","27","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","664","Svartfjallaland","Brasilía","25","26","589","Linda Guðmunds","23","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","664","Svartfjallaland","Brasilía","25","26","678","Ágústa Hrönn Kristinsdóttir","31","24","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","664","Svartfjallaland","Brasilía","25","26","1334","Ingi","27","22","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","664","Svartfjallaland","Brasilía","25","26","1760","EBix","28","22","0","0"
"19","HMH 2013","675","ISB 565","A-riðill","664","Svartfjallaland","Brasilía","25","26","2401","Svez","22","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","A-riðill","664","Svartfjallaland","Brasilía","25","26","3667","Drífa Sig","24","22","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","665","Makedónía","Síle","30","28","84","Valdi Páls","30","26","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","665","Makedónía","Síle","30","28","559","Rúnar","29","28","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","665","Makedónía","Síle","30","28","578","John Cariglia","30","26","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","665","Makedónía","Síle","30","28","589","Linda Guðmunds","29","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","665","Makedónía","Síle","30","28","678","Ágústa Hrönn Kristinsdóttir","35","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","665","Makedónía","Síle","30","28","1334","Ingi","30","25","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","665","Makedónía","Síle","30","28","1760","EBix","27","20","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","665","Makedónía","Síle","30","28","2401","Svez","30","22","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","665","Makedónía","Síle","30","28","3667","Drífa Sig","25","12","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","666","Ísland","Rússland","25","30","84","Valdi Páls","31","30","1","14.2857142"
"19","HMH 2013","675","ISB 565","B-riðill","666","Ísland","Rússland","25","30","559","Rúnar","28","26","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","666","Ísland","Rússland","25","30","578","John Cariglia","24","24","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","666","Ísland","Rússland","25","30","589","Linda Guðmunds","28","26","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","666","Ísland","Rússland","25","30","678","Ágústa Hrönn Kristinsdóttir","31","28","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","666","Ísland","Rússland","25","30","1334","Ingi","28","26","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","666","Ísland","Rússland","25","30","1760","EBix","27","25","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","666","Ísland","Rússland","25","30","2401","Svez","32","30","1","14.2857142"
"19","HMH 2013","675","ISB 565","B-riðill","666","Ísland","Rússland","25","30","3667","Drífa Sig","28","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","667","Danmörk","Kvatar","41","27","84","Valdi Páls","34","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","667","Danmörk","Kvatar","41","27","559","Rúnar","30","20","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","667","Danmörk","Kvatar","41","27","578","John Cariglia","35","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","667","Danmörk","Kvatar","41","27","589","Linda Guðmunds","34","18","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","667","Danmörk","Kvatar","41","27","678","Ágústa Hrönn Kristinsdóttir","35","24","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","667","Danmörk","Kvatar","41","27","1334","Ingi","32","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","667","Danmörk","Kvatar","41","27","1760","EBix","42","16","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","667","Danmörk","Kvatar","41","27","2401","Svez","36","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","667","Danmörk","Kvatar","41","27","3667","Drífa Sig","24","22","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","668","Síle","Ísland","22","38","84","Valdi Páls","27","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","668","Síle","Ísland","22","38","559","Rúnar","26","33","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","668","Síle","Ísland","22","38","578","John Cariglia","21","35","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","668","Síle","Ísland","22","38","589","Linda Guðmunds","20","31","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","668","Síle","Ísland","22","38","678","Ágústa Hrönn Kristinsdóttir","25","31","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","668","Síle","Ísland","22","38","1334","Ingi","27","32","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","668","Síle","Ísland","22","38","1760","EBix","25","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","668","Síle","Ísland","22","38","2401","Svez","25","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","668","Síle","Ísland","22","38","3667","Drífa Sig","22","28","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","669","Kvatar","Makedónía","30","34","84","Valdi Páls","28","34","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","669","Kvatar","Makedónía","30","34","559","Rúnar","20","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","669","Kvatar","Makedónía","30","34","578","John Cariglia","26","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","669","Kvatar","Makedónía","30","34","589","Linda Guðmunds","23","35","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","669","Kvatar","Makedónía","30","34","678","Ágústa Hrönn Kristinsdóttir","25","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","669","Kvatar","Makedónía","30","34","1334","Ingi","22","25","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","669","Kvatar","Makedónía","30","34","1760","EBix","25","33","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","669","Kvatar","Makedónía","30","34","2401","Svez","18","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","669","Kvatar","Makedónía","30","34","3667","Drífa Sig","26","25","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","670","Rússland","Danmörk","27","31","84","Valdi Páls","30","31","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","670","Rússland","Danmörk","27","31","559","Rúnar","23","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","670","Rússland","Danmörk","27","31","578","John Cariglia","28","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","670","Rússland","Danmörk","27","31","589","Linda Guðmunds","25","32","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","670","Rússland","Danmörk","27","31","678","Ágústa Hrönn Kristinsdóttir","25","29","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","670","Rússland","Danmörk","27","31","1334","Ingi","25","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","670","Rússland","Danmörk","27","31","1760","EBix","28","32","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","670","Rússland","Danmörk","27","31","2401","Svez","26","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","670","Rússland","Danmörk","27","31","3667","Drífa Sig","28","26","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","671","Kvatar","Rússland","22","29","84","Valdi Páls","28","37","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","671","Kvatar","Rússland","22","29","559","Rúnar","17","34","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","671","Kvatar","Rússland","22","29","578","John Cariglia","18","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","671","Kvatar","Rússland","22","29","589","Linda Guðmunds","23","35","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","671","Kvatar","Rússland","22","29","678","Ágústa Hrönn Kristinsdóttir","22","29","7","100"
"19","HMH 2013","675","ISB 565","B-riðill","671","Kvatar","Rússland","22","29","1334","Ingi","22","27","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","671","Kvatar","Rússland","22","29","1760","EBix","26","32","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","671","Kvatar","Rússland","22","29","2401","Svez","18","29","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","671","Kvatar","Rússland","22","29","3667","Drífa Sig","20","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","672","Makedónía","Ísland","19","23","84","Valdi Páls","28","31","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","672","Makedónía","Ísland","19","23","559","Rúnar","27","20","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","672","Makedónía","Ísland","19","23","578","John Cariglia","26","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","672","Makedónía","Ísland","19","23","589","Linda Guðmunds","22","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","672","Makedónía","Ísland","19","23","678","Ágústa Hrönn Kristinsdóttir","27","30","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","672","Makedónía","Ísland","19","23","1334","Ingi","23","27","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","672","Makedónía","Ísland","19","23","1760","EBix","25","29","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","672","Makedónía","Ísland","19","23","2401","Svez","26","29","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","672","Makedónía","Ísland","19","23","3667","Drífa Sig","18","28","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","673","Danmörk","Síle","43","24","84","Valdi Páls","38","17","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","673","Danmörk","Síle","43","24","559","Rúnar","27","27","0","0"
"19","HMH 2013","675","ISB 565","B-riðill","673","Danmörk","Síle","43","24","578","John Cariglia","37","20","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","673","Danmörk","Síle","43","24","589","Linda Guðmunds","43","18","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","673","Danmörk","Síle","43","24","678","Ágústa Hrönn Kristinsdóttir","35","23","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","673","Danmörk","Síle","43","24","1334","Ingi","32","23","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","673","Danmörk","Síle","43","24","1760","EBix","40","26","4","57.1428571"
"19","HMH 2013","675","ISB 565","B-riðill","673","Danmörk","Síle","43","24","2401","Svez","40","21","5","71.4285714"
"19","HMH 2013","675","ISB 565","B-riðill","673","Danmörk","Síle","43","24","3667","Drífa Sig","32","24","5","71.4285714"
