"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","109","Hilmar","32","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","956","Arnór H.","33","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5811","Sibba","31","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","7264","Hanna Lóa","26","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8494","Laufey Karlsdóttir","32","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9364","Ásta Guðmundsdóttir","25","20","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9431","Haukur Bragason","29","18","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9939","Magnús Snær","26","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11519","Snorri","34","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11520","Erla","28","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11551","sigrún Hauksdóttir","21","14","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1397","Serbía","Rússland","30","30","109","Hilmar","29","30","1","14.2857142"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1397","Serbía","Rússland","30","30","956","Arnór H.","31","29","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1397","Serbía","Rússland","30","30","5811","Sibba","28","27","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1397","Serbía","Rússland","30","30","7264","Hanna Lóa","28","22","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1397","Serbía","Rússland","30","30","8474","Hafrún Dögg Hilmarsdóttir","26","25","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1397","Serbía","Rússland","30","30","8494","Laufey Karlsdóttir","27","28","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1397","Serbía","Rússland","30","30","9364","Ásta Guðmundsdóttir","36","29","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1397","Serbía","Rússland","30","30","9431","Haukur Bragason","28","23","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1397","Serbía","Rússland","30","30","9939","Magnús Snær","22","20","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1397","Serbía","Rússland","30","30","11519","Snorri","19","22","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1397","Serbía","Rússland","30","30","11520","Erla","21","27","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1397","Serbía","Rússland","30","30","11551","sigrún Hauksdóttir","27","27","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1398","Brasilía","Frakkland","22","24","109","Hilmar","20","33","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1398","Brasilía","Frakkland","22","24","956","Arnór H.","15","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1398","Brasilía","Frakkland","22","24","5811","Sibba","20","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1398","Brasilía","Frakkland","22","24","7264","Hanna Lóa","19","34","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1398","Brasilía","Frakkland","22","24","8474","Hafrún Dögg Hilmarsdóttir","18","32","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1398","Brasilía","Frakkland","22","24","8494","Laufey Karlsdóttir","24","32","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1398","Brasilía","Frakkland","22","24","9364","Ásta Guðmundsdóttir","25","23","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1398","Brasilía","Frakkland","22","24","9431","Haukur Bragason","21","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1398","Brasilía","Frakkland","22","24","9939","Magnús Snær","25","34","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1398","Brasilía","Frakkland","22","24","11519","Snorri","24","32","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1398","Brasilía","Frakkland","22","24","11520","Erla","22","28","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1398","Brasilía","Frakkland","22","24","11551","sigrún Hauksdóttir","15","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1399","Rússland","Suður-Kórea","34","27","109","Hilmar","30","20","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1399","Rússland","Suður-Kórea","34","27","956","Arnór H.","31","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1399","Rússland","Suður-Kórea","34","27","5811","Sibba","33","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1399","Rússland","Suður-Kórea","34","27","7264","Hanna Lóa","24","26","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1399","Rússland","Suður-Kórea","34","27","8474","Hafrún Dögg Hilmarsdóttir","34","31","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1399","Rússland","Suður-Kórea","34","27","8494","Laufey Karlsdóttir","29","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1399","Rússland","Suður-Kórea","34","27","9364","Ásta Guðmundsdóttir","19","32","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1399","Rússland","Suður-Kórea","34","27","9431","Haukur Bragason","24","19","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1399","Rússland","Suður-Kórea","34","27","9939","Magnús Snær","32","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1399","Rússland","Suður-Kórea","34","27","11551","sigrún Hauksdóttir","30","18","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1400","Þýskaland","Brasilía","34","21","109","Hilmar","34","25","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1400","Þýskaland","Brasilía","34","21","956","Arnór H.","35","21","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1400","Þýskaland","Brasilía","34","21","5811","Sibba","32","21","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1400","Þýskaland","Brasilía","34","21","7264","Hanna Lóa","34","20","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1400","Þýskaland","Brasilía","34","21","8474","Hafrún Dögg Hilmarsdóttir","23","29","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1400","Þýskaland","Brasilía","34","21","8494","Laufey Karlsdóttir","29","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1400","Þýskaland","Brasilía","34","21","9364","Ásta Guðmundsdóttir","26","34","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1400","Þýskaland","Brasilía","34","21","9431","Haukur Bragason","27","21","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1400","Þýskaland","Brasilía","34","21","9939","Magnús Snær","28","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1400","Þýskaland","Brasilía","34","21","11520","Erla","30","20","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1400","Þýskaland","Brasilía","34","21","11551","sigrún Hauksdóttir","31","17","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1401","Frakkland","Serbía","32","21","109","Hilmar","28","29","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1401","Frakkland","Serbía","32","21","956","Arnór H.","33","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1401","Frakkland","Serbía","32","21","5811","Sibba","30","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1401","Frakkland","Serbía","32","21","7264","Hanna Lóa","30","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1401","Frakkland","Serbía","32","21","8474","Hafrún Dögg Hilmarsdóttir","29","30","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1401","Frakkland","Serbía","32","21","8494","Laufey Karlsdóttir","33","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1401","Frakkland","Serbía","32","21","9364","Ásta Guðmundsdóttir","37","17","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1401","Frakkland","Serbía","32","21","9431","Haukur Bragason","30","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1401","Frakkland","Serbía","32","21","9939","Magnús Snær","29","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1401","Frakkland","Serbía","32","21","11520","Erla","29","19","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1401","Frakkland","Serbía","32","21","11551","sigrún Hauksdóttir","30","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1402","Serbía","Brasilía","22","24","109","Hilmar","31","19","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1402","Serbía","Brasilía","22","24","956","Arnór H.","31","27","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1402","Serbía","Brasilía","22","24","5811","Sibba","31","28","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1402","Serbía","Brasilía","22","24","7264","Hanna Lóa","30","20","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1402","Serbía","Brasilía","22","24","8474","Hafrún Dögg Hilmarsdóttir","27","21","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1402","Serbía","Brasilía","22","24","8494","Laufey Karlsdóttir","27","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1402","Serbía","Brasilía","22","24","9364","Ásta Guðmundsdóttir","23","18","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1402","Serbía","Brasilía","22","24","9431","Haukur Bragason","31","33","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1402","Serbía","Brasilía","22","24","9939","Magnús Snær","32","24","1","14.2857142"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1402","Serbía","Brasilía","22","24","11520","Erla","24","24","1","14.2857142"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1402","Serbía","Brasilía","22","24","11551","sigrún Hauksdóttir","30","28","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1403","Rússland","Þýskaland","22","22","109","Hilmar","26","31","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1403","Rússland","Þýskaland","22","22","956","Arnór H.","26","30","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1403","Rússland","Þýskaland","22","22","5811","Sibba","29","33","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1403","Rússland","Þýskaland","22","22","7264","Hanna Lóa","28","32","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1403","Rússland","Þýskaland","22","22","8474","Hafrún Dögg Hilmarsdóttir","23","25","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1403","Rússland","Þýskaland","22","22","8494","Laufey Karlsdóttir","24","29","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1403","Rússland","Þýskaland","22","22","9364","Ásta Guðmundsdóttir","16","21","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1403","Rússland","Þýskaland","22","22","9431","Haukur Bragason","23","29","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1403","Rússland","Þýskaland","22","22","9939","Magnús Snær","25","33","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1403","Rússland","Þýskaland","22","22","11520","Erla","21","26","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1403","Rússland","Þýskaland","22","22","11551","sigrún Hauksdóttir","30","32","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1404","Frakkland","Suður-Kórea","34","23","109","Hilmar","32","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1404","Frakkland","Suður-Kórea","34","23","956","Arnór H.","30","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5811","Sibba","34","27","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1404","Frakkland","Suður-Kórea","34","23","7264","Hanna Lóa","35","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8474","Hafrún Dögg Hilmarsdóttir","25","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8494","Laufey Karlsdóttir","33","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9364","Ásta Guðmundsdóttir","16","14","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9431","Haukur Bragason","33","19","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9939","Magnús Snær","36","17","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11520","Erla","31","19","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11551","sigrún Hauksdóttir","34","22","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1405","Rússland","Brasilía","23","25","109","Hilmar","32","26","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1405","Rússland","Brasilía","23","25","956","Arnór H.","31","30","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1405","Rússland","Brasilía","23","25","5811","Sibba","31","30","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1405","Rússland","Brasilía","23","25","7264","Hanna Lóa","28","26","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1405","Rússland","Brasilía","23","25","8474","Hafrún Dögg Hilmarsdóttir","25","20","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1405","Rússland","Brasilía","23","25","8491","Snorri Þórisson","22","25","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1405","Rússland","Brasilía","23","25","8494","Laufey Karlsdóttir","27","25","1","14.2857142"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1405","Rússland","Brasilía","23","25","9364","Ásta Guðmundsdóttir","24","18","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1405","Rússland","Brasilía","23","25","9431","Haukur Bragason","31","26","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1405","Rússland","Brasilía","23","25","9939","Magnús Snær","28","22","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1405","Rússland","Brasilía","23","25","11520","Erla","27","23","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1405","Rússland","Brasilía","23","25","11551","sigrún Hauksdóttir","25","21","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1406","Suður-Kórea","Serbía","29","31","109","Hilmar","22","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1406","Suður-Kórea","Serbía","29","31","956","Arnór H.","22","24","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1406","Suður-Kórea","Serbía","29","31","5811","Sibba","24","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1406","Suður-Kórea","Serbía","29","31","7264","Hanna Lóa","25","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1406","Suður-Kórea","Serbía","29","31","8474","Hafrún Dögg Hilmarsdóttir","23","25","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1406","Suður-Kórea","Serbía","29","31","8491","Snorri Þórisson","18","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1406","Suður-Kórea","Serbía","29","31","8494","Laufey Karlsdóttir","26","32","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1406","Suður-Kórea","Serbía","29","31","9364","Ásta Guðmundsdóttir","34","32","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1406","Suður-Kórea","Serbía","29","31","9431","Haukur Bragason","19","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1406","Suður-Kórea","Serbía","29","31","9939","Magnús Snær","18","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1406","Suður-Kórea","Serbía","29","31","11520","Erla","24","26","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1406","Suður-Kórea","Serbía","29","31","11551","sigrún Hauksdóttir","22","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1407","Þýskaland","Frakkland","25","25","109","Hilmar","30","31","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1407","Þýskaland","Frakkland","25","25","956","Arnór H.","27","31","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1407","Þýskaland","Frakkland","25","25","5811","Sibba","25","27","1","14.2857142"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1407","Þýskaland","Frakkland","25","25","7264","Hanna Lóa","28","29","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1407","Þýskaland","Frakkland","25","25","8474","Hafrún Dögg Hilmarsdóttir","19","25","1","14.2857142"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1407","Þýskaland","Frakkland","25","25","8491","Snorri Þórisson","25","27","1","14.2857142"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1407","Þýskaland","Frakkland","25","25","8494","Laufey Karlsdóttir","26","27","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1407","Þýskaland","Frakkland","25","25","9364","Ásta Guðmundsdóttir","17","36","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1407","Þýskaland","Frakkland","25","25","9431","Haukur Bragason","26","28","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1407","Þýskaland","Frakkland","25","25","9939","Magnús Snær","25","27","1","14.2857142"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1407","Þýskaland","Frakkland","25","25","11520","Erla","27","28","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1407","Þýskaland","Frakkland","25","25","11551","sigrún Hauksdóttir","23","22","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1408","Brasilía","Suður-Kórea","35","26","109","Hilmar","26","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1408","Brasilía","Suður-Kórea","35","26","956","Arnór H.","23","17","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5811","Sibba","30","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1408","Brasilía","Suður-Kórea","35","26","7264","Hanna Lóa","30","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8474","Hafrún Dögg Hilmarsdóttir","26","17","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8491","Snorri Þórisson","29","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8494","Laufey Karlsdóttir","30","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9364","Ásta Guðmundsdóttir","30","26","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9431","Haukur Bragason","30","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9939","Magnús Snær","28","22","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11520","Erla","23","27","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11551","sigrún Hauksdóttir","30","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1409","Þýskaland","Serbía","31","23","109","Hilmar","28","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1409","Þýskaland","Serbía","31","23","956","Arnór H.","31","27","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1409","Þýskaland","Serbía","31","23","5811","Sibba","29","21","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1409","Þýskaland","Serbía","31","23","7264","Hanna Lóa","30","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1409","Þýskaland","Serbía","31","23","8474","Hafrún Dögg Hilmarsdóttir","27","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1409","Þýskaland","Serbía","31","23","8491","Snorri Þórisson","33","21","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1409","Þýskaland","Serbía","31","23","8494","Laufey Karlsdóttir","33","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1409","Þýskaland","Serbía","31","23","9364","Ásta Guðmundsdóttir","32","18","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1409","Þýskaland","Serbía","31","23","9431","Haukur Bragason","31","24","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1409","Þýskaland","Serbía","31","23","9939","Magnús Snær","32","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1409","Þýskaland","Serbía","31","23","11520","Erla","30","22","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1409","Þýskaland","Serbía","31","23","11551","sigrún Hauksdóttir","32","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1410","Frakkland","Rússland","23","22","109","Hilmar","32","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1410","Frakkland","Rússland","23","22","956","Arnór H.","31","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1410","Frakkland","Rússland","23","22","5811","Sibba","31","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1410","Frakkland","Rússland","23","22","7264","Hanna Lóa","30","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1410","Frakkland","Rússland","23","22","8474","Hafrún Dögg Hilmarsdóttir","25","22","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1410","Frakkland","Rússland","23","22","8491","Snorri Þórisson","31","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1410","Frakkland","Rússland","23","22","8494","Laufey Karlsdóttir","31","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1410","Frakkland","Rússland","23","22","9364","Ásta Guðmundsdóttir","32","37","0","0"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1410","Frakkland","Rússland","23","22","9431","Haukur Bragason","32","25","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1410","Frakkland","Rússland","23","22","9939","Magnús Snær","33","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1410","Frakkland","Rússland","23","22","11520","Erla","30","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","A-riðill","1410","Frakkland","Rússland","23","22","11551","sigrún Hauksdóttir","32","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1411","Japan","Makedónía","29","38","109","Hilmar","25","26","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1411","Japan","Makedónía","29","38","956","Arnór H.","21","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1411","Japan","Makedónía","29","38","5811","Sibba","25","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1411","Japan","Makedónía","29","38","7264","Hanna Lóa","26","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1411","Japan","Makedónía","29","38","8474","Hafrún Dögg Hilmarsdóttir","36","25","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1411","Japan","Makedónía","29","38","8494","Laufey Karlsdóttir","25","31","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1411","Japan","Makedónía","29","38","9364","Ásta Guðmundsdóttir","31","22","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1411","Japan","Makedónía","29","38","9431","Haukur Bragason","20","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1411","Japan","Makedónía","29","38","9939","Magnús Snær","22","24","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1411","Japan","Makedónía","29","38","11519","Snorri","26","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1411","Japan","Makedónía","29","38","11520","Erla","21","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1411","Japan","Makedónía","29","38","11551","sigrún Hauksdóttir","22","23","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1412","Ísland","Króatía","27","31","109","Hilmar","25","31","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1412","Ísland","Króatía","27","31","956","Arnór H.","22","29","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1412","Ísland","Króatía","27","31","5811","Sibba","25","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1412","Ísland","Króatía","27","31","7264","Hanna Lóa","26","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1412","Ísland","Króatía","27","31","8474","Hafrún Dögg Hilmarsdóttir","24","22","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1412","Ísland","Króatía","27","31","8494","Laufey Karlsdóttir","26","28","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1412","Ísland","Króatía","27","31","9364","Ásta Guðmundsdóttir","28","16","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1412","Ísland","Króatía","27","31","9431","Haukur Bragason","24","28","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1412","Ísland","Króatía","27","31","9939","Magnús Snær","19","23","5","71.4285714"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1412","Ísland","Króatía","27","31","11519","Snorri","29","27","0","0"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1412","Ísland","Króatía","27","31","11520","Erla","20","27","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1412","Ísland","Króatía","27","31","11551","sigrún Hauksdóttir","25","30","4","57.1428571"
"32","WC 2019","1659","Sýnisskjal","B-riðill","1413","Bahrain","Spánn","23","33","109","Hilmar","19","30","4","57.1428571"
