"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","115","Saumarinn","A-riðill","121","Rússland","Úkraína","37","33","586","Anna Sigríður Hjaltadóttir","25","28","0","0"
"6","EHF 2010","115","Saumarinn","A-riðill","122","Króatía","Noregur","25","23","586","Anna Sigríður Hjaltadóttir","33","30","4","57.1428571"
"6","EHF 2010","115","Saumarinn","A-riðill","123","Úkraína","Króatía","25","28","586","Anna Sigríður Hjaltadóttir","28","33","4","57.1428571"
"6","EHF 2010","115","Saumarinn","A-riðill","124","Noregur","Rússland","28","24","586","Anna Sigríður Hjaltadóttir","27","30","0","0"
"6","EHF 2010","115","Saumarinn","A-riðill","125","Króatía","Rússland","30","28","586","Anna Sigríður Hjaltadóttir","30","29","5","71.4285714"
"6","EHF 2010","115","Saumarinn","A-riðill","126","Noregur","Úkraína","31","29","586","Anna Sigríður Hjaltadóttir","28","25","4","57.1428571"
"6","EHF 2010","115","Saumarinn","B-riðill","127","Danmörk","Austurríki","33","29","586","Anna Sigríður Hjaltadóttir","30","22","4","57.1428571"
"6","EHF 2010","115","Saumarinn","B-riðill","128","Ísland","Serbía","29","29","586","Anna Sigríður Hjaltadóttir","30","29","1","14.2857142"
"6","EHF 2010","115","Saumarinn","B-riðill","129","Austurríki","Ísland","37","37","586","Anna Sigríður Hjaltadóttir","25","30","0","0"
"6","EHF 2010","115","Saumarinn","B-riðill","130","Serbía","Danmörk","23","28","586","Anna Sigríður Hjaltadóttir","25","29","4","57.1428571"
"6","EHF 2010","115","Saumarinn","B-riðill","131","Austurríki","Serbía","37","31","586","Anna Sigríður Hjaltadóttir","29","27","4","57.1428571"
"6","EHF 2010","115","Saumarinn","B-riðill","132","Danmörk","Ísland","22","27","586","Anna Sigríður Hjaltadóttir","27","31","4","57.1428571"
"6","EHF 2010","115","Saumarinn","C-riðill","133","Þýskaland","Pólland","25","27","586","Anna Sigríður Hjaltadóttir","28","23","0","0"
"6","EHF 2010","115","Saumarinn","C-riðill","134","Svíþjóð","Slóvenía","25","27","586","Anna Sigríður Hjaltadóttir","34","30","0","0"
"6","EHF 2010","115","Saumarinn","C-riðill","137","Þýskaland","Svíþjóð","30","29","586","Anna Sigríður Hjaltadóttir","30","31","1","14.2857142"
"6","EHF 2010","115","Saumarinn","C-riðill","138","Pólland","Slóvenía","30","30","586","Anna Sigríður Hjaltadóttir","30","30","7","100"
"6","EHF 2010","115","Saumarinn","D-riðill","139","Spánn","Tékkland","37","25","586","Anna Sigríður Hjaltadóttir","31","25","5","71.4285714"
"6","EHF 2010","115","Saumarinn","D-riðill","140","Frakkland","Ungverjaland","29","29","586","Anna Sigríður Hjaltadóttir","31","22","0","0"
"6","EHF 2010","115","Saumarinn","D-riðill","143","Frakkland","Spánn","24","24","586","Anna Sigríður Hjaltadóttir","26","29","0","0"
"6","EHF 2010","115","Saumarinn","D-riðill","144","Ungverjaland","Tékkland","26","33","586","Anna Sigríður Hjaltadóttir","26","23","1","14.2857142"
"6","EHF 2010","115","Saumarinn","Milliriðill I","145","Rússland","Danmörk","28","34","586","Anna Sigríður Hjaltadóttir","28","30","5","71.4285714"
"6","EHF 2010","115","Saumarinn","Milliriðill I","146","Noregur","Austurríki","30","27","586","Anna Sigríður Hjaltadóttir","30","33","1","14.2857142"
"6","EHF 2010","115","Saumarinn","Milliriðill I","147","Króatía","Ísland","26","26","586","Anna Sigríður Hjaltadóttir","27","29","0","0"
"6","EHF 2010","115","Saumarinn","Milliriðill I","148","Rússland","Ísland","30","38","586","Anna Sigríður Hjaltadóttir","28","33","4","57.1428571"
"6","EHF 2010","115","Saumarinn","Milliriðill I","149","Króatía","Austurríki","26","23","586","Anna Sigríður Hjaltadóttir","30","24","4","57.1428571"
"6","EHF 2010","115","Saumarinn","Milliriðill I","150","Noregur","Danmörk","23","24","586","Anna Sigríður Hjaltadóttir","24","28","4","57.1428571"
"6","EHF 2010","115","Saumarinn","Milliriðill I","151","Króatía","Danmörk","27","23","586","Anna Sigríður Hjaltadóttir","30","27","4","57.1428571"
"6","EHF 2010","115","Saumarinn","Milliriðill I","152","Noregur","Ísland","34","35","586","Anna Sigríður Hjaltadóttir","25","30","4","57.1428571"
"6","EHF 2010","115","Saumarinn","Milliriðill I","153","Rússland","Austurríki","30","31","586","Anna Sigríður Hjaltadóttir","28","30","4","57.1428571"
"6","EHF 2010","115","Saumarinn","Milliriðill II","154","Þýskaland","Frakkland","22","24","586","Anna Sigríður Hjaltadóttir","24","30","4","57.1428571"
"6","EHF 2010","115","Saumarinn","Milliriðill II","155","Slóvenía","Tékkland","35","37","586","Anna Sigríður Hjaltadóttir","29","28","0","0"
"6","EHF 2010","115","Saumarinn","Milliriðill II","156","Pólland","Spánn","32","26","586","Anna Sigríður Hjaltadóttir","27","27","0","0"
"6","EHF 2010","115","Saumarinn","Milliriðill II","157","Þýskaland","Spánn","20","25","586","Anna Sigríður Hjaltadóttir","26","31","5","71.4285714"
"6","EHF 2010","115","Saumarinn","Milliriðill II","158","Pólland","Tékkland","35","34","586","Anna Sigríður Hjaltadóttir","31","29","4","57.1428571"
"6","EHF 2010","115","Saumarinn","Milliriðill II","159","Slóvenía","Frakkland","28","37","586","Anna Sigríður Hjaltadóttir","23","29","4","57.1428571"
"6","EHF 2010","115","Saumarinn","Milliriðill II","160","Pólland","Frakkland","24","29","586","Anna Sigríður Hjaltadóttir","24","31","5","71.4285714"
"6","EHF 2010","115","Saumarinn","Milliriðill II","161","Slóvenía","Spánn","32","40","586","Anna Sigríður Hjaltadóttir","23","27","4","57.1428571"
"6","EHF 2010","115","Saumarinn","Milliriðill II","162","Þýskaland","Tékkland","26","26","586","Anna Sigríður Hjaltadóttir","27","29","0","0"
"6","EHF 2010","115","Saumarinn","Sæti 5/6","163","Danmörk","Spánn","34","27","586","Anna Sigríður Hjaltadóttir","28","31","0","0"
"6","EHF 2010","115","Saumarinn","Undanúrslit","164","Króatía","Pólland","24","21","586","Anna Sigríður Hjaltadóttir","29","32","0","0"
"6","EHF 2010","115","Saumarinn","Undanúrslit","165","Ísland","Frakkland","28","36","586","Anna Sigríður Hjaltadóttir","29","27","0","0"
