"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","861","Strumparnir","A-riðill","806","Brasilía","Króatía","3","1","1497","Pálína","2","1","4","80"
"22","WC 2014","861","Strumparnir","A-riðill","806","Brasilía","Króatía","3","1","2698","Madonna","1","0","3","60"
"22","WC 2014","861","Strumparnir","A-riðill","807","Mexíkó","Kamerún","1","0","1497","Pálína","1","1","1","20"
"22","WC 2014","861","Strumparnir","A-riðill","807","Mexíkó","Kamerún","1","0","2698","Madonna","1","1","1","20"
"22","WC 2014","861","Strumparnir","A-riðill","807","Mexíkó","Kamerún","1","0","2916","Jóna Sigríður Jónsdóttir","2","0","4","80"
"22","WC 2014","861","Strumparnir","A-riðill","807","Mexíkó","Kamerún","1","0","5237","KarlesBarkley","1","2","1","20"
"22","WC 2014","861","Strumparnir","B-riðill","808","Spánn","Holland","1","5","1497","Pálína","1","0","1","20"
"22","WC 2014","861","Strumparnir","B-riðill","808","Spánn","Holland","1","5","2698","Madonna","2","1","0","0"
"22","WC 2014","861","Strumparnir","B-riðill","808","Spánn","Holland","1","5","2916","Jóna Sigríður Jónsdóttir","3","0","0","0"
"22","WC 2014","861","Strumparnir","B-riðill","808","Spánn","Holland","1","5","5237","KarlesBarkley","2","0","0","0"
"22","WC 2014","861","Strumparnir","B-riðill","808","Spánn","Holland","1","5","5259","Jakob Þór Bergþórsson","2","2","0","0"
"22","WC 2014","861","Strumparnir","B-riðill","809","Síle","Ástralía","3","1","1497","Pálína","2","0","3","60"
"22","WC 2014","861","Strumparnir","B-riðill","809","Síle","Ástralía","3","1","2698","Madonna","1","0","3","60"
"22","WC 2014","861","Strumparnir","B-riðill","809","Síle","Ástralía","3","1","2916","Jóna Sigríður Jónsdóttir","3","0","4","80"
"22","WC 2014","861","Strumparnir","B-riðill","809","Síle","Ástralía","3","1","5237","KarlesBarkley","2","0","3","60"
"22","WC 2014","861","Strumparnir","B-riðill","809","Síle","Ástralía","3","1","5259","Jakob Þór Bergþórsson","3","1","5","100"
"22","WC 2014","861","Strumparnir","C-riðill","810","Kólumbía","Grikkland","3","0","1497","Pálína","2","0","4","80"
"22","WC 2014","861","Strumparnir","C-riðill","810","Kólumbía","Grikkland","3","0","2698","Madonna","0","1","0","0"
"22","WC 2014","861","Strumparnir","C-riðill","810","Kólumbía","Grikkland","3","0","2916","Jóna Sigríður Jónsdóttir","1","0","4","80"
"22","WC 2014","861","Strumparnir","C-riðill","810","Kólumbía","Grikkland","3","0","5237","KarlesBarkley","1","0","4","80"
"22","WC 2014","861","Strumparnir","C-riðill","810","Kólumbía","Grikkland","3","0","5259","Jakob Þór Bergþórsson","1","1","0","0"
"22","WC 2014","861","Strumparnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1497","Pálína","2","0","0","0"
"22","WC 2014","861","Strumparnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2698","Madonna","1","0","1","20"
"22","WC 2014","861","Strumparnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2916","Jóna Sigríður Jónsdóttir","2","0","0","0"
"22","WC 2014","861","Strumparnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5237","KarlesBarkley","2","1","0","0"
"22","WC 2014","861","Strumparnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5259","Jakob Þór Bergþórsson","2","1","0","0"
"22","WC 2014","861","Strumparnir","D-riðill","812","England","Ítalía","1","2","1497","Pálína","1","1","1","20"
"22","WC 2014","861","Strumparnir","D-riðill","812","England","Ítalía","1","2","2698","Madonna","1","1","1","20"
"22","WC 2014","861","Strumparnir","D-riðill","812","England","Ítalía","1","2","2916","Jóna Sigríður Jónsdóttir","0","2","4","80"
"22","WC 2014","861","Strumparnir","D-riðill","812","England","Ítalía","1","2","5237","KarlesBarkley","1","1","1","20"
"22","WC 2014","861","Strumparnir","D-riðill","812","England","Ítalía","1","2","5259","Jakob Þór Bergþórsson","1","1","1","20"
"22","WC 2014","861","Strumparnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","1497","Pálína","3","1","4","80"
"22","WC 2014","861","Strumparnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","2698","Madonna","0","2","0","0"
"22","WC 2014","861","Strumparnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","2916","Jóna Sigríður Jónsdóttir","1","2","0","0"
"22","WC 2014","861","Strumparnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","5259","Jakob Þór Bergþórsson","2","0","4","80"
"22","WC 2014","861","Strumparnir","E-riðill","814","Sviss","Ekvador","2","1","1497","Pálína","2","0","4","80"
"22","WC 2014","861","Strumparnir","E-riðill","814","Sviss","Ekvador","2","1","2698","Madonna","2","1","5","100"
"22","WC 2014","861","Strumparnir","E-riðill","814","Sviss","Ekvador","2","1","2916","Jóna Sigríður Jónsdóttir","2","0","4","80"
"22","WC 2014","861","Strumparnir","E-riðill","814","Sviss","Ekvador","2","1","5237","KarlesBarkley","2","1","5","100"
"22","WC 2014","861","Strumparnir","E-riðill","814","Sviss","Ekvador","2","1","5259","Jakob Þór Bergþórsson","1","0","3","60"
"22","WC 2014","861","Strumparnir","E-riðill","814","Sviss","Ekvador","2","1","5315","Arnar Bragason","2","0","4","80"
"22","WC 2014","861","Strumparnir","E-riðill","815","Frakkland","Hondúras","3","0","1497","Pálína","3","1","4","80"
"22","WC 2014","861","Strumparnir","E-riðill","815","Frakkland","Hondúras","3","0","2698","Madonna","3","0","5","100"
"22","WC 2014","861","Strumparnir","E-riðill","815","Frakkland","Hondúras","3","0","2916","Jóna Sigríður Jónsdóttir","3","0","5","100"
"22","WC 2014","861","Strumparnir","E-riðill","815","Frakkland","Hondúras","3","0","5237","KarlesBarkley","2","0","4","80"
"22","WC 2014","861","Strumparnir","E-riðill","815","Frakkland","Hondúras","3","0","5259","Jakob Þór Bergþórsson","2","0","4","80"
"22","WC 2014","861","Strumparnir","E-riðill","815","Frakkland","Hondúras","3","0","5315","Arnar Bragason","3","0","5","100"
"22","WC 2014","861","Strumparnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1497","Pálína","3","1","4","80"
"22","WC 2014","861","Strumparnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2698","Madonna","3","0","3","60"
"22","WC 2014","861","Strumparnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2916","Jóna Sigríður Jónsdóttir","2","1","5","100"
"22","WC 2014","861","Strumparnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5237","KarlesBarkley","3","0","3","60"
"22","WC 2014","861","Strumparnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5259","Jakob Þór Bergþórsson","2","0","4","80"
"22","WC 2014","861","Strumparnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5315","Arnar Bragason","4","1","4","80"
"22","WC 2014","861","Strumparnir","G-riðill","817","Þýskaland","Portúgal","4","0","1497","Pálína","2","1","3","60"
"22","WC 2014","861","Strumparnir","G-riðill","817","Þýskaland","Portúgal","4","0","2698","Madonna","2","1","3","60"
"22","WC 2014","861","Strumparnir","G-riðill","817","Þýskaland","Portúgal","4","0","2916","Jóna Sigríður Jónsdóttir","2","1","3","60"
"22","WC 2014","861","Strumparnir","G-riðill","817","Þýskaland","Portúgal","4","0","5237","KarlesBarkley","2","0","4","80"
"22","WC 2014","861","Strumparnir","G-riðill","817","Þýskaland","Portúgal","4","0","5259","Jakob Þór Bergþórsson","3","2","3","60"
"22","WC 2014","861","Strumparnir","G-riðill","817","Þýskaland","Portúgal","4","0","5315","Arnar Bragason","3","2","3","60"
"22","WC 2014","861","Strumparnir","F-riðill","818","Íran","Nígería","0","0","1497","Pálína","0","1","1","20"
"22","WC 2014","861","Strumparnir","F-riðill","818","Íran","Nígería","0","0","2698","Madonna","0","2","1","20"
"22","WC 2014","861","Strumparnir","F-riðill","818","Íran","Nígería","0","0","2916","Jóna Sigríður Jónsdóttir","0","2","1","20"
"22","WC 2014","861","Strumparnir","F-riðill","818","Íran","Nígería","0","0","5237","KarlesBarkley","0","2","1","20"
"22","WC 2014","861","Strumparnir","F-riðill","818","Íran","Nígería","0","0","5259","Jakob Þór Bergþórsson","1","1","3","60"
"22","WC 2014","861","Strumparnir","F-riðill","818","Íran","Nígería","0","0","5315","Arnar Bragason","1","2","0","0"
"22","WC 2014","861","Strumparnir","G-riðill","819","Ghana","Bandaríkin","1","2","1497","Pálína","3","1","0","0"
"22","WC 2014","861","Strumparnir","G-riðill","819","Ghana","Bandaríkin","1","2","2698","Madonna","1","2","5","100"
"22","WC 2014","861","Strumparnir","G-riðill","819","Ghana","Bandaríkin","1","2","2916","Jóna Sigríður Jónsdóttir","2","0","0","0"
"22","WC 2014","861","Strumparnir","G-riðill","819","Ghana","Bandaríkin","1","2","5237","KarlesBarkley","1","1","1","20"
"22","WC 2014","861","Strumparnir","G-riðill","819","Ghana","Bandaríkin","1","2","5259","Jakob Þór Bergþórsson","2","1","0","0"
"22","WC 2014","861","Strumparnir","G-riðill","819","Ghana","Bandaríkin","1","2","5315","Arnar Bragason","2","2","1","20"
"22","WC 2014","861","Strumparnir","H-riðill","820","Belgía","Alsír","2","1","1497","Pálína","2","0","4","80"
"22","WC 2014","861","Strumparnir","H-riðill","820","Belgía","Alsír","2","1","2698","Madonna","1","1","1","20"
"22","WC 2014","861","Strumparnir","H-riðill","820","Belgía","Alsír","2","1","2916","Jóna Sigríður Jónsdóttir","2","0","4","80"
"22","WC 2014","861","Strumparnir","H-riðill","820","Belgía","Alsír","2","1","5237","KarlesBarkley","1","0","3","60"
"22","WC 2014","861","Strumparnir","H-riðill","820","Belgía","Alsír","2","1","5315","Arnar Bragason","2","0","4","80"
"22","WC 2014","861","Strumparnir","A-riðill","821","Brasilía","Mexíkó","0","0","1497","Pálína","3","2","0","0"
"22","WC 2014","861","Strumparnir","A-riðill","821","Brasilía","Mexíkó","0","0","2698","Madonna","3","1","0","0"
"22","WC 2014","861","Strumparnir","A-riðill","821","Brasilía","Mexíkó","0","0","2916","Jóna Sigríður Jónsdóttir","2","0","1","20"
"22","WC 2014","861","Strumparnir","A-riðill","821","Brasilía","Mexíkó","0","0","5237","KarlesBarkley","2","0","1","20"
"22","WC 2014","861","Strumparnir","A-riðill","821","Brasilía","Mexíkó","0","0","5259","Jakob Þór Bergþórsson","3","1","0","0"
"22","WC 2014","861","Strumparnir","A-riðill","821","Brasilía","Mexíkó","0","0","5315","Arnar Bragason","3","0","1","20"
"22","WC 2014","861","Strumparnir","H-riðill","822","Rússland","Suður-Kórea","1","1","1497","Pálína","2","1","1","20"
"22","WC 2014","861","Strumparnir","H-riðill","822","Rússland","Suður-Kórea","1","1","2698","Madonna","2","1","1","20"
"22","WC 2014","861","Strumparnir","H-riðill","822","Rússland","Suður-Kórea","1","1","2916","Jóna Sigríður Jónsdóttir","1","0","1","20"
"22","WC 2014","861","Strumparnir","H-riðill","822","Rússland","Suður-Kórea","1","1","5237","KarlesBarkley","1","0","1","20"
"22","WC 2014","861","Strumparnir","H-riðill","822","Rússland","Suður-Kórea","1","1","5259","Jakob Þór Bergþórsson","1","0","1","20"
"22","WC 2014","861","Strumparnir","H-riðill","822","Rússland","Suður-Kórea","1","1","5315","Arnar Bragason","2","1","1","20"
"22","WC 2014","861","Strumparnir","B-riðill","823","Ástralía","Holland","2","3","1497","Pálína","0","3","4","80"
"22","WC 2014","861","Strumparnir","B-riðill","823","Ástralía","Holland","2","3","2698","Madonna","0","3","4","80"
"22","WC 2014","861","Strumparnir","B-riðill","823","Ástralía","Holland","2","3","2916","Jóna Sigríður Jónsdóttir","0","3","4","80"
"22","WC 2014","861","Strumparnir","B-riðill","823","Ástralía","Holland","2","3","5237","KarlesBarkley","0","2","3","60"
"22","WC 2014","861","Strumparnir","B-riðill","823","Ástralía","Holland","2","3","5259","Jakob Þór Bergþórsson","0","3","4","80"
"22","WC 2014","861","Strumparnir","B-riðill","823","Ástralía","Holland","2","3","5315","Arnar Bragason","0","4","3","60"
"22","WC 2014","861","Strumparnir","B-riðill","824","Spánn","Síle","0","2","1497","Pálína","2","0","0","0"
"22","WC 2014","861","Strumparnir","B-riðill","824","Spánn","Síle","0","2","2698","Madonna","2","0","0","0"
"22","WC 2014","861","Strumparnir","B-riðill","824","Spánn","Síle","0","2","2916","Jóna Sigríður Jónsdóttir","2","0","0","0"
"22","WC 2014","861","Strumparnir","B-riðill","824","Spánn","Síle","0","2","5237","KarlesBarkley","2","0","0","0"
"22","WC 2014","861","Strumparnir","B-riðill","824","Spánn","Síle","0","2","5259","Jakob Þór Bergþórsson","2","0","0","0"
"22","WC 2014","861","Strumparnir","B-riðill","824","Spánn","Síle","0","2","5315","Arnar Bragason","3","1","0","0"
"22","WC 2014","861","Strumparnir","A-riðill","825","Kamerún","Króatía","0","4","1497","Pálína","0","1","4","80"
"22","WC 2014","861","Strumparnir","A-riðill","825","Kamerún","Króatía","0","4","2698","Madonna","1","1","0","0"
"22","WC 2014","861","Strumparnir","A-riðill","825","Kamerún","Króatía","0","4","2916","Jóna Sigríður Jónsdóttir","0","2","4","80"
"22","WC 2014","861","Strumparnir","A-riðill","825","Kamerún","Króatía","0","4","5237","KarlesBarkley","0","1","4","80"
"22","WC 2014","861","Strumparnir","A-riðill","825","Kamerún","Króatía","0","4","5259","Jakob Þór Bergþórsson","1","0","0","0"
"22","WC 2014","861","Strumparnir","A-riðill","825","Kamerún","Króatía","0","4","5315","Arnar Bragason","1","2","3","60"
"22","WC 2014","861","Strumparnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1497","Pálína","2","3","1","20"
"22","WC 2014","861","Strumparnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2698","Madonna","2","1","5","100"
"22","WC 2014","861","Strumparnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2916","Jóna Sigríður Jónsdóttir","1","2","0","0"
"22","WC 2014","861","Strumparnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5237","KarlesBarkley","2","1","5","100"
"22","WC 2014","861","Strumparnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5259","Jakob Þór Bergþórsson","1","2","0","0"
"22","WC 2014","861","Strumparnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5315","Arnar Bragason","3","1","4","80"
"22","WC 2014","861","Strumparnir","D-riðill","827","Úrúgvæ","England","2","1","1497","Pálína","1","1","1","20"
"22","WC 2014","861","Strumparnir","D-riðill","827","Úrúgvæ","England","2","1","2698","Madonna","1","2","0","0"
"22","WC 2014","861","Strumparnir","D-riðill","827","Úrúgvæ","England","2","1","2916","Jóna Sigríður Jónsdóttir","1","0","3","60"
"22","WC 2014","861","Strumparnir","D-riðill","827","Úrúgvæ","England","2","1","5237","KarlesBarkley","1","2","0","0"
"22","WC 2014","861","Strumparnir","D-riðill","827","Úrúgvæ","England","2","1","5259","Jakob Þór Bergþórsson","1","2","0","0"
"22","WC 2014","861","Strumparnir","D-riðill","827","Úrúgvæ","England","2","1","5315","Arnar Bragason","1","3","0","0"
"22","WC 2014","861","Strumparnir","C-riðill","828","Japan","Grikkland","0","0","1497","Pálína","1","1","3","60"
"22","WC 2014","861","Strumparnir","C-riðill","828","Japan","Grikkland","0","0","2698","Madonna","1","0","1","20"
"22","WC 2014","861","Strumparnir","C-riðill","828","Japan","Grikkland","0","0","2916","Jóna Sigríður Jónsdóttir","1","0","1","20"
"22","WC 2014","861","Strumparnir","C-riðill","828","Japan","Grikkland","0","0","5237","KarlesBarkley","2","0","1","20"
"22","WC 2014","861","Strumparnir","C-riðill","828","Japan","Grikkland","0","0","5259","Jakob Þór Bergþórsson","1","0","1","20"
"22","WC 2014","861","Strumparnir","C-riðill","828","Japan","Grikkland","0","0","5315","Arnar Bragason","2","1","0","0"
"22","WC 2014","861","Strumparnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","1497","Pálína","2","0","0","0"
"22","WC 2014","861","Strumparnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","2698","Madonna","2","1","1","20"
"22","WC 2014","861","Strumparnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","2916","Jóna Sigríður Jónsdóttir","2","0","0","0"
"22","WC 2014","861","Strumparnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","5237","KarlesBarkley","2","1","1","20"
"22","WC 2014","861","Strumparnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","5259","Jakob Þór Bergþórsson","2","0","0","0"
"22","WC 2014","861","Strumparnir","D-riðill","829","Ítalía","Kosta Ríka","0","1","5315","Arnar Bragason","2","1","1","20"
"22","WC 2014","861","Strumparnir","E-riðill","830","Sviss","Frakkland","2","5","1497","Pálína","1","2","3","60"
"22","WC 2014","861","Strumparnir","E-riðill","830","Sviss","Frakkland","2","5","2698","Madonna","0","2","3","60"
"22","WC 2014","861","Strumparnir","E-riðill","830","Sviss","Frakkland","2","5","2916","Jóna Sigríður Jónsdóttir","0","2","3","60"
"22","WC 2014","861","Strumparnir","E-riðill","830","Sviss","Frakkland","2","5","5237","KarlesBarkley","1","2","3","60"
"22","WC 2014","861","Strumparnir","E-riðill","830","Sviss","Frakkland","2","5","5259","Jakob Þór Bergþórsson","1","2","3","60"
"22","WC 2014","861","Strumparnir","E-riðill","830","Sviss","Frakkland","2","5","5315","Arnar Bragason","2","3","4","80"
"22","WC 2014","861","Strumparnir","E-riðill","831","Hondúras","Ekvador","1","2","1497","Pálína","1","2","5","100"
"22","WC 2014","861","Strumparnir","E-riðill","831","Hondúras","Ekvador","1","2","2698","Madonna","1","2","5","100"
"22","WC 2014","861","Strumparnir","E-riðill","831","Hondúras","Ekvador","1","2","2916","Jóna Sigríður Jónsdóttir","1","1","1","20"
"22","WC 2014","861","Strumparnir","E-riðill","831","Hondúras","Ekvador","1","2","5237","KarlesBarkley","0","2","4","80"
"22","WC 2014","861","Strumparnir","E-riðill","831","Hondúras","Ekvador","1","2","5259","Jakob Þór Bergþórsson","1","1","1","20"
"22","WC 2014","861","Strumparnir","E-riðill","831","Hondúras","Ekvador","1","2","5315","Arnar Bragason","1","1","1","20"
"22","WC 2014","861","Strumparnir","F-riðill","832","Argentína","Íran","1","0","1497","Pálína","2","0","4","80"
"22","WC 2014","861","Strumparnir","F-riðill","832","Argentína","Íran","1","0","2698","Madonna","2","0","4","80"
"22","WC 2014","861","Strumparnir","F-riðill","832","Argentína","Íran","1","0","2916","Jóna Sigríður Jónsdóttir","3","0","4","80"
"22","WC 2014","861","Strumparnir","F-riðill","832","Argentína","Íran","1","0","5237","KarlesBarkley","3","0","4","80"
"22","WC 2014","861","Strumparnir","F-riðill","832","Argentína","Íran","1","0","5259","Jakob Þór Bergþórsson","3","0","4","80"
"22","WC 2014","861","Strumparnir","F-riðill","832","Argentína","Íran","1","0","5315","Arnar Bragason","2","0","4","80"
"22","WC 2014","861","Strumparnir","G-riðill","833","Þýskaland","Ghana","2","2","1497","Pálína","3","0","0","0"
"22","WC 2014","861","Strumparnir","G-riðill","833","Þýskaland","Ghana","2","2","2698","Madonna","2","0","1","20"
"22","WC 2014","861","Strumparnir","G-riðill","833","Þýskaland","Ghana","2","2","2916","Jóna Sigríður Jónsdóttir","2","0","1","20"
"22","WC 2014","861","Strumparnir","G-riðill","833","Þýskaland","Ghana","2","2","5237","KarlesBarkley","2","0","1","20"
"22","WC 2014","861","Strumparnir","G-riðill","833","Þýskaland","Ghana","2","2","5259","Jakob Þór Bergþórsson","3","1","0","0"
"22","WC 2014","861","Strumparnir","G-riðill","833","Þýskaland","Ghana","2","2","5315","Arnar Bragason","4","1","0","0"
"22","WC 2014","861","Strumparnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","1497","Pálína","0","1","0","0"
"22","WC 2014","861","Strumparnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2698","Madonna","1","0","5","100"
"22","WC 2014","861","Strumparnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2916","Jóna Sigríður Jónsdóttir","1","2","1","20"
"22","WC 2014","861","Strumparnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5237","KarlesBarkley","0","1","0","0"
"22","WC 2014","861","Strumparnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5259","Jakob Þór Bergþórsson","1","1","1","20"
"22","WC 2014","861","Strumparnir","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5315","Arnar Bragason","0","0","1","20"
"22","WC 2014","861","Strumparnir","H-riðill","835","Belgía","Rússland","1","0","1497","Pálína","2","1","3","60"
"22","WC 2014","861","Strumparnir","H-riðill","835","Belgía","Rússland","1","0","2698","Madonna","1","2","1","20"
"22","WC 2014","861","Strumparnir","H-riðill","835","Belgía","Rússland","1","0","2916","Jóna Sigríður Jónsdóttir","0","1","0","0"
"22","WC 2014","861","Strumparnir","H-riðill","835","Belgía","Rússland","1","0","5237","KarlesBarkley","1","0","5","100"
"22","WC 2014","861","Strumparnir","H-riðill","835","Belgía","Rússland","1","0","5315","Arnar Bragason","2","2","0","0"
"22","WC 2014","861","Strumparnir","H-riðill","836","Suður-Kórea","Alsír","2","4","1497","Pálína","1","1","0","0"
"22","WC 2014","861","Strumparnir","H-riðill","836","Suður-Kórea","Alsír","2","4","2698","Madonna","1","0","0","0"
"22","WC 2014","861","Strumparnir","H-riðill","836","Suður-Kórea","Alsír","2","4","2916","Jóna Sigríður Jónsdóttir","1","1","0","0"
"22","WC 2014","861","Strumparnir","H-riðill","836","Suður-Kórea","Alsír","2","4","5315","Arnar Bragason","1","0","0","0"
"22","WC 2014","861","Strumparnir","G-riðill","837","Bandaríkin","Portúgal","2","2","1497","Pálína","2","1","1","20"
"22","WC 2014","861","Strumparnir","G-riðill","837","Bandaríkin","Portúgal","2","2","2698","Madonna","1","2","1","20"
"22","WC 2014","861","Strumparnir","G-riðill","837","Bandaríkin","Portúgal","2","2","2916","Jóna Sigríður Jónsdóttir","1","2","1","20"
"22","WC 2014","861","Strumparnir","G-riðill","837","Bandaríkin","Portúgal","2","2","5237","KarlesBarkley","2","1","1","20"
"22","WC 2014","861","Strumparnir","G-riðill","837","Bandaríkin","Portúgal","2","2","5315","Arnar Bragason","2","2","5","100"
"22","WC 2014","861","Strumparnir","B-riðill","838","Holland","Síle","2","0","1497","Pálína","3","1","3","60"
"22","WC 2014","861","Strumparnir","B-riðill","838","Holland","Síle","2","0","2698","Madonna","2","1","4","80"
"22","WC 2014","861","Strumparnir","B-riðill","838","Holland","Síle","2","0","2916","Jóna Sigríður Jónsdóttir","2","2","1","20"
"22","WC 2014","861","Strumparnir","B-riðill","838","Holland","Síle","2","0","5237","KarlesBarkley","2","2","1","20"
"22","WC 2014","861","Strumparnir","B-riðill","838","Holland","Síle","2","0","5259","Jakob Þór Bergþórsson","3","0","4","80"
"22","WC 2014","861","Strumparnir","B-riðill","838","Holland","Síle","2","0","5315","Arnar Bragason","4","0","4","80"
"22","WC 2014","861","Strumparnir","B-riðill","839","Ástralía","Spánn","0","3","1497","Pálína","1","2","3","60"
"22","WC 2014","861","Strumparnir","B-riðill","839","Ástralía","Spánn","0","3","2698","Madonna","1","2","3","60"
"22","WC 2014","861","Strumparnir","B-riðill","839","Ástralía","Spánn","0","3","2916","Jóna Sigríður Jónsdóttir","0","3","5","100"
"22","WC 2014","861","Strumparnir","B-riðill","839","Ástralía","Spánn","0","3","5237","KarlesBarkley","0","3","5","100"
"22","WC 2014","861","Strumparnir","B-riðill","839","Ástralía","Spánn","0","3","5259","Jakob Þór Bergþórsson","0","3","5","100"
"22","WC 2014","861","Strumparnir","B-riðill","839","Ástralía","Spánn","0","3","5315","Arnar Bragason","1","3","4","80"
"22","WC 2014","861","Strumparnir","A-riðill","840","Kamerún","Brasilía","1","4","1497","Pálína","1","3","4","80"
"22","WC 2014","861","Strumparnir","A-riðill","840","Kamerún","Brasilía","1","4","2698","Madonna","0","2","3","60"
"22","WC 2014","861","Strumparnir","A-riðill","840","Kamerún","Brasilía","1","4","2916","Jóna Sigríður Jónsdóttir","0","3","3","60"
"22","WC 2014","861","Strumparnir","A-riðill","840","Kamerún","Brasilía","1","4","5237","KarlesBarkley","1","3","4","80"
"22","WC 2014","861","Strumparnir","A-riðill","840","Kamerún","Brasilía","1","4","5259","Jakob Þór Bergþórsson","1","2","4","80"
"22","WC 2014","861","Strumparnir","A-riðill","840","Kamerún","Brasilía","1","4","5315","Arnar Bragason","1","2","4","80"
"22","WC 2014","861","Strumparnir","A-riðill","841","Króatía","Mexíkó","1","3","1497","Pálína","2","1","0","0"
"22","WC 2014","861","Strumparnir","A-riðill","841","Króatía","Mexíkó","1","3","2698","Madonna","2","1","0","0"
"22","WC 2014","861","Strumparnir","A-riðill","841","Króatía","Mexíkó","1","3","2916","Jóna Sigríður Jónsdóttir","2","1","0","0"
"22","WC 2014","861","Strumparnir","A-riðill","841","Króatía","Mexíkó","1","3","5237","KarlesBarkley","1","1","1","20"
"22","WC 2014","861","Strumparnir","A-riðill","841","Króatía","Mexíkó","1","3","5259","Jakob Þór Bergþórsson","1","2","4","80"
"22","WC 2014","861","Strumparnir","A-riðill","841","Króatía","Mexíkó","1","3","5315","Arnar Bragason","0","0","0","0"
"22","WC 2014","861","Strumparnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","1497","Pálína","1","2","3","60"
"22","WC 2014","861","Strumparnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","2698","Madonna","2","1","1","20"
"22","WC 2014","861","Strumparnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","2916","Jóna Sigríður Jónsdóttir","1","2","3","60"
"22","WC 2014","861","Strumparnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","5237","KarlesBarkley","1","1","1","20"
"22","WC 2014","861","Strumparnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","5259","Jakob Þór Bergþórsson","2","2","0","0"
"22","WC 2014","861","Strumparnir","D-riðill","842","Ítalía","Úrúgvæ","0","1","5315","Arnar Bragason","2","1","1","20"
"22","WC 2014","861","Strumparnir","D-riðill","843","Kosta Ríka","England","0","0","1497","Pálína","1","2","0","0"
"22","WC 2014","861","Strumparnir","D-riðill","843","Kosta Ríka","England","0","0","2698","Madonna","2","1","0","0"
"22","WC 2014","861","Strumparnir","D-riðill","843","Kosta Ríka","England","0","0","2916","Jóna Sigríður Jónsdóttir","0","1","1","20"
"22","WC 2014","861","Strumparnir","D-riðill","843","Kosta Ríka","England","0","0","5237","KarlesBarkley","1","2","0","0"
"22","WC 2014","861","Strumparnir","D-riðill","843","Kosta Ríka","England","0","0","5259","Jakob Þór Bergþórsson","1","2","0","0"
"22","WC 2014","861","Strumparnir","D-riðill","843","Kosta Ríka","England","0","0","5315","Arnar Bragason","2","2","3","60"
"22","WC 2014","861","Strumparnir","C-riðill","844","Japan","Kólumbía","1","4","1497","Pálína","0","1","3","60"
"22","WC 2014","861","Strumparnir","C-riðill","844","Japan","Kólumbía","1","4","2698","Madonna","0","2","3","60"
"22","WC 2014","861","Strumparnir","C-riðill","844","Japan","Kólumbía","1","4","2916","Jóna Sigríður Jónsdóttir","1","2","4","80"
"22","WC 2014","861","Strumparnir","C-riðill","844","Japan","Kólumbía","1","4","5237","KarlesBarkley","1","2","4","80"
"22","WC 2014","861","Strumparnir","C-riðill","844","Japan","Kólumbía","1","4","5259","Jakob Þór Bergþórsson","1","1","1","20"
"22","WC 2014","861","Strumparnir","C-riðill","844","Japan","Kólumbía","1","4","5315","Arnar Bragason","0","1","3","60"
