"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","864","Setrið","A-riðill","806","Brasilía","Króatía","3","1","4541","Siggi","2","0","3","60"
"22","WC 2014","864","Setrið","A-riðill","806","Brasilía","Króatía","3","1","4552","skossi","3","0","4","80"
"22","WC 2014","864","Setrið","A-riðill","806","Brasilía","Króatía","3","1","4564","Ari","2","1","4","80"
"22","WC 2014","864","Setrið","A-riðill","806","Brasilía","Króatía","3","1","4589","Þorgils","3","0","4","80"
"22","WC 2014","864","Setrið","A-riðill","806","Brasilía","Króatía","3","1","4596","Holy moly","2","0","3","60"
"22","WC 2014","864","Setrið","A-riðill","806","Brasilía","Króatía","3","1","4598","...","1","1","1","20"
"22","WC 2014","864","Setrið","A-riðill","806","Brasilía","Króatía","3","1","4792","Jón Atli","3","0","4","80"
"22","WC 2014","864","Setrið","A-riðill","806","Brasilía","Króatía","3","1","4893","norski","2","0","3","60"
"22","WC 2014","864","Setrið","A-riðill","806","Brasilía","Króatía","3","1","4968","saevar43","3","1","5","100"
"22","WC 2014","864","Setrið","A-riðill","806","Brasilía","Króatía","3","1","5032","QD","3","1","5","100"
"22","WC 2014","864","Setrið","A-riðill","806","Brasilía","Króatía","3","1","5106","Grísalappalísa","3","1","5","100"
"22","WC 2014","864","Setrið","A-riðill","807","Mexíkó","Kamerún","1","0","4552","skossi","2","2","0","0"
"22","WC 2014","864","Setrið","A-riðill","807","Mexíkó","Kamerún","1","0","4564","Ari","1","0","5","100"
"22","WC 2014","864","Setrið","A-riðill","807","Mexíkó","Kamerún","1","0","4589","Þorgils","0","1","0","0"
"22","WC 2014","864","Setrið","A-riðill","807","Mexíkó","Kamerún","1","0","4596","Holy moly","0","0","1","20"
"22","WC 2014","864","Setrið","A-riðill","807","Mexíkó","Kamerún","1","0","4598","...","2","0","4","80"
"22","WC 2014","864","Setrið","A-riðill","807","Mexíkó","Kamerún","1","0","4792","Jón Atli","2","0","4","80"
"22","WC 2014","864","Setrið","A-riðill","807","Mexíkó","Kamerún","1","0","4893","norski","1","0","5","100"
"22","WC 2014","864","Setrið","A-riðill","807","Mexíkó","Kamerún","1","0","4968","saevar43","2","1","3","60"
"22","WC 2014","864","Setrið","A-riðill","807","Mexíkó","Kamerún","1","0","5032","QD","2","1","3","60"
"22","WC 2014","864","Setrið","A-riðill","807","Mexíkó","Kamerún","1","0","5172","mattiorri","1","1","1","20"
"22","WC 2014","864","Setrið","B-riðill","808","Spánn","Holland","1","5","4541","Siggi","3","1","0","0"
"22","WC 2014","864","Setrið","B-riðill","808","Spánn","Holland","1","5","4552","skossi","2","0","0","0"
"22","WC 2014","864","Setrið","B-riðill","808","Spánn","Holland","1","5","4564","Ari","2","1","0","0"
"22","WC 2014","864","Setrið","B-riðill","808","Spánn","Holland","1","5","4589","Þorgils","1","0","1","20"
"22","WC 2014","864","Setrið","B-riðill","808","Spánn","Holland","1","5","4596","Holy moly","0","1","3","60"
"22","WC 2014","864","Setrið","B-riðill","808","Spánn","Holland","1","5","4598","...","0","2","3","60"
"22","WC 2014","864","Setrið","B-riðill","808","Spánn","Holland","1","5","4792","Jón Atli","1","1","1","20"
"22","WC 2014","864","Setrið","B-riðill","808","Spánn","Holland","1","5","4893","norski","2","0","0","0"
"22","WC 2014","864","Setrið","B-riðill","808","Spánn","Holland","1","5","4968","saevar43","1","1","1","20"
"22","WC 2014","864","Setrið","B-riðill","808","Spánn","Holland","1","5","5032","QD","1","1","1","20"
"22","WC 2014","864","Setrið","B-riðill","808","Spánn","Holland","1","5","5106","Grísalappalísa","2","0","0","0"
"22","WC 2014","864","Setrið","B-riðill","808","Spánn","Holland","1","5","5172","mattiorri","2","2","0","0"
"22","WC 2014","864","Setrið","B-riðill","809","Síle","Ástralía","3","1","4541","Siggi","4","0","3","60"
"22","WC 2014","864","Setrið","B-riðill","809","Síle","Ástralía","3","1","4552","skossi","1","0","3","60"
"22","WC 2014","864","Setrið","B-riðill","809","Síle","Ástralía","3","1","4564","Ari","3","0","4","80"
"22","WC 2014","864","Setrið","B-riðill","809","Síle","Ástralía","3","1","4589","Þorgils","1","0","3","60"
"22","WC 2014","864","Setrið","B-riðill","809","Síle","Ástralía","3","1","4596","Holy moly","1","1","1","20"
"22","WC 2014","864","Setrið","B-riðill","809","Síle","Ástralía","3","1","4598","...","4","1","4","80"
"22","WC 2014","864","Setrið","B-riðill","809","Síle","Ástralía","3","1","4792","Jón Atli","2","1","4","80"
"22","WC 2014","864","Setrið","B-riðill","809","Síle","Ástralía","3","1","4893","norski","4","0","3","60"
"22","WC 2014","864","Setrið","B-riðill","809","Síle","Ástralía","3","1","4968","saevar43","3","0","4","80"
"22","WC 2014","864","Setrið","B-riðill","809","Síle","Ástralía","3","1","5032","QD","2","0","3","60"
"22","WC 2014","864","Setrið","B-riðill","809","Síle","Ástralía","3","1","5106","Grísalappalísa","2","1","4","80"
"22","WC 2014","864","Setrið","B-riðill","809","Síle","Ástralía","3","1","5172","mattiorri","3","0","4","80"
"22","WC 2014","864","Setrið","C-riðill","810","Kólumbía","Grikkland","3","0","4541","Siggi","2","0","4","80"
"22","WC 2014","864","Setrið","C-riðill","810","Kólumbía","Grikkland","3","0","4552","skossi","2","1","3","60"
"22","WC 2014","864","Setrið","C-riðill","810","Kólumbía","Grikkland","3","0","4564","Ari","1","0","4","80"
"22","WC 2014","864","Setrið","C-riðill","810","Kólumbía","Grikkland","3","0","4589","Þorgils","1","0","4","80"
"22","WC 2014","864","Setrið","C-riðill","810","Kólumbía","Grikkland","3","0","4596","Holy moly","0","0","1","20"
"22","WC 2014","864","Setrið","C-riðill","810","Kólumbía","Grikkland","3","0","4598","...","2","0","4","80"
"22","WC 2014","864","Setrið","C-riðill","810","Kólumbía","Grikkland","3","0","4792","Jón Atli","1","2","0","0"
"22","WC 2014","864","Setrið","C-riðill","810","Kólumbía","Grikkland","3","0","4893","norski","1","1","0","0"
"22","WC 2014","864","Setrið","C-riðill","810","Kólumbía","Grikkland","3","0","4968","saevar43","2","1","3","60"
"22","WC 2014","864","Setrið","C-riðill","810","Kólumbía","Grikkland","3","0","5032","QD","2","1","3","60"
"22","WC 2014","864","Setrið","C-riðill","810","Kólumbía","Grikkland","3","0","5106","Grísalappalísa","2","1","3","60"
"22","WC 2014","864","Setrið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4541","Siggi","3","0","0","0"
"22","WC 2014","864","Setrið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4552","skossi","3","0","0","0"
"22","WC 2014","864","Setrið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4564","Ari","2","0","0","0"
"22","WC 2014","864","Setrið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4589","Þorgils","2","0","0","0"
"22","WC 2014","864","Setrið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4596","Holy moly","3","0","0","0"
"22","WC 2014","864","Setrið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4598","...","3","0","0","0"
"22","WC 2014","864","Setrið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4792","Jón Atli","4","0","0","0"
"22","WC 2014","864","Setrið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4893","norski","3","1","0","0"
"22","WC 2014","864","Setrið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4968","saevar43","4","1","0","0"
"22","WC 2014","864","Setrið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5032","QD","3","1","0","0"
"22","WC 2014","864","Setrið","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5106","Grísalappalísa","2","0","0","0"
"22","WC 2014","864","Setrið","D-riðill","812","England","Ítalía","1","2","4541","Siggi","1","2","5","100"
"22","WC 2014","864","Setrið","D-riðill","812","England","Ítalía","1","2","4552","skossi","2","2","1","20"
"22","WC 2014","864","Setrið","D-riðill","812","England","Ítalía","1","2","4564","Ari","1","1","1","20"
"22","WC 2014","864","Setrið","D-riðill","812","England","Ítalía","1","2","4589","Þorgils","2","0","0","0"
"22","WC 2014","864","Setrið","D-riðill","812","England","Ítalía","1","2","4596","Holy moly","2","3","3","60"
"22","WC 2014","864","Setrið","D-riðill","812","England","Ítalía","1","2","4598","...","2","1","0","0"
"22","WC 2014","864","Setrið","D-riðill","812","England","Ítalía","1","2","4792","Jón Atli","1","2","5","100"
"22","WC 2014","864","Setrið","D-riðill","812","England","Ítalía","1","2","4893","norski","1","0","1","20"
"22","WC 2014","864","Setrið","D-riðill","812","England","Ítalía","1","2","4968","saevar43","2","3","3","60"
"22","WC 2014","864","Setrið","D-riðill","812","England","Ítalía","1","2","5032","QD","2","1","0","0"
"22","WC 2014","864","Setrið","D-riðill","812","England","Ítalía","1","2","5106","Grísalappalísa","2","2","1","20"
"22","WC 2014","864","Setrið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4541","Siggi","2","2","1","20"
"22","WC 2014","864","Setrið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4552","skossi","2","1","5","100"
"22","WC 2014","864","Setrið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4564","Ari","2","2","1","20"
"22","WC 2014","864","Setrið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4589","Þorgils","1","0","3","60"
"22","WC 2014","864","Setrið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4596","Holy moly","2","1","5","100"
"22","WC 2014","864","Setrið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4792","Jón Atli","1","1","1","20"
"22","WC 2014","864","Setrið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4893","norski","1","2","0","0"
"22","WC 2014","864","Setrið","C-riðill","813","Fílabeinsströndin","Japan","2","1","4968","saevar43","2","2","1","20"
"22","WC 2014","864","Setrið","C-riðill","813","Fílabeinsströndin","Japan","2","1","5032","QD","0","3","0","0"
"22","WC 2014","864","Setrið","C-riðill","813","Fílabeinsströndin","Japan","2","1","5106","Grísalappalísa","2","1","5","100"
"22","WC 2014","864","Setrið","E-riðill","814","Sviss","Ekvador","2","1","4541","Siggi","2","0","4","80"
"22","WC 2014","864","Setrið","E-riðill","814","Sviss","Ekvador","2","1","4552","skossi","3","0","3","60"
"22","WC 2014","864","Setrið","E-riðill","814","Sviss","Ekvador","2","1","4564","Ari","1","2","0","0"
"22","WC 2014","864","Setrið","E-riðill","814","Sviss","Ekvador","2","1","4589","Þorgils","1","0","3","60"
"22","WC 2014","864","Setrið","E-riðill","814","Sviss","Ekvador","2","1","4596","Holy moly","2","0","4","80"
"22","WC 2014","864","Setrið","E-riðill","814","Sviss","Ekvador","2","1","4792","Jón Atli","2","1","5","100"
"22","WC 2014","864","Setrið","E-riðill","814","Sviss","Ekvador","2","1","4893","norski","2","1","5","100"
"22","WC 2014","864","Setrið","E-riðill","814","Sviss","Ekvador","2","1","4968","saevar43","2","1","5","100"
"22","WC 2014","864","Setrið","E-riðill","814","Sviss","Ekvador","2","1","5032","QD","1","0","3","60"
"22","WC 2014","864","Setrið","E-riðill","814","Sviss","Ekvador","2","1","5106","Grísalappalísa","2","0","4","80"
"22","WC 2014","864","Setrið","E-riðill","815","Frakkland","Hondúras","3","0","4541","Siggi","1","0","4","80"
"22","WC 2014","864","Setrið","E-riðill","815","Frakkland","Hondúras","3","0","4552","skossi","2","0","4","80"
"22","WC 2014","864","Setrið","E-riðill","815","Frakkland","Hondúras","3","0","4564","Ari","1","0","4","80"
"22","WC 2014","864","Setrið","E-riðill","815","Frakkland","Hondúras","3","0","4589","Þorgils","2","0","4","80"
"22","WC 2014","864","Setrið","E-riðill","815","Frakkland","Hondúras","3","0","4596","Holy moly","3","1","4","80"
"22","WC 2014","864","Setrið","E-riðill","815","Frakkland","Hondúras","3","0","4792","Jón Atli","3","1","4","80"
"22","WC 2014","864","Setrið","E-riðill","815","Frakkland","Hondúras","3","0","4893","norski","2","1","3","60"
"22","WC 2014","864","Setrið","E-riðill","815","Frakkland","Hondúras","3","0","4968","saevar43","3","1","4","80"
"22","WC 2014","864","Setrið","E-riðill","815","Frakkland","Hondúras","3","0","5032","QD","0","0","1","20"
"22","WC 2014","864","Setrið","E-riðill","815","Frakkland","Hondúras","3","0","5106","Grísalappalísa","2","0","4","80"
"22","WC 2014","864","Setrið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4541","Siggi","3","0","3","60"
"22","WC 2014","864","Setrið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4552","skossi","1","1","1","20"
"22","WC 2014","864","Setrið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4564","Ari","3","1","4","80"
"22","WC 2014","864","Setrið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4589","Þorgils","2","0","4","80"
"22","WC 2014","864","Setrið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4596","Holy moly","4","2","3","60"
"22","WC 2014","864","Setrið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4792","Jón Atli","2","0","4","80"
"22","WC 2014","864","Setrið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4893","norski","3","0","3","60"
"22","WC 2014","864","Setrið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4968","saevar43","4","1","4","80"
"22","WC 2014","864","Setrið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5032","QD","1","0","3","60"
"22","WC 2014","864","Setrið","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5106","Grísalappalísa","3","1","4","80"
"22","WC 2014","864","Setrið","G-riðill","817","Þýskaland","Portúgal","4","0","4541","Siggi","2","3","0","0"
"22","WC 2014","864","Setrið","G-riðill","817","Þýskaland","Portúgal","4","0","4552","skossi","2","2","0","0"
"22","WC 2014","864","Setrið","G-riðill","817","Þýskaland","Portúgal","4","0","4564","Ari","2","2","0","0"
"22","WC 2014","864","Setrið","G-riðill","817","Þýskaland","Portúgal","4","0","4589","Þorgils","1","1","0","0"
"22","WC 2014","864","Setrið","G-riðill","817","Þýskaland","Portúgal","4","0","4596","Holy moly","3","0","4","80"
"22","WC 2014","864","Setrið","G-riðill","817","Þýskaland","Portúgal","4","0","4792","Jón Atli","3","2","3","60"
"22","WC 2014","864","Setrið","G-riðill","817","Þýskaland","Portúgal","4","0","4893","norski","1","0","4","80"
"22","WC 2014","864","Setrið","G-riðill","817","Þýskaland","Portúgal","4","0","4968","saevar43","3","2","3","60"
"22","WC 2014","864","Setrið","G-riðill","817","Þýskaland","Portúgal","4","0","5032","QD","4","1","4","80"
"22","WC 2014","864","Setrið","G-riðill","817","Þýskaland","Portúgal","4","0","5106","Grísalappalísa","0","1","0","0"
"22","WC 2014","864","Setrið","F-riðill","818","Íran","Nígería","0","0","4541","Siggi","0","3","1","20"
"22","WC 2014","864","Setrið","F-riðill","818","Íran","Nígería","0","0","4552","skossi","1","3","0","0"
"22","WC 2014","864","Setrið","F-riðill","818","Íran","Nígería","0","0","4564","Ari","0","0","5","100"
"22","WC 2014","864","Setrið","F-riðill","818","Íran","Nígería","0","0","4589","Þorgils","0","1","1","20"
"22","WC 2014","864","Setrið","F-riðill","818","Íran","Nígería","0","0","4596","Holy moly","0","2","1","20"
"22","WC 2014","864","Setrið","F-riðill","818","Íran","Nígería","0","0","4792","Jón Atli","1","3","0","0"
"22","WC 2014","864","Setrið","F-riðill","818","Íran","Nígería","0","0","4893","norski","1","2","0","0"
"22","WC 2014","864","Setrið","F-riðill","818","Íran","Nígería","0","0","4968","saevar43","0","1","1","20"
"22","WC 2014","864","Setrið","F-riðill","818","Íran","Nígería","0","0","5032","QD","1","1","3","60"
"22","WC 2014","864","Setrið","F-riðill","818","Íran","Nígería","0","0","5106","Grísalappalísa","1","3","0","0"
"22","WC 2014","864","Setrið","G-riðill","819","Ghana","Bandaríkin","1","2","4541","Siggi","1","1","1","20"
"22","WC 2014","864","Setrið","G-riðill","819","Ghana","Bandaríkin","1","2","4552","skossi","1","1","1","20"
"22","WC 2014","864","Setrið","G-riðill","819","Ghana","Bandaríkin","1","2","4564","Ari","0","0","0","0"
"22","WC 2014","864","Setrið","G-riðill","819","Ghana","Bandaríkin","1","2","4589","Þorgils","1","1","1","20"
"22","WC 2014","864","Setrið","G-riðill","819","Ghana","Bandaríkin","1","2","4596","Holy moly","3","2","1","20"
"22","WC 2014","864","Setrið","G-riðill","819","Ghana","Bandaríkin","1","2","4792","Jón Atli","0","4","3","60"
"22","WC 2014","864","Setrið","G-riðill","819","Ghana","Bandaríkin","1","2","4893","norski","2","1","0","0"
"22","WC 2014","864","Setrið","G-riðill","819","Ghana","Bandaríkin","1","2","4968","saevar43","2","1","0","0"
"22","WC 2014","864","Setrið","G-riðill","819","Ghana","Bandaríkin","1","2","5032","QD","1","2","5","100"
"22","WC 2014","864","Setrið","G-riðill","819","Ghana","Bandaríkin","1","2","5106","Grísalappalísa","3","1","0","0"
"22","WC 2014","864","Setrið","H-riðill","820","Belgía","Alsír","2","1","4541","Siggi","3","0","3","60"
"22","WC 2014","864","Setrið","H-riðill","820","Belgía","Alsír","2","1","4552","skossi","2","0","4","80"
"22","WC 2014","864","Setrið","H-riðill","820","Belgía","Alsír","2","1","4564","Ari","2","0","4","80"
"22","WC 2014","864","Setrið","H-riðill","820","Belgía","Alsír","2","1","4589","Þorgils","2","0","4","80"
"22","WC 2014","864","Setrið","H-riðill","820","Belgía","Alsír","2","1","4596","Holy moly","3","0","3","60"
"22","WC 2014","864","Setrið","H-riðill","820","Belgía","Alsír","2","1","4598","...","3","0","3","60"
"22","WC 2014","864","Setrið","H-riðill","820","Belgía","Alsír","2","1","4792","Jón Atli","3","0","3","60"
"22","WC 2014","864","Setrið","H-riðill","820","Belgía","Alsír","2","1","4893","norski","3","1","4","80"
"22","WC 2014","864","Setrið","H-riðill","820","Belgía","Alsír","2","1","4968","saevar43","3","0","3","60"
"22","WC 2014","864","Setrið","H-riðill","820","Belgía","Alsír","2","1","5032","QD","2","0","4","80"
"22","WC 2014","864","Setrið","H-riðill","820","Belgía","Alsír","2","1","5106","Grísalappalísa","3","1","4","80"
"22","WC 2014","864","Setrið","A-riðill","821","Brasilía","Mexíkó","0","0","4541","Siggi","3","2","0","0"
"22","WC 2014","864","Setrið","A-riðill","821","Brasilía","Mexíkó","0","0","4552","skossi","2","1","0","0"
"22","WC 2014","864","Setrið","A-riðill","821","Brasilía","Mexíkó","0","0","4564","Ari","2","0","1","20"
"22","WC 2014","864","Setrið","A-riðill","821","Brasilía","Mexíkó","0","0","4589","Þorgils","2","1","0","0"
"22","WC 2014","864","Setrið","A-riðill","821","Brasilía","Mexíkó","0","0","4596","Holy moly","4","1","0","0"
"22","WC 2014","864","Setrið","A-riðill","821","Brasilía","Mexíkó","0","0","4598","...","1","1","3","60"
"22","WC 2014","864","Setrið","A-riðill","821","Brasilía","Mexíkó","0","0","4792","Jón Atli","3","1","0","0"
"22","WC 2014","864","Setrið","A-riðill","821","Brasilía","Mexíkó","0","0","4893","norski","3","2","0","0"
"22","WC 2014","864","Setrið","A-riðill","821","Brasilía","Mexíkó","0","0","4968","saevar43","2","1","0","0"
"22","WC 2014","864","Setrið","A-riðill","821","Brasilía","Mexíkó","0","0","5032","QD","3","1","0","0"
"22","WC 2014","864","Setrið","A-riðill","821","Brasilía","Mexíkó","0","0","5106","Grísalappalísa","2","0","1","20"
"22","WC 2014","864","Setrið","H-riðill","822","Rússland","Suður-Kórea","1","1","4541","Siggi","2","0","0","0"
"22","WC 2014","864","Setrið","H-riðill","822","Rússland","Suður-Kórea","1","1","4552","skossi","3","0","0","0"
"22","WC 2014","864","Setrið","H-riðill","822","Rússland","Suður-Kórea","1","1","4564","Ari","1","1","5","100"
"22","WC 2014","864","Setrið","H-riðill","822","Rússland","Suður-Kórea","1","1","4589","Þorgils","1","0","1","20"
"22","WC 2014","864","Setrið","H-riðill","822","Rússland","Suður-Kórea","1","1","4596","Holy moly","2","1","1","20"
"22","WC 2014","864","Setrið","H-riðill","822","Rússland","Suður-Kórea","1","1","4598","...","2","0","0","0"
"22","WC 2014","864","Setrið","H-riðill","822","Rússland","Suður-Kórea","1","1","4792","Jón Atli","2","1","1","20"
"22","WC 2014","864","Setrið","H-riðill","822","Rússland","Suður-Kórea","1","1","4893","norski","1","1","5","100"
"22","WC 2014","864","Setrið","H-riðill","822","Rússland","Suður-Kórea","1","1","4968","saevar43","1","1","5","100"
"22","WC 2014","864","Setrið","H-riðill","822","Rússland","Suður-Kórea","1","1","5032","QD","2","0","0","0"
"22","WC 2014","864","Setrið","H-riðill","822","Rússland","Suður-Kórea","1","1","5106","Grísalappalísa","2","0","0","0"
"22","WC 2014","864","Setrið","B-riðill","823","Ástralía","Holland","2","3","4541","Siggi","0","3","4","80"
"22","WC 2014","864","Setrið","B-riðill","823","Ástralía","Holland","2","3","4552","skossi","0","3","4","80"
"22","WC 2014","864","Setrið","B-riðill","823","Ástralía","Holland","2","3","4564","Ari","0","3","4","80"
"22","WC 2014","864","Setrið","B-riðill","823","Ástralía","Holland","2","3","4589","Þorgils","1","3","4","80"
"22","WC 2014","864","Setrið","B-riðill","823","Ástralía","Holland","2","3","4596","Holy moly","0","5","3","60"
"22","WC 2014","864","Setrið","B-riðill","823","Ástralía","Holland","2","3","4598","...","0","3","4","80"
"22","WC 2014","864","Setrið","B-riðill","823","Ástralía","Holland","2","3","4792","Jón Atli","0","2","3","60"
"22","WC 2014","864","Setrið","B-riðill","823","Ástralía","Holland","2","3","4893","norski","0","4","3","60"
"22","WC 2014","864","Setrið","B-riðill","823","Ástralía","Holland","2","3","4968","saevar43","1","4","3","60"
"22","WC 2014","864","Setrið","B-riðill","823","Ástralía","Holland","2","3","5032","QD","0","3","4","80"
"22","WC 2014","864","Setrið","B-riðill","823","Ástralía","Holland","2","3","5106","Grísalappalísa","0","2","3","60"
"22","WC 2014","864","Setrið","B-riðill","824","Spánn","Síle","0","2","4541","Siggi","3","1","0","0"
"22","WC 2014","864","Setrið","B-riðill","824","Spánn","Síle","0","2","4552","skossi","3","1","0","0"
"22","WC 2014","864","Setrið","B-riðill","824","Spánn","Síle","0","2","4564","Ari","2","2","1","20"
"22","WC 2014","864","Setrið","B-riðill","824","Spánn","Síle","0","2","4589","Þorgils","1","0","0","0"
"22","WC 2014","864","Setrið","B-riðill","824","Spánn","Síle","0","2","4596","Holy moly","2","3","3","60"
"22","WC 2014","864","Setrið","B-riðill","824","Spánn","Síle","0","2","4598","...","3","0","0","0"
"22","WC 2014","864","Setrið","B-riðill","824","Spánn","Síle","0","2","4792","Jón Atli","1","2","4","80"
"22","WC 2014","864","Setrið","B-riðill","824","Spánn","Síle","0","2","4893","norski","2","1","0","0"
"22","WC 2014","864","Setrið","B-riðill","824","Spánn","Síle","0","2","4968","saevar43","4","2","1","20"
"22","WC 2014","864","Setrið","B-riðill","824","Spánn","Síle","0","2","5032","QD","2","0","0","0"
"22","WC 2014","864","Setrið","B-riðill","824","Spánn","Síle","0","2","5106","Grísalappalísa","2","0","0","0"
"22","WC 2014","864","Setrið","A-riðill","825","Kamerún","Króatía","0","4","4541","Siggi","0","2","4","80"
"22","WC 2014","864","Setrið","A-riðill","825","Kamerún","Króatía","0","4","4552","skossi","1","1","0","0"
"22","WC 2014","864","Setrið","A-riðill","825","Kamerún","Króatía","0","4","4564","Ari","1","3","3","60"
"22","WC 2014","864","Setrið","A-riðill","825","Kamerún","Króatía","0","4","4589","Þorgils","1","2","3","60"
"22","WC 2014","864","Setrið","A-riðill","825","Kamerún","Króatía","0","4","4596","Holy moly","0","2","4","80"
"22","WC 2014","864","Setrið","A-riðill","825","Kamerún","Króatía","0","4","4598","...","2","2","0","0"
"22","WC 2014","864","Setrið","A-riðill","825","Kamerún","Króatía","0","4","4792","Jón Atli","1","1","0","0"
"22","WC 2014","864","Setrið","A-riðill","825","Kamerún","Króatía","0","4","4893","norski","0","1","4","80"
"22","WC 2014","864","Setrið","A-riðill","825","Kamerún","Króatía","0","4","4968","saevar43","1","2","3","60"
"22","WC 2014","864","Setrið","A-riðill","825","Kamerún","Króatía","0","4","5032","QD","0","2","4","80"
"22","WC 2014","864","Setrið","A-riðill","825","Kamerún","Króatía","0","4","5106","Grísalappalísa","0","3","4","80"
"22","WC 2014","864","Setrið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4541","Siggi","2","2","1","20"
"22","WC 2014","864","Setrið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4552","skossi","2","3","1","20"
"22","WC 2014","864","Setrið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4564","Ari","2","0","4","80"
"22","WC 2014","864","Setrið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4589","Þorgils","2","1","5","100"
"22","WC 2014","864","Setrið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4596","Holy moly","3","2","3","60"
"22","WC 2014","864","Setrið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4598","...","1","2","0","0"
"22","WC 2014","864","Setrið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4792","Jón Atli","2","0","4","80"
"22","WC 2014","864","Setrið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4893","norski","1","1","1","20"
"22","WC 2014","864","Setrið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4968","saevar43","1","2","0","0"
"22","WC 2014","864","Setrið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5032","QD","3","2","3","60"
"22","WC 2014","864","Setrið","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5106","Grísalappalísa","2","1","5","100"
"22","WC 2014","864","Setrið","D-riðill","827","Úrúgvæ","England","2","1","4541","Siggi","3","2","3","60"
"22","WC 2014","864","Setrið","D-riðill","827","Úrúgvæ","England","2","1","4552","skossi","3","3","0","0"
"22","WC 2014","864","Setrið","D-riðill","827","Úrúgvæ","England","2","1","4564","Ari","2","2","1","20"
"22","WC 2014","864","Setrið","D-riðill","827","Úrúgvæ","England","2","1","4589","Þorgils","2","1","5","100"
"22","WC 2014","864","Setrið","D-riðill","827","Úrúgvæ","England","2","1","4596","Holy moly","3","1","4","80"
"22","WC 2014","864","Setrið","D-riðill","827","Úrúgvæ","England","2","1","4598","...","1","2","0","0"
"22","WC 2014","864","Setrið","D-riðill","827","Úrúgvæ","England","2","1","4792","Jón Atli","1","2","0","0"
"22","WC 2014","864","Setrið","D-riðill","827","Úrúgvæ","England","2","1","4893","norski","2","1","5","100"
"22","WC 2014","864","Setrið","D-riðill","827","Úrúgvæ","England","2","1","4968","saevar43","3","1","4","80"
"22","WC 2014","864","Setrið","D-riðill","827","Úrúgvæ","England","2","1","5032","QD","0","2","0","0"
"22","WC 2014","864","Setrið","D-riðill","827","Úrúgvæ","England","2","1","5106","Grísalappalísa","2","1","5","100"
"22","WC 2014","864","Setrið","C-riðill","828","Japan","Grikkland","0","0","4541","Siggi","2","1","0","0"
"22","WC 2014","864","Setrið","C-riðill","828","Japan","Grikkland","0","0","4552","skossi","1","1","3","60"
"22","WC 2014","864","Setrið","C-riðill","828","Japan","Grikkland","0","0","4564","Ari","3","0","1","20"
"22","WC 2014","864","Setrið","C-riðill","828","Japan","Grikkland","0","0","4589","Þorgils","2","1","0","0"
"22","WC 2014","864","Setrið","C-riðill","828","Japan","Grikkland","0","0","4596","Holy moly","1","0","1","20"
"22","WC 2014","864","Setrið","C-riðill","828","Japan","Grikkland","0","0","4598","...","1","1","3","60"
"22","WC 2014","864","Setrið","C-riðill","828","Japan","Grikkland","0","0","4792","Jón Atli","0","2","1","20"
