"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1887","Senegal","Holland","0","2","5646","Johann Orlygsson","1","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1887","Senegal","Holland","0","2","7561","Sigurjón","1","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1887","Senegal","Holland","0","2","10002","daníel jóhannsson","1","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1887","Senegal","Holland","0","2","12108","david_b","1","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1887","Senegal","Holland","0","2","12699","Hinrik Hinriksson","2","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1887","Senegal","Holland","0","2","14129","Gummi Helga","0","2","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1887","Senegal","Holland","0","2","14213","Benjamín H.A. Þórðarson","1","3","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1887","Senegal","Holland","0","2","14222","Alex Dúa","1","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1887","Senegal","Holland","0","2","14389","Siggi Dan","0","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1887","Senegal","Holland","0","2","14540","sigurjon fannar sigurðsson","0","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1887","Senegal","Holland","0","2","14689","Agnar Imsland","1","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1887","Senegal","Holland","0","2","14690","Gunnar Árnason","1","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1887","Senegal","Holland","0","2","14710","Valtýr Njáll","1","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1887","Senegal","Holland","0","2","14726","Atli Freyr Gíslason","0","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1887","Senegal","Holland","0","2","14929","Haffi","1","3","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1887","Senegal","Holland","0","2","14970","Jóhann Schröder","1","3","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1887","Senegal","Holland","0","2","15324","Kristinn Pétursson","1","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1887","Senegal","Holland","0","2","15434","Ari Schröder","1","3","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1887","Senegal","Holland","0","2","15468","Garðar Geir Hauksson","0","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1888","Kvatar","Ekvador","0","2","5646","Johann Orlygsson","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1888","Kvatar","Ekvador","0","2","10002","daníel jóhannsson","0","2","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1888","Kvatar","Ekvador","0","2","12108","david_b","0","3","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1888","Kvatar","Ekvador","0","2","12699","Hinrik Hinriksson","1","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1888","Kvatar","Ekvador","0","2","14129","Gummi Helga","1","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1888","Kvatar","Ekvador","0","2","14213","Benjamín H.A. Þórðarson","1","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1888","Kvatar","Ekvador","0","2","14222","Alex Dúa","0","2","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1888","Kvatar","Ekvador","0","2","14389","Siggi Dan","0","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1888","Kvatar","Ekvador","0","2","14540","sigurjon fannar sigurðsson","1","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1888","Kvatar","Ekvador","0","2","14689","Agnar Imsland","1","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1888","Kvatar","Ekvador","0","2","14690","Gunnar Árnason","0","2","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1888","Kvatar","Ekvador","0","2","14710","Valtýr Njáll","0","2","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1888","Kvatar","Ekvador","0","2","14726","Atli Freyr Gíslason","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1888","Kvatar","Ekvador","0","2","14929","Haffi","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1888","Kvatar","Ekvador","0","2","14970","Jóhann Schröder","1","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1888","Kvatar","Ekvador","0","2","15324","Kristinn Pétursson","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1888","Kvatar","Ekvador","0","2","15434","Ari Schröder","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1888","Kvatar","Ekvador","0","2","15468","Garðar Geir Hauksson","1","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1889","Kvatar","Senegal","1","3","5646","Johann Orlygsson","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1889","Kvatar","Senegal","1","3","7561","Sigurjón","0","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1889","Kvatar","Senegal","1","3","10002","daníel jóhannsson","0","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1889","Kvatar","Senegal","1","3","12108","david_b","1","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1889","Kvatar","Senegal","1","3","12699","Hinrik Hinriksson","1","3","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1889","Kvatar","Senegal","1","3","14129","Gummi Helga","0","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1889","Kvatar","Senegal","1","3","14213","Benjamín H.A. Þórðarson","1","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1889","Kvatar","Senegal","1","3","14222","Alex Dúa","0","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1889","Kvatar","Senegal","1","3","14389","Siggi Dan","0","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1889","Kvatar","Senegal","1","3","14540","sigurjon fannar sigurðsson","0","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1889","Kvatar","Senegal","1","3","14689","Agnar Imsland","1","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1889","Kvatar","Senegal","1","3","14690","Gunnar Árnason","0","3","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1889","Kvatar","Senegal","1","3","14710","Valtýr Njáll","0","3","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1889","Kvatar","Senegal","1","3","14726","Atli Freyr Gíslason","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1889","Kvatar","Senegal","1","3","14929","Haffi","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1889","Kvatar","Senegal","1","3","14970","Jóhann Schröder","0","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1889","Kvatar","Senegal","1","3","15324","Kristinn Pétursson","0","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1889","Kvatar","Senegal","1","3","15434","Ari Schröder","0","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1889","Kvatar","Senegal","1","3","15468","Garðar Geir Hauksson","0","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1890","Holland","Ekvador","1","1","5646","Johann Orlygsson","2","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1890","Holland","Ekvador","1","1","7561","Sigurjón","2","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1890","Holland","Ekvador","1","1","10002","daníel jóhannsson","2","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1890","Holland","Ekvador","1","1","12108","david_b","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1890","Holland","Ekvador","1","1","12699","Hinrik Hinriksson","2","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1890","Holland","Ekvador","1","1","14129","Gummi Helga","0","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1890","Holland","Ekvador","1","1","14213","Benjamín H.A. Þórðarson","2","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1890","Holland","Ekvador","1","1","14222","Alex Dúa","3","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1890","Holland","Ekvador","1","1","14389","Siggi Dan","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1890","Holland","Ekvador","1","1","14540","sigurjon fannar sigurðsson","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1890","Holland","Ekvador","1","1","14689","Agnar Imsland","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1890","Holland","Ekvador","1","1","14690","Gunnar Árnason","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1890","Holland","Ekvador","1","1","14710","Valtýr Njáll","2","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1890","Holland","Ekvador","1","1","14726","Atli Freyr Gíslason","1","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1890","Holland","Ekvador","1","1","14929","Haffi","5","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1890","Holland","Ekvador","1","1","14970","Jóhann Schröder","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1890","Holland","Ekvador","1","1","15324","Kristinn Pétursson","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1890","Holland","Ekvador","1","1","15434","Ari Schröder","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1890","Holland","Ekvador","1","1","15468","Garðar Geir Hauksson","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1891","Ekvador","Senegal","1","2","5646","Johann Orlygsson","2","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1891","Ekvador","Senegal","1","2","7561","Sigurjón","3","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1891","Ekvador","Senegal","1","2","10002","daníel jóhannsson","1","2","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1891","Ekvador","Senegal","1","2","12108","david_b","1","3","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1891","Ekvador","Senegal","1","2","12699","Hinrik Hinriksson","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1891","Ekvador","Senegal","1","2","14129","Gummi Helga","0","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1891","Ekvador","Senegal","1","2","14213","Benjamín H.A. Þórðarson","1","2","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1891","Ekvador","Senegal","1","2","14222","Alex Dúa","1","2","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1891","Ekvador","Senegal","1","2","14389","Siggi Dan","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1891","Ekvador","Senegal","1","2","14540","sigurjon fannar sigurðsson","0","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1891","Ekvador","Senegal","1","2","14690","Gunnar Árnason","0","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1891","Ekvador","Senegal","1","2","14710","Valtýr Njáll","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1891","Ekvador","Senegal","1","2","14726","Atli Freyr Gíslason","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1891","Ekvador","Senegal","1","2","14970","Jóhann Schröder","2","3","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1891","Ekvador","Senegal","1","2","15324","Kristinn Pétursson","1","2","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1891","Ekvador","Senegal","1","2","15434","Ari Schröder","1","2","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1891","Ekvador","Senegal","1","2","15468","Garðar Geir Hauksson","1","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1892","Holland","Kvatar","2","0","5646","Johann Orlygsson","2","0","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1892","Holland","Kvatar","2","0","7561","Sigurjón","2","0","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1892","Holland","Kvatar","2","0","10002","daníel jóhannsson","2","0","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1892","Holland","Kvatar","2","0","12108","david_b","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1892","Holland","Kvatar","2","0","12699","Hinrik Hinriksson","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1892","Holland","Kvatar","2","0","14129","Gummi Helga","2","0","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1892","Holland","Kvatar","2","0","14213","Benjamín H.A. Þórðarson","2","0","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1892","Holland","Kvatar","2","0","14222","Alex Dúa","4","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1892","Holland","Kvatar","2","0","14389","Siggi Dan","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1892","Holland","Kvatar","2","0","14540","sigurjon fannar sigurðsson","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1892","Holland","Kvatar","2","0","14690","Gunnar Árnason","4","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1892","Holland","Kvatar","2","0","14710","Valtýr Njáll","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1892","Holland","Kvatar","2","0","14726","Atli Freyr Gíslason","2","0","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1892","Holland","Kvatar","2","0","14970","Jóhann Schröder","1","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1892","Holland","Kvatar","2","0","15324","Kristinn Pétursson","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1892","Holland","Kvatar","2","0","15434","Ari Schröder","2","0","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","A-riðill","1892","Holland","Kvatar","2","0","15468","Garðar Geir Hauksson","3","0","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1893","England","Íran","6","2","5646","Johann Orlygsson","3","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1893","England","Íran","6","2","7561","Sigurjón","4","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1893","England","Íran","6","2","10002","daníel jóhannsson","4","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1893","England","Íran","6","2","12699","Hinrik Hinriksson","2","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1893","England","Íran","6","2","14129","Gummi Helga","3","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1893","England","Íran","6","2","14213","Benjamín H.A. Þórðarson","3","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1893","England","Íran","6","2","14222","Alex Dúa","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1893","England","Íran","6","2","14389","Siggi Dan","2","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1893","England","Íran","6","2","14540","sigurjon fannar sigurðsson","2","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1893","England","Íran","6","2","14689","Agnar Imsland","3","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1893","England","Íran","6","2","14690","Gunnar Árnason","4","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1893","England","Íran","6","2","14710","Valtýr Njáll","4","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1893","England","Íran","6","2","14726","Atli Freyr Gíslason","2","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1893","England","Íran","6","2","14929","Haffi","2","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1893","England","Íran","6","2","14970","Jóhann Schröder","3","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1893","England","Íran","6","2","15324","Kristinn Pétursson","3","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1893","England","Íran","6","2","15434","Ari Schröder","3","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1893","England","Íran","6","2","15468","Garðar Geir Hauksson","2","0","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1894","Bandaríkin","Wales","1","1","5646","Johann Orlygsson","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1894","Bandaríkin","Wales","1","1","7561","Sigurjón","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1894","Bandaríkin","Wales","1","1","10002","daníel jóhannsson","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1894","Bandaríkin","Wales","1","1","12108","david_b","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1894","Bandaríkin","Wales","1","1","12699","Hinrik Hinriksson","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1894","Bandaríkin","Wales","1","1","14129","Gummi Helga","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1894","Bandaríkin","Wales","1","1","14213","Benjamín H.A. Þórðarson","2","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1894","Bandaríkin","Wales","1","1","14222","Alex Dúa","2","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1894","Bandaríkin","Wales","1","1","14389","Siggi Dan","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1894","Bandaríkin","Wales","1","1","14540","sigurjon fannar sigurðsson","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1894","Bandaríkin","Wales","1","1","14689","Agnar Imsland","0","1","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1894","Bandaríkin","Wales","1","1","14690","Gunnar Árnason","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1894","Bandaríkin","Wales","1","1","14710","Valtýr Njáll","1","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1894","Bandaríkin","Wales","1","1","14726","Atli Freyr Gíslason","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1894","Bandaríkin","Wales","1","1","14929","Haffi","0","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1894","Bandaríkin","Wales","1","1","14970","Jóhann Schröder","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1894","Bandaríkin","Wales","1","1","15324","Kristinn Pétursson","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1894","Bandaríkin","Wales","1","1","15434","Ari Schröder","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1894","Bandaríkin","Wales","1","1","15468","Garðar Geir Hauksson","1","1","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1895","Wales","Íran","0","2","5646","Johann Orlygsson","3","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1895","Wales","Íran","0","2","7561","Sigurjón","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1895","Wales","Íran","0","2","10002","daníel jóhannsson","1","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1895","Wales","Íran","0","2","12108","david_b","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1895","Wales","Íran","0","2","12699","Hinrik Hinriksson","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1895","Wales","Íran","0","2","14129","Gummi Helga","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1895","Wales","Íran","0","2","14213","Benjamín H.A. Þórðarson","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1895","Wales","Íran","0","2","14222","Alex Dúa","1","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1895","Wales","Íran","0","2","14389","Siggi Dan","1","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1895","Wales","Íran","0","2","14540","sigurjon fannar sigurðsson","0","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1895","Wales","Íran","0","2","14689","Agnar Imsland","2","2","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1895","Wales","Íran","0","2","14690","Gunnar Árnason","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1895","Wales","Íran","0","2","14710","Valtýr Njáll","3","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1895","Wales","Íran","0","2","14726","Atli Freyr Gíslason","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1895","Wales","Íran","0","2","14929","Haffi","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1895","Wales","Íran","0","2","14970","Jóhann Schröder","1","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1895","Wales","Íran","0","2","15324","Kristinn Pétursson","1","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1895","Wales","Íran","0","2","15468","Garðar Geir Hauksson","2","0","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1896","England","Bandaríkin","0","0","5646","Johann Orlygsson","3","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1896","England","Bandaríkin","0","0","7561","Sigurjón","1","1","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1896","England","Bandaríkin","0","0","10002","daníel jóhannsson","4","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1896","England","Bandaríkin","0","0","12108","david_b","3","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1896","England","Bandaríkin","0","0","12699","Hinrik Hinriksson","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1896","England","Bandaríkin","0","0","14129","Gummi Helga","1","3","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1896","England","Bandaríkin","0","0","14213","Benjamín H.A. Þórðarson","2","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1896","England","Bandaríkin","0","0","14222","Alex Dúa","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1896","England","Bandaríkin","0","0","14389","Siggi Dan","3","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1896","England","Bandaríkin","0","0","14540","sigurjon fannar sigurðsson","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1896","England","Bandaríkin","0","0","14689","Agnar Imsland","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1896","England","Bandaríkin","0","0","14690","Gunnar Árnason","3","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1896","England","Bandaríkin","0","0","14710","Valtýr Njáll","3","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1896","England","Bandaríkin","0","0","14726","Atli Freyr Gíslason","2","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1896","England","Bandaríkin","0","0","14929","Haffi","4","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1896","England","Bandaríkin","0","0","14970","Jóhann Schröder","3","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1896","England","Bandaríkin","0","0","15324","Kristinn Pétursson","3","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1896","England","Bandaríkin","0","0","15434","Ari Schröder","3","2","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1896","England","Bandaríkin","0","0","15468","Garðar Geir Hauksson","2","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1897","Wales","England","0","3","5646","Johann Orlygsson","1","3","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1897","Wales","England","0","3","7561","Sigurjón","0","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1897","Wales","England","0","3","10002","daníel jóhannsson","0","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1897","Wales","England","0","3","12108","david_b","1","3","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1897","Wales","England","0","3","12699","Hinrik Hinriksson","0","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1897","Wales","England","0","3","14129","Gummi Helga","0","3","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1897","Wales","England","0","3","14213","Benjamín H.A. Þórðarson","1","2","3","60"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1897","Wales","England","0","3","14222","Alex Dúa","0","1","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1897","Wales","England","0","3","14389","Siggi Dan","0","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1897","Wales","England","0","3","14540","sigurjon fannar sigurðsson","1","1","0","0"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1897","Wales","England","0","3","14690","Gunnar Árnason","1","3","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1897","Wales","England","0","3","14710","Valtýr Njáll","1","3","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1897","Wales","England","0","3","14726","Atli Freyr Gíslason","0","3","5","100"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1897","Wales","England","0","3","14970","Jóhann Schröder","0","0","1","20"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1897","Wales","England","0","3","15324","Kristinn Pétursson","0","4","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1897","Wales","England","0","3","15434","Ari Schröder","0","2","4","80"
"40","HM 2022","2205","Hugaríþróttafélagið","B-riðill","1897","Wales","England","0","3","15468","Garðar Geir Hauksson","0","2","4","80"
