"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","775","Stefna","A-riðill","806","Brasilía","Króatía","3","1","320","Björn Gíslason","2","1","4","80"
"22","WC 2014","775","Stefna","A-riðill","806","Brasilía","Króatía","3","1","4015","Bergvin","3","1","5","100"
"22","WC 2014","775","Stefna","A-riðill","806","Brasilía","Króatía","3","1","4016","Kristján","2","0","3","60"
"22","WC 2014","775","Stefna","A-riðill","806","Brasilía","Króatía","3","1","4039","Klobbi","2","1","4","80"
"22","WC 2014","775","Stefna","A-riðill","806","Brasilía","Króatía","3","1","4040","Þorsteinn Ólafsson","2","0","3","60"
"22","WC 2014","775","Stefna","A-riðill","806","Brasilía","Króatía","3","1","4043","Marteinn","1","0","3","60"
"22","WC 2014","775","Stefna","A-riðill","806","Brasilía","Króatía","3","1","4045","Einar Tryggvi Leifsson","2","0","3","60"
"22","WC 2014","775","Stefna","A-riðill","806","Brasilía","Króatía","3","1","4077","Birgir Haraldsson","2","0","3","60"
"22","WC 2014","775","Stefna","A-riðill","806","Brasilía","Króatía","3","1","4146","Pálmar Edvardsson","2","0","3","60"
"22","WC 2014","775","Stefna","A-riðill","806","Brasilía","Króatía","3","1","4209","Ingólfur","3","0","4","80"
"22","WC 2014","775","Stefna","A-riðill","806","Brasilía","Króatía","3","1","4396","Gunnar Torfi","3","1","5","100"
"22","WC 2014","775","Stefna","A-riðill","806","Brasilía","Króatía","3","1","4399","halla","3","1","5","100"
"22","WC 2014","775","Stefna","A-riðill","806","Brasilía","Króatía","3","1","4446","Alpha Dog","0","3","0","0"
"22","WC 2014","775","Stefna","A-riðill","806","Brasilía","Króatía","3","1","4573","Birgir Már Harðarson","2","1","4","80"
"22","WC 2014","775","Stefna","A-riðill","806","Brasilía","Króatía","3","1","4802","Matthias Rögnvaldsson","3","1","5","100"
"22","WC 2014","775","Stefna","A-riðill","806","Brasilía","Króatía","3","1","5128","Daníel","2","0","3","60"
"22","WC 2014","775","Stefna","A-riðill","807","Mexíkó","Kamerún","1","0","320","Björn Gíslason","2","0","4","80"
"22","WC 2014","775","Stefna","A-riðill","807","Mexíkó","Kamerún","1","0","4015","Bergvin","2","1","3","60"
"22","WC 2014","775","Stefna","A-riðill","807","Mexíkó","Kamerún","1","0","4016","Kristján","2","2","0","0"
"22","WC 2014","775","Stefna","A-riðill","807","Mexíkó","Kamerún","1","0","4039","Klobbi","2","0","4","80"
"22","WC 2014","775","Stefna","A-riðill","807","Mexíkó","Kamerún","1","0","4040","Þorsteinn Ólafsson","1","0","5","100"
"22","WC 2014","775","Stefna","A-riðill","807","Mexíkó","Kamerún","1","0","4043","Marteinn","1","0","5","100"
"22","WC 2014","775","Stefna","A-riðill","807","Mexíkó","Kamerún","1","0","4045","Einar Tryggvi Leifsson","1","0","5","100"
"22","WC 2014","775","Stefna","A-riðill","807","Mexíkó","Kamerún","1","0","4077","Birgir Haraldsson","1","0","5","100"
"22","WC 2014","775","Stefna","A-riðill","807","Mexíkó","Kamerún","1","0","4146","Pálmar Edvardsson","0","0","1","20"
"22","WC 2014","775","Stefna","A-riðill","807","Mexíkó","Kamerún","1","0","4209","Ingólfur","2","3","0","0"
"22","WC 2014","775","Stefna","A-riðill","807","Mexíkó","Kamerún","1","0","4396","Gunnar Torfi","2","0","4","80"
"22","WC 2014","775","Stefna","A-riðill","807","Mexíkó","Kamerún","1","0","4399","halla","2","0","4","80"
"22","WC 2014","775","Stefna","A-riðill","807","Mexíkó","Kamerún","1","0","4446","Alpha Dog","2","0","4","80"
"22","WC 2014","775","Stefna","A-riðill","807","Mexíkó","Kamerún","1","0","4573","Birgir Már Harðarson","1","0","5","100"
"22","WC 2014","775","Stefna","A-riðill","807","Mexíkó","Kamerún","1","0","4802","Matthias Rögnvaldsson","1","2","1","20"
"22","WC 2014","775","Stefna","A-riðill","807","Mexíkó","Kamerún","1","0","5128","Daníel","2","0","4","80"
"22","WC 2014","775","Stefna","A-riðill","807","Mexíkó","Kamerún","1","0","5215","Valur","2","2","0","0"
"22","WC 2014","775","Stefna","B-riðill","808","Spánn","Holland","1","5","320","Björn Gíslason","0","1","3","60"
"22","WC 2014","775","Stefna","B-riðill","808","Spánn","Holland","1","5","4015","Bergvin","3","2","0","0"
"22","WC 2014","775","Stefna","B-riðill","808","Spánn","Holland","1","5","4016","Kristján","2","0","0","0"
"22","WC 2014","775","Stefna","B-riðill","808","Spánn","Holland","1","5","4039","Klobbi","2","0","0","0"
"22","WC 2014","775","Stefna","B-riðill","808","Spánn","Holland","1","5","4040","Þorsteinn Ólafsson","0","0","0","0"
"22","WC 2014","775","Stefna","B-riðill","808","Spánn","Holland","1","5","4043","Marteinn","1","2","4","80"
"22","WC 2014","775","Stefna","B-riðill","808","Spánn","Holland","1","5","4045","Einar Tryggvi Leifsson","1","0","1","20"
"22","WC 2014","775","Stefna","B-riðill","808","Spánn","Holland","1","5","4077","Birgir Haraldsson","0","0","0","0"
"22","WC 2014","775","Stefna","B-riðill","808","Spánn","Holland","1","5","4146","Pálmar Edvardsson","1","1","1","20"
"22","WC 2014","775","Stefna","B-riðill","808","Spánn","Holland","1","5","4209","Ingólfur","3","1","0","0"
"22","WC 2014","775","Stefna","B-riðill","808","Spánn","Holland","1","5","4396","Gunnar Torfi","1","0","1","20"
"22","WC 2014","775","Stefna","B-riðill","808","Spánn","Holland","1","5","4399","halla","1","1","1","20"
"22","WC 2014","775","Stefna","B-riðill","808","Spánn","Holland","1","5","4446","Alpha Dog","3","1","0","0"
"22","WC 2014","775","Stefna","B-riðill","808","Spánn","Holland","1","5","4573","Birgir Már Harðarson","1","1","1","20"
"22","WC 2014","775","Stefna","B-riðill","808","Spánn","Holland","1","5","4802","Matthias Rögnvaldsson","2","2","0","0"
"22","WC 2014","775","Stefna","B-riðill","808","Spánn","Holland","1","5","5128","Daníel","2","1","0","0"
"22","WC 2014","775","Stefna","B-riðill","808","Spánn","Holland","1","5","5215","Valur","2","1","0","0"
"22","WC 2014","775","Stefna","B-riðill","809","Síle","Ástralía","3","1","320","Björn Gíslason","3","1","5","100"
"22","WC 2014","775","Stefna","B-riðill","809","Síle","Ástralía","3","1","4015","Bergvin","1","0","3","60"
"22","WC 2014","775","Stefna","B-riðill","809","Síle","Ástralía","3","1","4016","Kristján","4","0","3","60"
"22","WC 2014","775","Stefna","B-riðill","809","Síle","Ástralía","3","1","4039","Klobbi","0","0","0","0"
"22","WC 2014","775","Stefna","B-riðill","809","Síle","Ástralía","3","1","4040","Þorsteinn Ólafsson","2","0","3","60"
"22","WC 2014","775","Stefna","B-riðill","809","Síle","Ástralía","3","1","4043","Marteinn","1","1","1","20"
"22","WC 2014","775","Stefna","B-riðill","809","Síle","Ástralía","3","1","4045","Einar Tryggvi Leifsson","1","0","3","60"
"22","WC 2014","775","Stefna","B-riðill","809","Síle","Ástralía","3","1","4077","Birgir Haraldsson","1","0","3","60"
"22","WC 2014","775","Stefna","B-riðill","809","Síle","Ástralía","3","1","4146","Pálmar Edvardsson","2","0","3","60"
"22","WC 2014","775","Stefna","B-riðill","809","Síle","Ástralía","3","1","4209","Ingólfur","2","2","0","0"
"22","WC 2014","775","Stefna","B-riðill","809","Síle","Ástralía","3","1","4396","Gunnar Torfi","2","0","3","60"
"22","WC 2014","775","Stefna","B-riðill","809","Síle","Ástralía","3","1","4399","halla","3","1","5","100"
"22","WC 2014","775","Stefna","B-riðill","809","Síle","Ástralía","3","1","4446","Alpha Dog","3","2","4","80"
"22","WC 2014","775","Stefna","B-riðill","809","Síle","Ástralía","3","1","4573","Birgir Már Harðarson","1","0","3","60"
"22","WC 2014","775","Stefna","B-riðill","809","Síle","Ástralía","3","1","4802","Matthias Rögnvaldsson","1","0","3","60"
"22","WC 2014","775","Stefna","B-riðill","809","Síle","Ástralía","3","1","5128","Daníel","3","1","5","100"
"22","WC 2014","775","Stefna","B-riðill","809","Síle","Ástralía","3","1","5215","Valur","2","0","3","60"
"22","WC 2014","775","Stefna","C-riðill","810","Kólumbía","Grikkland","3","0","320","Björn Gíslason","2","0","4","80"
"22","WC 2014","775","Stefna","C-riðill","810","Kólumbía","Grikkland","3","0","4015","Bergvin","1","1","0","0"
"22","WC 2014","775","Stefna","C-riðill","810","Kólumbía","Grikkland","3","0","4016","Kristján","2","1","3","60"
"22","WC 2014","775","Stefna","C-riðill","810","Kólumbía","Grikkland","3","0","4039","Klobbi","0","2","0","0"
"22","WC 2014","775","Stefna","C-riðill","810","Kólumbía","Grikkland","3","0","4040","Þorsteinn Ólafsson","2","0","4","80"
"22","WC 2014","775","Stefna","C-riðill","810","Kólumbía","Grikkland","3","0","4043","Marteinn","0","2","0","0"
"22","WC 2014","775","Stefna","C-riðill","810","Kólumbía","Grikkland","3","0","4045","Einar Tryggvi Leifsson","1","0","4","80"
"22","WC 2014","775","Stefna","C-riðill","810","Kólumbía","Grikkland","3","0","4077","Birgir Haraldsson","1","1","0","0"
"22","WC 2014","775","Stefna","C-riðill","810","Kólumbía","Grikkland","3","0","4146","Pálmar Edvardsson","1","0","4","80"
"22","WC 2014","775","Stefna","C-riðill","810","Kólumbía","Grikkland","3","0","4209","Ingólfur","0","3","0","0"
"22","WC 2014","775","Stefna","C-riðill","810","Kólumbía","Grikkland","3","0","4396","Gunnar Torfi","1","1","0","0"
"22","WC 2014","775","Stefna","C-riðill","810","Kólumbía","Grikkland","3","0","4399","halla","2","1","3","60"
"22","WC 2014","775","Stefna","C-riðill","810","Kólumbía","Grikkland","3","0","4446","Alpha Dog","1","1","0","0"
"22","WC 2014","775","Stefna","C-riðill","810","Kólumbía","Grikkland","3","0","4573","Birgir Már Harðarson","1","1","0","0"
"22","WC 2014","775","Stefna","C-riðill","810","Kólumbía","Grikkland","3","0","4802","Matthias Rögnvaldsson","1","0","4","80"
"22","WC 2014","775","Stefna","C-riðill","810","Kólumbía","Grikkland","3","0","5128","Daníel","2","1","3","60"
"22","WC 2014","775","Stefna","C-riðill","810","Kólumbía","Grikkland","3","0","5215","Valur","0","2","0","0"
"22","WC 2014","775","Stefna","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","320","Björn Gíslason","3","0","0","0"
"22","WC 2014","775","Stefna","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4015","Bergvin","2","0","0","0"
"22","WC 2014","775","Stefna","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4016","Kristján","4","0","0","0"
"22","WC 2014","775","Stefna","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4039","Klobbi","1","1","1","20"
"22","WC 2014","775","Stefna","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4040","Þorsteinn Ólafsson","1","0","1","20"
"22","WC 2014","775","Stefna","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4043","Marteinn","1","0","1","20"
"22","WC 2014","775","Stefna","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4045","Einar Tryggvi Leifsson","2","0","0","0"
"22","WC 2014","775","Stefna","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4077","Birgir Haraldsson","2","0","0","0"
"22","WC 2014","775","Stefna","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4146","Pálmar Edvardsson","2","0","0","0"
"22","WC 2014","775","Stefna","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4209","Ingólfur","3","1","0","0"
"22","WC 2014","775","Stefna","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4396","Gunnar Torfi","2","0","0","0"
"22","WC 2014","775","Stefna","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4399","halla","3","1","0","0"
"22","WC 2014","775","Stefna","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4446","Alpha Dog","1","0","1","20"
"22","WC 2014","775","Stefna","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4573","Birgir Már Harðarson","2","0","0","0"
"22","WC 2014","775","Stefna","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4802","Matthias Rögnvaldsson","2","0","0","0"
"22","WC 2014","775","Stefna","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5128","Daníel","2","0","0","0"
"22","WC 2014","775","Stefna","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5215","Valur","3","3","1","20"
"22","WC 2014","775","Stefna","D-riðill","812","England","Ítalía","1","2","320","Björn Gíslason","0","1","3","60"
"22","WC 2014","775","Stefna","D-riðill","812","England","Ítalía","1","2","4015","Bergvin","2","2","1","20"
"22","WC 2014","775","Stefna","D-riðill","812","England","Ítalía","1","2","4016","Kristján","3","2","1","20"
"22","WC 2014","775","Stefna","D-riðill","812","England","Ítalía","1","2","4039","Klobbi","3","1","0","0"
"22","WC 2014","775","Stefna","D-riðill","812","England","Ítalía","1","2","4040","Þorsteinn Ólafsson","0","1","3","60"
"22","WC 2014","775","Stefna","D-riðill","812","England","Ítalía","1","2","4043","Marteinn","2","2","1","20"
"22","WC 2014","775","Stefna","D-riðill","812","England","Ítalía","1","2","4045","Einar Tryggvi Leifsson","1","1","1","20"
"22","WC 2014","775","Stefna","D-riðill","812","England","Ítalía","1","2","4077","Birgir Haraldsson","0","0","0","0"
"22","WC 2014","775","Stefna","D-riðill","812","England","Ítalía","1","2","4146","Pálmar Edvardsson","2","1","0","0"
"22","WC 2014","775","Stefna","D-riðill","812","England","Ítalía","1","2","4209","Ingólfur","2","1","0","0"
"22","WC 2014","775","Stefna","D-riðill","812","England","Ítalía","1","2","4396","Gunnar Torfi","1","2","5","100"
"22","WC 2014","775","Stefna","D-riðill","812","England","Ítalía","1","2","4399","halla","2","1","0","0"
"22","WC 2014","775","Stefna","D-riðill","812","England","Ítalía","1","2","4446","Alpha Dog","2","1","0","0"
"22","WC 2014","775","Stefna","D-riðill","812","England","Ítalía","1","2","4573","Birgir Már Harðarson","2","1","0","0"
"22","WC 2014","775","Stefna","D-riðill","812","England","Ítalía","1","2","4802","Matthias Rögnvaldsson","2","1","0","0"
"22","WC 2014","775","Stefna","D-riðill","812","England","Ítalía","1","2","5128","Daníel","1","3","4","80"
"22","WC 2014","775","Stefna","D-riðill","812","England","Ítalía","1","2","5215","Valur","2","1","0","0"
"22","WC 2014","775","Stefna","C-riðill","813","Fílabeinsströndin","Japan","2","1","320","Björn Gíslason","2","1","5","100"
"22","WC 2014","775","Stefna","C-riðill","813","Fílabeinsströndin","Japan","2","1","4015","Bergvin","1","2","0","0"
"22","WC 2014","775","Stefna","C-riðill","813","Fílabeinsströndin","Japan","2","1","4016","Kristján","2","1","5","100"
"22","WC 2014","775","Stefna","C-riðill","813","Fílabeinsströndin","Japan","2","1","4039","Klobbi","0","1","1","20"
"22","WC 2014","775","Stefna","C-riðill","813","Fílabeinsströndin","Japan","2","1","4040","Þorsteinn Ólafsson","2","0","4","80"
"22","WC 2014","775","Stefna","C-riðill","813","Fílabeinsströndin","Japan","2","1","4043","Marteinn","0","1","1","20"
"22","WC 2014","775","Stefna","C-riðill","813","Fílabeinsströndin","Japan","2","1","4045","Einar Tryggvi Leifsson","2","2","1","20"
"22","WC 2014","775","Stefna","C-riðill","813","Fílabeinsströndin","Japan","2","1","4077","Birgir Haraldsson","1","0","3","60"
"22","WC 2014","775","Stefna","C-riðill","813","Fílabeinsströndin","Japan","2","1","4146","Pálmar Edvardsson","1","1","1","20"
"22","WC 2014","775","Stefna","C-riðill","813","Fílabeinsströndin","Japan","2","1","4209","Ingólfur","0","0","0","0"
"22","WC 2014","775","Stefna","C-riðill","813","Fílabeinsströndin","Japan","2","1","4396","Gunnar Torfi","1","1","1","20"
"22","WC 2014","775","Stefna","C-riðill","813","Fílabeinsströndin","Japan","2","1","4399","halla","2","1","5","100"
"22","WC 2014","775","Stefna","C-riðill","813","Fílabeinsströndin","Japan","2","1","4446","Alpha Dog","1","2","0","0"
"22","WC 2014","775","Stefna","C-riðill","813","Fílabeinsströndin","Japan","2","1","4573","Birgir Már Harðarson","3","3","0","0"
"22","WC 2014","775","Stefna","C-riðill","813","Fílabeinsströndin","Japan","2","1","4802","Matthias Rögnvaldsson","2","1","5","100"
"22","WC 2014","775","Stefna","C-riðill","813","Fílabeinsströndin","Japan","2","1","5128","Daníel","0","2","0","0"
"22","WC 2014","775","Stefna","C-riðill","813","Fílabeinsströndin","Japan","2","1","5215","Valur","3","1","4","80"
"22","WC 2014","775","Stefna","E-riðill","814","Sviss","Ekvador","2","1","320","Björn Gíslason","2","0","4","80"
"22","WC 2014","775","Stefna","E-riðill","814","Sviss","Ekvador","2","1","4015","Bergvin","1","0","3","60"
"22","WC 2014","775","Stefna","E-riðill","814","Sviss","Ekvador","2","1","4016","Kristján","1","1","1","20"
"22","WC 2014","775","Stefna","E-riðill","814","Sviss","Ekvador","2","1","4039","Klobbi","1","3","0","0"
"22","WC 2014","775","Stefna","E-riðill","814","Sviss","Ekvador","2","1","4040","Þorsteinn Ólafsson","0","0","0","0"
"22","WC 2014","775","Stefna","E-riðill","814","Sviss","Ekvador","2","1","4043","Marteinn","1","1","1","20"
"22","WC 2014","775","Stefna","E-riðill","814","Sviss","Ekvador","2","1","4045","Einar Tryggvi Leifsson","2","1","5","100"
"22","WC 2014","775","Stefna","E-riðill","814","Sviss","Ekvador","2","1","4077","Birgir Haraldsson","2","3","1","20"
"22","WC 2014","775","Stefna","E-riðill","814","Sviss","Ekvador","2","1","4146","Pálmar Edvardsson","1","1","1","20"
"22","WC 2014","775","Stefna","E-riðill","814","Sviss","Ekvador","2","1","4209","Ingólfur","2","1","5","100"
"22","WC 2014","775","Stefna","E-riðill","814","Sviss","Ekvador","2","1","4396","Gunnar Torfi","0","1","1","20"
"22","WC 2014","775","Stefna","E-riðill","814","Sviss","Ekvador","2","1","4399","halla","1","0","3","60"
"22","WC 2014","775","Stefna","E-riðill","814","Sviss","Ekvador","2","1","4446","Alpha Dog","1","0","3","60"
"22","WC 2014","775","Stefna","E-riðill","814","Sviss","Ekvador","2","1","4573","Birgir Már Harðarson","3","3","0","0"
"22","WC 2014","775","Stefna","E-riðill","814","Sviss","Ekvador","2","1","4802","Matthias Rögnvaldsson","1","1","1","20"
"22","WC 2014","775","Stefna","E-riðill","814","Sviss","Ekvador","2","1","5215","Valur","0","0","0","0"
"22","WC 2014","775","Stefna","E-riðill","815","Frakkland","Hondúras","3","0","320","Björn Gíslason","1","0","4","80"
"22","WC 2014","775","Stefna","E-riðill","815","Frakkland","Hondúras","3","0","4015","Bergvin","4","0","4","80"
"22","WC 2014","775","Stefna","E-riðill","815","Frakkland","Hondúras","3","0","4016","Kristján","5","0","4","80"
"22","WC 2014","775","Stefna","E-riðill","815","Frakkland","Hondúras","3","0","4039","Klobbi","1","2","0","0"
"22","WC 2014","775","Stefna","E-riðill","815","Frakkland","Hondúras","3","0","4040","Þorsteinn Ólafsson","1","0","4","80"
"22","WC 2014","775","Stefna","E-riðill","815","Frakkland","Hondúras","3","0","4043","Marteinn","2","0","4","80"
"22","WC 2014","775","Stefna","E-riðill","815","Frakkland","Hondúras","3","0","4045","Einar Tryggvi Leifsson","2","0","4","80"
"22","WC 2014","775","Stefna","E-riðill","815","Frakkland","Hondúras","3","0","4077","Birgir Haraldsson","0","2","0","0"
"22","WC 2014","775","Stefna","E-riðill","815","Frakkland","Hondúras","3","0","4146","Pálmar Edvardsson","2","0","4","80"
"22","WC 2014","775","Stefna","E-riðill","815","Frakkland","Hondúras","3","0","4209","Ingólfur","3","0","5","100"
"22","WC 2014","775","Stefna","E-riðill","815","Frakkland","Hondúras","3","0","4396","Gunnar Torfi","2","0","4","80"
"22","WC 2014","775","Stefna","E-riðill","815","Frakkland","Hondúras","3","0","4399","halla","2","1","3","60"
"22","WC 2014","775","Stefna","E-riðill","815","Frakkland","Hondúras","3","0","4446","Alpha Dog","1","0","4","80"
"22","WC 2014","775","Stefna","E-riðill","815","Frakkland","Hondúras","3","0","4573","Birgir Már Harðarson","2","0","4","80"
"22","WC 2014","775","Stefna","E-riðill","815","Frakkland","Hondúras","3","0","4802","Matthias Rögnvaldsson","2","1","3","60"
"22","WC 2014","775","Stefna","E-riðill","815","Frakkland","Hondúras","3","0","5128","Daníel","3","0","5","100"
"22","WC 2014","775","Stefna","E-riðill","815","Frakkland","Hondúras","3","0","5215","Valur","2","2","0","0"
"22","WC 2014","775","Stefna","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","320","Björn Gíslason","2","0","4","80"
"22","WC 2014","775","Stefna","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4015","Bergvin","3","1","4","80"
"22","WC 2014","775","Stefna","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4016","Kristján","4","1","4","80"
"22","WC 2014","775","Stefna","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4039","Klobbi","0","2","0","0"
"22","WC 2014","775","Stefna","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4040","Þorsteinn Ólafsson","3","0","3","60"
"22","WC 2014","775","Stefna","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4043","Marteinn","3","0","3","60"
"22","WC 2014","775","Stefna","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4045","Einar Tryggvi Leifsson","2","0","4","80"
"22","WC 2014","775","Stefna","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4077","Birgir Haraldsson","4","0","3","60"
"22","WC 2014","775","Stefna","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4146","Pálmar Edvardsson","2","1","5","100"
"22","WC 2014","775","Stefna","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4209","Ingólfur","2","1","5","100"
"22","WC 2014","775","Stefna","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4396","Gunnar Torfi","4","0","3","60"
"22","WC 2014","775","Stefna","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4399","halla","3","1","4","80"
"22","WC 2014","775","Stefna","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4446","Alpha Dog","2","2","1","20"
"22","WC 2014","775","Stefna","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4573","Birgir Már Harðarson","3","1","4","80"
"22","WC 2014","775","Stefna","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4802","Matthias Rögnvaldsson","3","0","3","60"
"22","WC 2014","775","Stefna","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5128","Daníel","3","1","4","80"
"22","WC 2014","775","Stefna","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5215","Valur","1","0","3","60"
"22","WC 2014","775","Stefna","G-riðill","817","Þýskaland","Portúgal","4","0","320","Björn Gíslason","2","1","3","60"
"22","WC 2014","775","Stefna","G-riðill","817","Þýskaland","Portúgal","4","0","4015","Bergvin","1","0","4","80"
"22","WC 2014","775","Stefna","G-riðill","817","Þýskaland","Portúgal","4","0","4016","Kristján","2","1","3","60"
"22","WC 2014","775","Stefna","G-riðill","817","Þýskaland","Portúgal","4","0","4039","Klobbi","3","3","0","0"
"22","WC 2014","775","Stefna","G-riðill","817","Þýskaland","Portúgal","4","0","4040","Þorsteinn Ólafsson","1","1","0","0"
"22","WC 2014","775","Stefna","G-riðill","817","Þýskaland","Portúgal","4","0","4043","Marteinn","2","1","3","60"
"22","WC 2014","775","Stefna","G-riðill","817","Þýskaland","Portúgal","4","0","4045","Einar Tryggvi Leifsson","2","1","3","60"
"22","WC 2014","775","Stefna","G-riðill","817","Þýskaland","Portúgal","4","0","4077","Birgir Haraldsson","1","1","0","0"
"22","WC 2014","775","Stefna","G-riðill","817","Þýskaland","Portúgal","4","0","4146","Pálmar Edvardsson","2","2","0","0"
"22","WC 2014","775","Stefna","G-riðill","817","Þýskaland","Portúgal","4","0","4209","Ingólfur","2","0","4","80"
"22","WC 2014","775","Stefna","G-riðill","817","Þýskaland","Portúgal","4","0","4396","Gunnar Torfi","2","1","3","60"
"22","WC 2014","775","Stefna","G-riðill","817","Þýskaland","Portúgal","4","0","4399","halla","2","1","3","60"
"22","WC 2014","775","Stefna","G-riðill","817","Þýskaland","Portúgal","4","0","4446","Alpha Dog","3","2","3","60"
"22","WC 2014","775","Stefna","G-riðill","817","Þýskaland","Portúgal","4","0","4573","Birgir Már Harðarson","3","1","3","60"
"22","WC 2014","775","Stefna","G-riðill","817","Þýskaland","Portúgal","4","0","4802","Matthias Rögnvaldsson","2","3","0","0"
"22","WC 2014","775","Stefna","G-riðill","817","Þýskaland","Portúgal","4","0","5128","Daníel","2","1","3","60"
"22","WC 2014","775","Stefna","G-riðill","817","Þýskaland","Portúgal","4","0","5215","Valur","0","1","0","0"
"22","WC 2014","775","Stefna","F-riðill","818","Íran","Nígería","0","0","320","Björn Gíslason","0","2","1","20"
"22","WC 2014","775","Stefna","F-riðill","818","Íran","Nígería","0","0","4015","Bergvin","0","2","1","20"
"22","WC 2014","775","Stefna","F-riðill","818","Íran","Nígería","0","0","4016","Kristján","1","3","0","0"
"22","WC 2014","775","Stefna","F-riðill","818","Íran","Nígería","0","0","4039","Klobbi","2","0","1","20"
"22","WC 2014","775","Stefna","F-riðill","818","Íran","Nígería","0","0","4040","Þorsteinn Ólafsson","0","2","1","20"
"22","WC 2014","775","Stefna","F-riðill","818","Íran","Nígería","0","0","4043","Marteinn","0","0","5","100"
"22","WC 2014","775","Stefna","F-riðill","818","Íran","Nígería","0","0","4045","Einar Tryggvi Leifsson","0","1","1","20"
"22","WC 2014","775","Stefna","F-riðill","818","Íran","Nígería","0","0","4077","Birgir Haraldsson","0","0","5","100"
"22","WC 2014","775","Stefna","F-riðill","818","Íran","Nígería","0","0","4146","Pálmar Edvardsson","0","1","1","20"
"22","WC 2014","775","Stefna","F-riðill","818","Íran","Nígería","0","0","4209","Ingólfur","0","2","1","20"
"22","WC 2014","775","Stefna","F-riðill","818","Íran","Nígería","0","0","4396","Gunnar Torfi","2","2","3","60"
"22","WC 2014","775","Stefna","F-riðill","818","Íran","Nígería","0","0","4399","halla","2","0","1","20"
"22","WC 2014","775","Stefna","F-riðill","818","Íran","Nígería","0","0","4446","Alpha Dog","0","1","1","20"
"22","WC 2014","775","Stefna","F-riðill","818","Íran","Nígería","0","0","4573","Birgir Már Harðarson","2","0","1","20"
"22","WC 2014","775","Stefna","F-riðill","818","Íran","Nígería","0","0","4802","Matthias Rögnvaldsson","1","2","0","0"
"22","WC 2014","775","Stefna","F-riðill","818","Íran","Nígería","0","0","5128","Daníel","0","2","1","20"
"22","WC 2014","775","Stefna","F-riðill","818","Íran","Nígería","0","0","5215","Valur","0","1","1","20"
"22","WC 2014","775","Stefna","G-riðill","819","Ghana","Bandaríkin","1","2","320","Björn Gíslason","2","1","0","0"
"22","WC 2014","775","Stefna","G-riðill","819","Ghana","Bandaríkin","1","2","4015","Bergvin","1","1","1","20"
"22","WC 2014","775","Stefna","G-riðill","819","Ghana","Bandaríkin","1","2","4016","Kristján","2","1","0","0"
"22","WC 2014","775","Stefna","G-riðill","819","Ghana","Bandaríkin","1","2","4039","Klobbi","2","1","0","0"
"22","WC 2014","775","Stefna","G-riðill","819","Ghana","Bandaríkin","1","2","4040","Þorsteinn Ólafsson","0","0","0","0"
"22","WC 2014","775","Stefna","G-riðill","819","Ghana","Bandaríkin","1","2","4043","Marteinn","0","2","4","80"
"22","WC 2014","775","Stefna","G-riðill","819","Ghana","Bandaríkin","1","2","4045","Einar Tryggvi Leifsson","1","1","1","20"
"22","WC 2014","775","Stefna","G-riðill","819","Ghana","Bandaríkin","1","2","4077","Birgir Haraldsson","1","3","4","80"
"22","WC 2014","775","Stefna","G-riðill","819","Ghana","Bandaríkin","1","2","4146","Pálmar Edvardsson","2","1","0","0"
