"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1770","Slóvenía","Makedónía","27","25","12254","Hörður Sigurðsson","29","24","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1770","Slóvenía","Makedónía","27","25","12256","Bjarki","29","17","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1770","Slóvenía","Makedónía","27","25","12259","heidar","32","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1770","Slóvenía","Makedónía","27","25","12330","Jón Rúnar Jónsson","27","26","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1770","Slóvenía","Makedónía","27","25","13965","Kolbrún Halla Guðjónsdóttir","31","24","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1770","Slóvenía","Makedónía","27","25","13997","Hildur H","13","29","0","0"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12254","Hörður Sigurðsson","30","25","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12256","Bjarki","27","32","0","0"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12259","heidar","30","25","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12330","Jón Rúnar Jónsson","27","22","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13965","Kolbrún Halla Guðjónsdóttir","32","21","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13997","Hildur H","25","27","0","0"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1771","Danmörk","Svartfjallaland","30","21","14009","Kolbrún Helga","32","25","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12256","Bjarki","28","23","0","0"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12259","heidar","19","17","0","0"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12330","Jón Rúnar Jónsson","29","21","0","0"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13965","Kolbrún Halla Guðjónsdóttir","18","36","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13997","Hildur H","28","24","0","0"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1773","Slóvenía","Danmörk","23","34","12256","Bjarki","18","33","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1773","Slóvenía","Danmörk","23","34","12259","heidar","22","29","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1773","Slóvenía","Danmörk","23","34","12330","Jón Rúnar Jónsson","21","29","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1773","Slóvenía","Danmörk","23","34","13965","Kolbrún Halla Guðjónsdóttir","28","22","0","0"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1773","Slóvenía","Danmörk","23","34","13997","Hildur H","20","20","0","0"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12254","Hörður Sigurðsson","23","29","0","0"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12256","Bjarki","25","27","0","0"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12259","heidar","17","25","0","0"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12330","Jón Rúnar Jónsson","23","36","0","0"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13965","Kolbrún Halla Guðjónsdóttir","24","28","0","0"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13997","Hildur H","25","31","0","0"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14009","Kolbrún Helga","26","24","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1775","Makedónía","Danmörk","21","31","12254","Hörður Sigurðsson","19","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1775","Makedónía","Danmörk","21","31","12256","Bjarki","18","30","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1775","Makedónía","Danmörk","21","31","12259","heidar","22","35","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1775","Makedónía","Danmörk","21","31","12330","Jón Rúnar Jónsson","24","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1775","Makedónía","Danmörk","21","31","13965","Kolbrún Halla Guðjónsdóttir","25","31","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1775","Makedónía","Danmörk","21","31","13997","Hildur H","23","28","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","A-riðill","1775","Makedónía","Danmörk","21","31","14009","Kolbrún Helga","24","33","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1776","Ungverjaland","Holland","28","31","12254","Hörður Sigurðsson","24","20","0","0"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1776","Ungverjaland","Holland","28","31","12256","Bjarki","34","27","0","0"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1776","Ungverjaland","Holland","28","31","12259","heidar","32","23","0","0"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1776","Ungverjaland","Holland","28","31","12330","Jón Rúnar Jónsson","25","22","0","0"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1776","Ungverjaland","Holland","28","31","13965","Kolbrún Halla Guðjónsdóttir","24","16","0","0"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1776","Ungverjaland","Holland","28","31","13997","Hildur H","32","19","0","0"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1776","Ungverjaland","Holland","28","31","14009","Kolbrún Helga","27","25","0","0"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1777","Portúgal","Ísland","24","28","12254","Hörður Sigurðsson","22","26","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1777","Portúgal","Ísland","24","28","12256","Bjarki","22","26","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1777","Portúgal","Ísland","24","28","12259","heidar","31","25","0","0"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1777","Portúgal","Ísland","24","28","12330","Jón Rúnar Jónsson","28","36","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1777","Portúgal","Ísland","24","28","13965","Kolbrún Halla Guðjónsdóttir","28","30","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1777","Portúgal","Ísland","24","28","13997","Hildur H","30","28","1","14.2857142"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1777","Portúgal","Ísland","24","28","14009","Kolbrún Helga","30","33","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1778","Portúgal","Ungverjaland","30","31","12254","Hörður Sigurðsson","24","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1778","Portúgal","Ungverjaland","30","31","12256","Bjarki","37","30","0","0"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1778","Portúgal","Ungverjaland","30","31","12259","heidar","29","23","0","0"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1778","Portúgal","Ungverjaland","30","31","12330","Jón Rúnar Jónsson","25","26","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1778","Portúgal","Ungverjaland","30","31","13965","Kolbrún Halla Guðjónsdóttir","21","23","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1778","Portúgal","Ungverjaland","30","31","13997","Hildur H","30","29","1","14.2857142"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1778","Portúgal","Ungverjaland","30","31","14009","Kolbrún Helga","26","29","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1779","Ísland","Holland","29","28","12254","Hörður Sigurðsson","26","22","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1779","Ísland","Holland","29","28","12256","Bjarki","15","27","0","0"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1779","Ísland","Holland","29","28","12259","heidar","18","32","0","0"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1779","Ísland","Holland","29","28","12330","Jón Rúnar Jónsson","23","16","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1779","Ísland","Holland","29","28","13965","Kolbrún Halla Guðjónsdóttir","14","26","0","0"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1779","Ísland","Holland","29","28","13997","Hildur H","29","26","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1779","Ísland","Holland","29","28","14009","Kolbrún Helga","29","23","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1780","Ísland","Ungverjaland","31","30","12254","Hörður Sigurðsson","25","27","0","0"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1780","Ísland","Ungverjaland","31","30","12256","Bjarki","25","24","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1780","Ísland","Ungverjaland","31","30","12259","heidar","22","24","0","0"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1780","Ísland","Ungverjaland","31","30","12330","Jón Rúnar Jónsson","27","31","0","0"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1780","Ísland","Ungverjaland","31","30","13965","Kolbrún Halla Guðjónsdóttir","29","26","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1780","Ísland","Ungverjaland","31","30","13997","Hildur H","31","28","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1780","Ísland","Ungverjaland","31","30","14009","Kolbrún Helga","28","26","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1781","Holland","Portúgal","32","31","12254","Hörður Sigurðsson","28","25","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1781","Holland","Portúgal","32","31","12256","Bjarki","28","27","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1781","Holland","Portúgal","32","31","12259","heidar","24","30","0","0"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1781","Holland","Portúgal","32","31","12330","Jón Rúnar Jónsson","26","15","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1781","Holland","Portúgal","32","31","13965","Kolbrún Halla Guðjónsdóttir","29","24","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1781","Holland","Portúgal","32","31","13997","Hildur H","33","35","0","0"
"38","EMH 2022","2119","Stóra Elítan","B-riðill","1781","Holland","Portúgal","32","31","14009","Kolbrún Helga","30","25","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1782","Serbía","Úkraína","31","23","12254","Hörður Sigurðsson","24","21","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1782","Serbía","Úkraína","31","23","12256","Bjarki","18","21","0","0"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1782","Serbía","Úkraína","31","23","12259","heidar","28","25","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1782","Serbía","Úkraína","31","23","12330","Jón Rúnar Jónsson","30","29","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1782","Serbía","Úkraína","31","23","13965","Kolbrún Halla Guðjónsdóttir","21","23","1","14.2857142"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1782","Serbía","Úkraína","31","23","13997","Hildur H","16","16","0","0"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1783","Króatía","Frakkland","22","27","12254","Hörður Sigurðsson","24","27","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1783","Króatía","Frakkland","22","27","12256","Bjarki","34","30","0","0"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1783","Króatía","Frakkland","22","27","12259","heidar","27","32","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1783","Króatía","Frakkland","22","27","12330","Jón Rúnar Jónsson","28","28","0","0"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1783","Króatía","Frakkland","22","27","13965","Kolbrún Halla Guðjónsdóttir","26","29","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1783","Króatía","Frakkland","22","27","13997","Hildur H","20","16","0","0"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1783","Króatía","Frakkland","22","27","14009","Kolbrún Helga","26","33","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1784","Frakkland","Úkraína","36","23","12256","Bjarki","30","16","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1784","Frakkland","Úkraína","36","23","12259","heidar","32","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1784","Frakkland","Úkraína","36","23","12330","Jón Rúnar Jónsson","36","20","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1784","Frakkland","Úkraína","36","23","13965","Kolbrún Halla Guðjónsdóttir","30","30","0","0"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1784","Frakkland","Úkraína","36","23","13997","Hildur H","29","26","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1785","Króatía","Serbía","23","20","12256","Bjarki","28","25","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1785","Króatía","Serbía","23","20","12259","heidar","29","22","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1785","Króatía","Serbía","23","20","12330","Jón Rúnar Jónsson","34","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1785","Króatía","Serbía","23","20","13965","Kolbrún Halla Guðjónsdóttir","34","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1785","Króatía","Serbía","23","20","13997","Hildur H","30","26","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1786","Úkraína","Króatía","25","38","12254","Hörður Sigurðsson","24","28","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1786","Úkraína","Króatía","25","38","12256","Bjarki","21","29","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1786","Úkraína","Króatía","25","38","12259","heidar","22","29","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1786","Úkraína","Króatía","25","38","12330","Jón Rúnar Jónsson","24","30","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1786","Úkraína","Króatía","25","38","13965","Kolbrún Halla Guðjónsdóttir","28","32","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1786","Úkraína","Króatía","25","38","13997","Hildur H","31","28","0","0"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1786","Úkraína","Króatía","25","38","14009","Kolbrún Helga","24","22","0","0"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1787","Frakkland","Serbía","29","25","12254","Hörður Sigurðsson","26","21","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1787","Frakkland","Serbía","29","25","12256","Bjarki","28","26","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1787","Frakkland","Serbía","29","25","12259","heidar","27","22","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1787","Frakkland","Serbía","29","25","12330","Jón Rúnar Jónsson","26","24","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1787","Frakkland","Serbía","29","25","13965","Kolbrún Halla Guðjónsdóttir","28","26","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1787","Frakkland","Serbía","29","25","13997","Hildur H","26","24","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","C-riðill","1787","Frakkland","Serbía","29","25","14009","Kolbrún Helga","35","25","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12256","Bjarki","30","18","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12259","heidar","29","21","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12330","Jón Rúnar Jónsson","34","28","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13965","Kolbrún Halla Guðjónsdóttir","21","37","0","0"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13997","Hildur H","14","21","0","0"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","14009","Kolbrún Helga","35","33","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1789","Austurríki","Pólland","31","36","12254","Hörður Sigurðsson","27","24","0","0"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1789","Austurríki","Pólland","31","36","12256","Bjarki","28","25","0","0"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1789","Austurríki","Pólland","31","36","12259","heidar","32","29","0","0"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1789","Austurríki","Pólland","31","36","12330","Jón Rúnar Jónsson","36","20","0","0"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1789","Austurríki","Pólland","31","36","13965","Kolbrún Halla Guðjónsdóttir","23","22","0","0"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1789","Austurríki","Pólland","31","36","13997","Hildur H","24","29","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1789","Austurríki","Pólland","31","36","14009","Kolbrún Helga","28","29","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1790","Þýskaland","Austurríki","34","29","12254","Hörður Sigurðsson","28","23","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1790","Þýskaland","Austurríki","34","29","12256","Bjarki","28","16","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1790","Þýskaland","Austurríki","34","29","12259","heidar","31","28","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1790","Þýskaland","Austurríki","34","29","12330","Jón Rúnar Jónsson","30","15","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1790","Þýskaland","Austurríki","34","29","13965","Kolbrún Halla Guðjónsdóttir","22","35","0","0"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1790","Þýskaland","Austurríki","34","29","13997","Hildur H","24","28","0","0"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1790","Þýskaland","Austurríki","34","29","14009","Kolbrún Helga","34","28","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12254","Hörður Sigurðsson","24","26","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12256","Bjarki","20","16","1","14.2857142"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12259","heidar","33","24","0","0"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12330","Jón Rúnar Jónsson","18","24","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13965","Kolbrún Halla Guðjónsdóttir","34","32","0","0"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13997","Hildur H","32","21","0","0"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","14009","Kolbrún Helga","32","28","0","0"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1792","Pólland","Þýskaland","23","30","12254","Hörður Sigurðsson","26","29","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1792","Pólland","Þýskaland","23","30","12256","Bjarki","27","29","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1792","Pólland","Þýskaland","23","30","12259","heidar","22","29","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1792","Pólland","Þýskaland","23","30","12330","Jón Rúnar Jónsson","20","27","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1792","Pólland","Þýskaland","23","30","13965","Kolbrún Halla Guðjónsdóttir","26","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1792","Pólland","Þýskaland","23","30","13997","Hildur H","29","30","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1792","Pólland","Þýskaland","23","30","14009","Kolbrún Helga","36","35","0","0"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12254","Hörður Sigurðsson","22","26","1","14.2857142"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12256","Bjarki","25","28","0","0"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12259","heidar","25","28","0","0"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12330","Jón Rúnar Jónsson","35","25","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13965","Kolbrún Halla Guðjónsdóttir","27","31","0","0"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13997","Hildur H","26","28","0","0"
"38","EMH 2022","2119","Stóra Elítan","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","14009","Kolbrún Helga","30","26","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1794","Spánn","Tékkland","28","26","12254","Hörður Sigurðsson","28","23","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1794","Spánn","Tékkland","28","26","12256","Bjarki","22","30","0","0"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1794","Spánn","Tékkland","28","26","12259","heidar","28","29","1","14.2857142"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1794","Spánn","Tékkland","28","26","12330","Jón Rúnar Jónsson","36","25","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1794","Spánn","Tékkland","28","26","13965","Kolbrún Halla Guðjónsdóttir","32","20","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1794","Spánn","Tékkland","28","26","13997","Hildur H","32","19","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12254","Hörður Sigurðsson","28","22","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12256","Bjarki","14","29","0","0"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12259","heidar","27","22","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12330","Jón Rúnar Jónsson","32","24","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13965","Kolbrún Halla Guðjónsdóttir","33","28","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13997","Hildur H","33","34","0","0"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","14009","Kolbrún Helga","30","29","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12256","Bjarki","30","18","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12259","heidar","30","20","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12330","Jón Rúnar Jónsson","24","32","0","0"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13965","Kolbrún Halla Guðjónsdóttir","24","19","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13997","Hildur H","22","20","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1797","Spánn","Svíþjóð","32","28","12256","Bjarki","26","25","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1797","Spánn","Svíþjóð","32","28","12259","heidar","31","27","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1797","Spánn","Svíþjóð","32","28","12330","Jón Rúnar Jónsson","24","29","0","0"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1797","Spánn","Svíþjóð","32","28","13965","Kolbrún Halla Guðjónsdóttir","27","31","0","0"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1797","Spánn","Svíþjóð","32","28","13997","Hildur H","28","28","1","14.2857142"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12254","Hörður Sigurðsson","19","29","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12256","Bjarki","18","30","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12259","heidar","20","31","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12330","Jón Rúnar Jónsson","18","27","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13965","Kolbrún Halla Guðjónsdóttir","22","25","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13997","Hildur H","26","30","5","71.4285714"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","14009","Kolbrún Helga","18","33","4","57.1428571"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1799","Tékkland","Svíþjóð","27","27","12254","Hörður Sigurðsson","25","30","0","0"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1799","Tékkland","Svíþjóð","27","27","12256","Bjarki","22","27","1","14.2857142"
"38","EMH 2022","2119","Stóra Elítan","E-riðill","1799","Tékkland","Svíþjóð","27","27","12259","heidar","26","33","0","0"
