"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1609","Tyrkland","Ítalía","0","3","11026","Hildur","1","3","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1609","Tyrkland","Ítalía","0","3","12146","Bolli","1","1","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1609","Tyrkland","Ítalía","0","3","12149","Slembigisk","3","2","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1609","Tyrkland","Ítalía","0","3","12152","Finnando Torres","1","2","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1609","Tyrkland","Ítalía","0","3","12153","Steinþór","0","2","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1609","Tyrkland","Ítalía","0","3","12154","Samúel Þórisson","0","3","5","100"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1609","Tyrkland","Ítalía","0","3","12272","Dagbjört G","0","2","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1609","Tyrkland","Ítalía","0","3","12274","Þórunn","1","1","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1609","Tyrkland","Ítalía","0","3","12379","Ragnhildur","1","3","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1609","Tyrkland","Ítalía","0","3","12381","Xd","2","2","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1609","Tyrkland","Ítalía","0","3","12459","Þórdís","1","2","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1609","Tyrkland","Ítalía","0","3","12633","selmasverris","1","3","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1609","Tyrkland","Ítalía","0","3","13194","Starkaður","1","3","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1609","Tyrkland","Ítalía","0","3","13196","Steinunn ","0","2","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1609","Tyrkland","Ítalía","0","3","13308","AtliSnær","1","3","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1609","Tyrkland","Ítalía","0","3","13507","Kristján Rúnarsson","1","2","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1609","Tyrkland","Ítalía","0","3","13511","Anton","0","1","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1609","Tyrkland","Ítalía","0","3","13692","Rikki G","0","2","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1610","Wales","Sviss","1","1","11026","Hildur","1","1","5","100"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1610","Wales","Sviss","1","1","12146","Bolli","0","2","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1610","Wales","Sviss","1","1","12149","Slembigisk","3","1","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1610","Wales","Sviss","1","1","12152","Finnando Torres","2","2","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1610","Wales","Sviss","1","1","12153","Steinþór","2","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1610","Wales","Sviss","1","1","12154","Samúel Þórisson","0","2","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1610","Wales","Sviss","1","1","12272","Dagbjört G","1","2","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1610","Wales","Sviss","1","1","12274","Þórunn","0","2","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1610","Wales","Sviss","1","1","12379","Ragnhildur","2","2","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1610","Wales","Sviss","1","1","12381","Xd","1","3","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1610","Wales","Sviss","1","1","12459","Þórdís","1","3","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1610","Wales","Sviss","1","1","12633","selmasverris","0","2","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1610","Wales","Sviss","1","1","13194","Starkaður","0","1","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1610","Wales","Sviss","1","1","13196","Steinunn ","1","1","5","100"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1610","Wales","Sviss","1","1","13308","AtliSnær","2","2","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1610","Wales","Sviss","1","1","13511","Anton","0","3","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1610","Wales","Sviss","1","1","13692","Rikki G","1","0","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1610","Wales","Sviss","1","1","13728","Einar Freyr","1","2","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1611","Tyrkland","Wales","0","2","11026","Hildur","1","2","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1611","Tyrkland","Wales","0","2","12146","Bolli","1","1","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1611","Tyrkland","Wales","0","2","12149","Slembigisk","1","1","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1611","Tyrkland","Wales","0","2","12152","Finnando Torres","1","2","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1611","Tyrkland","Wales","0","2","12153","Steinþór","3","1","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1611","Tyrkland","Wales","0","2","12154","Samúel Þórisson","0","2","5","100"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1611","Tyrkland","Wales","0","2","12272","Dagbjört G","2","1","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1611","Tyrkland","Wales","0","2","12274","Þórunn","2","2","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1611","Tyrkland","Wales","0","2","12379","Ragnhildur","2","1","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1611","Tyrkland","Wales","0","2","12381","Xd","1","2","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1611","Tyrkland","Wales","0","2","12459","Þórdís","0","1","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1611","Tyrkland","Wales","0","2","12633","selmasverris","1","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1611","Tyrkland","Wales","0","2","13194","Starkaður","2","1","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1611","Tyrkland","Wales","0","2","13196","Steinunn ","1","2","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1611","Tyrkland","Wales","0","2","13308","AtliSnær","2","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1611","Tyrkland","Wales","0","2","13507","Kristján Rúnarsson","2","2","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1611","Tyrkland","Wales","0","2","13511","Anton","2","1","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1611","Tyrkland","Wales","0","2","13692","Rikki G","1","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1611","Tyrkland","Wales","0","2","13728","Einar Freyr","3","2","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1612","Ítalía","Sviss","3","0","11026","Hildur","3","2","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1612","Ítalía","Sviss","3","0","12146","Bolli","1","2","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1612","Ítalía","Sviss","3","0","12149","Slembigisk","1","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1612","Ítalía","Sviss","3","0","12152","Finnando Torres","2","1","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1612","Ítalía","Sviss","3","0","12153","Steinþór","3","0","5","100"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1612","Ítalía","Sviss","3","0","12154","Samúel Þórisson","2","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1612","Ítalía","Sviss","3","0","12272","Dagbjört G","2","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1612","Ítalía","Sviss","3","0","12274","Þórunn","2","1","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1612","Ítalía","Sviss","3","0","12379","Ragnhildur","2","2","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1612","Ítalía","Sviss","3","0","12381","Xd","3","1","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1612","Ítalía","Sviss","3","0","12459","Þórdís","2","1","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1612","Ítalía","Sviss","3","0","12633","selmasverris","3","1","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1612","Ítalía","Sviss","3","0","13194","Starkaður","2","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1612","Ítalía","Sviss","3","0","13196","Steinunn ","3","1","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1612","Ítalía","Sviss","3","0","13308","AtliSnær","3","0","5","100"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1612","Ítalía","Sviss","3","0","13507","Kristján Rúnarsson","1","1","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1612","Ítalía","Sviss","3","0","13511","Anton","1","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1612","Ítalía","Sviss","3","0","13692","Rikki G","3","0","5","100"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1612","Ítalía","Sviss","3","0","13728","Einar Freyr","0","0","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1613","Sviss","Tyrkland","3","1","11026","Hildur","1","0","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1613","Sviss","Tyrkland","3","1","12146","Bolli","1","0","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1613","Sviss","Tyrkland","3","1","12149","Slembigisk","1","3","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1613","Sviss","Tyrkland","3","1","12152","Finnando Torres","2","1","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1613","Sviss","Tyrkland","3","1","12153","Steinþór","0","1","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1613","Sviss","Tyrkland","3","1","12154","Samúel Þórisson","2","0","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1613","Sviss","Tyrkland","3","1","12272","Dagbjört G","1","0","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1613","Sviss","Tyrkland","3","1","12274","Þórunn","3","2","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1613","Sviss","Tyrkland","3","1","12379","Ragnhildur","1","0","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1613","Sviss","Tyrkland","3","1","12381","Xd","0","1","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1613","Sviss","Tyrkland","3","1","12459","Þórdís","1","1","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1613","Sviss","Tyrkland","3","1","12633","selmasverris","2","1","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1613","Sviss","Tyrkland","3","1","13194","Starkaður","1","1","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1613","Sviss","Tyrkland","3","1","13196","Steinunn ","2","2","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1613","Sviss","Tyrkland","3","1","13308","AtliSnær","1","3","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1613","Sviss","Tyrkland","3","1","13507","Kristján Rúnarsson","0","2","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1613","Sviss","Tyrkland","3","1","13511","Anton","3","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1613","Sviss","Tyrkland","3","1","13692","Rikki G","1","0","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1613","Sviss","Tyrkland","3","1","13728","Einar Freyr","0","1","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1614","Ítalía","Wales","1","0","11026","Hildur","3","2","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1614","Ítalía","Wales","1","0","12146","Bolli","1","1","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1614","Ítalía","Wales","1","0","12149","Slembigisk","3","1","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1614","Ítalía","Wales","1","0","12152","Finnando Torres","2","1","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1614","Ítalía","Wales","1","0","12153","Steinþór","2","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1614","Ítalía","Wales","1","0","12154","Samúel Þórisson","3","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1614","Ítalía","Wales","1","0","12272","Dagbjört G","2","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1614","Ítalía","Wales","1","0","12274","Þórunn","3","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1614","Ítalía","Wales","1","0","12379","Ragnhildur","3","2","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1614","Ítalía","Wales","1","0","12381","Xd","3","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1614","Ítalía","Wales","1","0","12459","Þórdís","0","0","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1614","Ítalía","Wales","1","0","12633","selmasverris","2","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1614","Ítalía","Wales","1","0","13194","Starkaður","2","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1614","Ítalía","Wales","1","0","13196","Steinunn ","3","1","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1614","Ítalía","Wales","1","0","13308","AtliSnær","2","1","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1614","Ítalía","Wales","1","0","13507","Kristján Rúnarsson","1","0","5","100"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1614","Ítalía","Wales","1","0","13511","Anton","2","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1614","Ítalía","Wales","1","0","13692","Rikki G","1","3","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","A-riðill","1614","Ítalía","Wales","1","0","13728","Einar Freyr","2","1","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1615","Danmörk","Finnland","0","1","11026","Hildur","2","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1615","Danmörk","Finnland","0","1","12146","Bolli","1","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1615","Danmörk","Finnland","0","1","12149","Slembigisk","2","2","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1615","Danmörk","Finnland","0","1","12152","Finnando Torres","2","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1615","Danmörk","Finnland","0","1","12153","Steinþór","3","1","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1615","Danmörk","Finnland","0","1","12154","Samúel Þórisson","1","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1615","Danmörk","Finnland","0","1","12272","Dagbjört G","2","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1615","Danmörk","Finnland","0","1","12274","Þórunn","2","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1615","Danmörk","Finnland","0","1","12379","Ragnhildur","1","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1615","Danmörk","Finnland","0","1","12381","Xd","2","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1615","Danmörk","Finnland","0","1","12459","Þórdís","3","1","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1615","Danmörk","Finnland","0","1","12633","selmasverris","2","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1615","Danmörk","Finnland","0","1","13194","Starkaður","2","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1615","Danmörk","Finnland","0","1","13196","Steinunn ","3","1","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1615","Danmörk","Finnland","0","1","13308","AtliSnær","3","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1615","Danmörk","Finnland","0","1","13511","Anton","2","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1615","Danmörk","Finnland","0","1","13692","Rikki G","2","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1615","Danmörk","Finnland","0","1","13728","Einar Freyr","5","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1616","Belgía","Rússland","3","0","11026","Hildur","3","0","5","100"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1616","Belgía","Rússland","3","0","12146","Bolli","2","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1616","Belgía","Rússland","3","0","12149","Slembigisk","1","1","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1616","Belgía","Rússland","3","0","12152","Finnando Torres","3","0","5","100"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1616","Belgía","Rússland","3","0","12153","Steinþór","2","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1616","Belgía","Rússland","3","0","12154","Samúel Þórisson","3","1","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1616","Belgía","Rússland","3","0","12272","Dagbjört G","3","0","5","100"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1616","Belgía","Rússland","3","0","12274","Þórunn","3","1","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1616","Belgía","Rússland","3","0","12379","Ragnhildur","4","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1616","Belgía","Rússland","3","0","12381","Xd","3","0","5","100"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1616","Belgía","Rússland","3","0","12459","Þórdís","2","2","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1616","Belgía","Rússland","3","0","12633","selmasverris","1","2","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1616","Belgía","Rússland","3","0","13194","Starkaður","1","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1616","Belgía","Rússland","3","0","13196","Steinunn ","2","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1616","Belgía","Rússland","3","0","13308","AtliSnær","1","3","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1616","Belgía","Rússland","3","0","13511","Anton","2","1","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1616","Belgía","Rússland","3","0","13692","Rikki G","1","2","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1616","Belgía","Rússland","3","0","13728","Einar Freyr","1","0","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1617","Finnland","Rússland","0","1","11026","Hildur","1","2","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1617","Finnland","Rússland","0","1","12146","Bolli","0","3","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1617","Finnland","Rússland","0","1","12149","Slembigisk","1","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1617","Finnland","Rússland","0","1","12152","Finnando Torres","1","2","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1617","Finnland","Rússland","0","1","12153","Steinþór","1","2","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1617","Finnland","Rússland","0","1","12154","Samúel Þórisson","1","2","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1617","Finnland","Rússland","0","1","12272","Dagbjört G","1","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1617","Finnland","Rússland","0","1","12274","Þórunn","1","2","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1617","Finnland","Rússland","0","1","12379","Ragnhildur","2","1","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1617","Finnland","Rússland","0","1","12381","Xd","0","1","5","100"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1617","Finnland","Rússland","0","1","12459","Þórdís","0","3","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1617","Finnland","Rússland","0","1","12633","selmasverris","0","1","5","100"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1617","Finnland","Rússland","0","1","13194","Starkaður","0","3","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1617","Finnland","Rússland","0","1","13196","Steinunn ","2","1","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1617","Finnland","Rússland","0","1","13308","AtliSnær","1","2","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1617","Finnland","Rússland","0","1","13507","Kristján Rúnarsson","1","3","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1617","Finnland","Rússland","0","1","13511","Anton","0","0","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1617","Finnland","Rússland","0","1","13692","Rikki G","1","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1617","Finnland","Rússland","0","1","13728","Einar Freyr","1","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1618","Danmörk","Belgía","1","2","11026","Hildur","2","3","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1618","Danmörk","Belgía","1","2","12146","Bolli","0","2","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1618","Danmörk","Belgía","1","2","12149","Slembigisk","1","0","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1618","Danmörk","Belgía","1","2","12152","Finnando Torres","1","3","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1618","Danmörk","Belgía","1","2","12153","Steinþór","2","2","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1618","Danmörk","Belgía","1","2","12154","Samúel Þórisson","0","2","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1618","Danmörk","Belgía","1","2","12272","Dagbjört G","1","3","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1618","Danmörk","Belgía","1","2","12274","Þórunn","1","3","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1618","Danmörk","Belgía","1","2","12379","Ragnhildur","0","2","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1618","Danmörk","Belgía","1","2","12381","Xd","0","3","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1618","Danmörk","Belgía","1","2","12459","Þórdís","1","2","5","100"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1618","Danmörk","Belgía","1","2","12633","selmasverris","1","0","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1618","Danmörk","Belgía","1","2","13194","Starkaður","1","1","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1618","Danmörk","Belgía","1","2","13196","Steinunn ","2","1","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1618","Danmörk","Belgía","1","2","13308","AtliSnær","3","2","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1618","Danmörk","Belgía","1","2","13507","Kristján Rúnarsson","0","3","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1618","Danmörk","Belgía","1","2","13511","Anton","0","2","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1618","Danmörk","Belgía","1","2","13692","Rikki G","1","2","5","100"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1618","Danmörk","Belgía","1","2","13728","Einar Freyr","0","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1619","Rússland","Danmörk","1","4","11026","Hildur","0","2","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1619","Rússland","Danmörk","1","4","12146","Bolli","2","1","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1619","Rússland","Danmörk","1","4","12149","Slembigisk","1","3","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1619","Rússland","Danmörk","1","4","12152","Finnando Torres","2","2","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1619","Rússland","Danmörk","1","4","12153","Steinþór","1","2","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1619","Rússland","Danmörk","1","4","12154","Samúel Þórisson","0","2","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1619","Rússland","Danmörk","1","4","12272","Dagbjört G","1","2","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1619","Rússland","Danmörk","1","4","12274","Þórunn","0","2","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1619","Rússland","Danmörk","1","4","12379","Ragnhildur","0","1","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1619","Rússland","Danmörk","1","4","12381","Xd","1","2","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1619","Rússland","Danmörk","1","4","12459","Þórdís","3","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1619","Rússland","Danmörk","1","4","12633","selmasverris","1","2","4","80"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1619","Rússland","Danmörk","1","4","13194","Starkaður","1","1","1","20"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1619","Rússland","Danmörk","1","4","13196","Steinunn ","2","3","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1619","Rússland","Danmörk","1","4","13308","AtliSnær","2","2","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1619","Rússland","Danmörk","1","4","13507","Kristján Rúnarsson","0","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1619","Rússland","Danmörk","1","4","13511","Anton","0","2","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1619","Rússland","Danmörk","1","4","13692","Rikki G","3","0","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1619","Rússland","Danmörk","1","4","13728","Einar Freyr","0","2","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1620","Finnland","Belgía","0","2","11026","Hildur","1","3","3","60"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1620","Finnland","Belgía","0","2","12146","Bolli","0","2","5","100"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1620","Finnland","Belgía","0","2","12149","Slembigisk","2","1","0","0"
"35","EM 2020 (2021!)","1829","Markamengið","B-riðill","1620","Finnland","Belgía","0","2","12152","Finnando Torres","0","3","4","80"
