"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","259","fjölnir","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1297","eyji","0","2","0","0"
"7","WC 2010","259","fjölnir","A-riðill","169","Úrúgvæ","Frakkland","0","0","1297","eyji","1","3","0","0"
"7","WC 2010","259","fjölnir","B-riðill","174","Argentína","Nígería","1","0","1297","eyji","4","1","3","60"
"7","WC 2010","259","fjölnir","B-riðill","175","Suður-Kórea","Grikkland","2","0","1297","eyji","1","2","0","0"
"7","WC 2010","259","fjölnir","C-riðill","180","England","Bandaríkin","1","1","1297","eyji","2","2","3","60"
"7","WC 2010","259","fjölnir","C-riðill","181","Alsír","Slóvenía","0","1","1297","eyji","0","1","5","100"
"7","WC 2010","259","fjölnir","D-riðill","186","Þýskaland","Ástralía","4","0","1297","eyji","2","0","4","80"
"7","WC 2010","259","fjölnir","D-riðill","187","Serbía","Ghana","0","1","1297","eyji","1","2","3","60"
"7","WC 2010","259","fjölnir","E-riðill","192","Holland","Danmörk","2","0","1297","eyji","3","1","3","60"
"7","WC 2010","259","fjölnir","E-riðill","193","Japan","Kamerún","1","0","1297","eyji","2","2","0","0"
"7","WC 2010","259","fjölnir","F-riðill","198","Ítalía","Paragvæ","1","1","1297","eyji","3","0","0","0"
"7","WC 2010","259","fjölnir","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1297","eyji","1","2","1","20"
"7","WC 2010","259","fjölnir","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1297","eyji","1","2","0","0"
"7","WC 2010","259","fjölnir","G-riðill","205","Brasilía","Norður-Kórea","2","1","1297","eyji","5","0","3","60"
"7","WC 2010","259","fjölnir","H-riðill","210","Hondúras","Síle","0","1","1297","eyji","1","1","1","20"
"7","WC 2010","259","fjölnir","H-riðill","211","Spánn","Sviss","0","1","1297","eyji","3","1","1","20"
