"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","901","Danmörk","A-riðill","806","Brasilía","Króatía","3","1","5064","Elvar Jón","5","0","3","60"
"22","WC 2014","901","Danmörk","A-riðill","806","Brasilía","Króatía","3","1","5073","dirridisshh","3","1","5","100"
"22","WC 2014","901","Danmörk","A-riðill","806","Brasilía","Króatía","3","1","5105","GJE","1","1","1","20"
"22","WC 2014","901","Danmörk","A-riðill","807","Mexíkó","Kamerún","1","0","5064","Elvar Jón","2","0","4","80"
"22","WC 2014","901","Danmörk","A-riðill","807","Mexíkó","Kamerún","1","0","5073","dirridisshh","2","1","3","60"
"22","WC 2014","901","Danmörk","A-riðill","807","Mexíkó","Kamerún","1","0","5105","GJE","2","0","4","80"
"22","WC 2014","901","Danmörk","B-riðill","808","Spánn","Holland","1","5","5064","Elvar Jón","3","1","0","0"
"22","WC 2014","901","Danmörk","B-riðill","808","Spánn","Holland","1","5","5073","dirridisshh","2","3","3","60"
"22","WC 2014","901","Danmörk","B-riðill","808","Spánn","Holland","1","5","5105","GJE","3","1","0","0"
"22","WC 2014","901","Danmörk","B-riðill","808","Spánn","Holland","1","5","5263","Valur","4","2","0","0"
"22","WC 2014","901","Danmörk","B-riðill","808","Spánn","Holland","1","5","5264","Lára HM","3","1","0","0"
"22","WC 2014","901","Danmörk","B-riðill","809","Síle","Ástralía","3","1","5064","Elvar Jón","1","0","3","60"
"22","WC 2014","901","Danmörk","B-riðill","809","Síle","Ástralía","3","1","5073","dirridisshh","2","0","3","60"
"22","WC 2014","901","Danmörk","B-riðill","809","Síle","Ástralía","3","1","5105","GJE","5","1","4","80"
"22","WC 2014","901","Danmörk","B-riðill","809","Síle","Ástralía","3","1","5263","Valur","2","1","4","80"
"22","WC 2014","901","Danmörk","B-riðill","809","Síle","Ástralía","3","1","5264","Lára HM","3","0","4","80"
"22","WC 2014","901","Danmörk","C-riðill","810","Kólumbía","Grikkland","3","0","5064","Elvar Jón","1","1","0","0"
"22","WC 2014","901","Danmörk","C-riðill","810","Kólumbía","Grikkland","3","0","5073","dirridisshh","1","0","4","80"
"22","WC 2014","901","Danmörk","C-riðill","810","Kólumbía","Grikkland","3","0","5105","GJE","3","0","5","100"
"22","WC 2014","901","Danmörk","C-riðill","810","Kólumbía","Grikkland","3","0","5263","Valur","3","2","4","80"
"22","WC 2014","901","Danmörk","C-riðill","810","Kólumbía","Grikkland","3","0","5264","Lára HM","2","1","3","60"
"22","WC 2014","901","Danmörk","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5064","Elvar Jón","2","1","0","0"
"22","WC 2014","901","Danmörk","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5073","dirridisshh","2","1","0","0"
"22","WC 2014","901","Danmörk","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5105","GJE","2","0","0","0"
"22","WC 2014","901","Danmörk","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5263","Valur","3","0","0","0"
"22","WC 2014","901","Danmörk","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5264","Lára HM","1","0","1","20"
"22","WC 2014","901","Danmörk","D-riðill","812","England","Ítalía","1","2","5064","Elvar Jón","0","0","0","0"
"22","WC 2014","901","Danmörk","D-riðill","812","England","Ítalía","1","2","5073","dirridisshh","2","1","0","0"
"22","WC 2014","901","Danmörk","D-riðill","812","England","Ítalía","1","2","5105","GJE","0","0","0","0"
"22","WC 2014","901","Danmörk","D-riðill","812","England","Ítalía","1","2","5263","Valur","0","1","3","60"
"22","WC 2014","901","Danmörk","D-riðill","812","England","Ítalía","1","2","5264","Lára HM","2","3","3","60"
"22","WC 2014","901","Danmörk","C-riðill","813","Fílabeinsströndin","Japan","2","1","5064","Elvar Jón","1","2","0","0"
"22","WC 2014","901","Danmörk","C-riðill","813","Fílabeinsströndin","Japan","2","1","5073","dirridisshh","4","1","4","80"
"22","WC 2014","901","Danmörk","C-riðill","813","Fílabeinsströndin","Japan","2","1","5105","GJE","4","0","3","60"
"22","WC 2014","901","Danmörk","C-riðill","813","Fílabeinsströndin","Japan","2","1","5263","Valur","2","1","5","100"
"22","WC 2014","901","Danmörk","C-riðill","813","Fílabeinsströndin","Japan","2","1","5264","Lára HM","0","1","1","20"
"22","WC 2014","901","Danmörk","E-riðill","814","Sviss","Ekvador","2","1","5064","Elvar Jón","2","1","5","100"
"22","WC 2014","901","Danmörk","E-riðill","814","Sviss","Ekvador","2","1","5073","dirridisshh","0","0","0","0"
"22","WC 2014","901","Danmörk","E-riðill","814","Sviss","Ekvador","2","1","5105","GJE","2","1","5","100"
"22","WC 2014","901","Danmörk","E-riðill","814","Sviss","Ekvador","2","1","5263","Valur","1","0","3","60"
"22","WC 2014","901","Danmörk","E-riðill","814","Sviss","Ekvador","2","1","5264","Lára HM","1","1","1","20"
"22","WC 2014","901","Danmörk","E-riðill","815","Frakkland","Hondúras","3","0","5064","Elvar Jón","3","0","5","100"
"22","WC 2014","901","Danmörk","E-riðill","815","Frakkland","Hondúras","3","0","5073","dirridisshh","1","0","4","80"
"22","WC 2014","901","Danmörk","E-riðill","815","Frakkland","Hondúras","3","0","5105","GJE","3","2","4","80"
"22","WC 2014","901","Danmörk","E-riðill","815","Frakkland","Hondúras","3","0","5263","Valur","2","0","4","80"
"22","WC 2014","901","Danmörk","E-riðill","815","Frakkland","Hondúras","3","0","5264","Lára HM","2","0","4","80"
"22","WC 2014","901","Danmörk","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5064","Elvar Jón","3","0","3","60"
"22","WC 2014","901","Danmörk","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5073","dirridisshh","2","0","4","80"
"22","WC 2014","901","Danmörk","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5105","GJE","1","1","1","20"
"22","WC 2014","901","Danmörk","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5263","Valur","2","0","4","80"
"22","WC 2014","901","Danmörk","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5264","Lára HM","3","1","4","80"
"22","WC 2014","901","Danmörk","G-riðill","817","Þýskaland","Portúgal","4","0","5064","Elvar Jón","2","2","0","0"
"22","WC 2014","901","Danmörk","G-riðill","817","Þýskaland","Portúgal","4","0","5073","dirridisshh","2","2","0","0"
"22","WC 2014","901","Danmörk","G-riðill","817","Þýskaland","Portúgal","4","0","5105","GJE","3","1","3","60"
"22","WC 2014","901","Danmörk","G-riðill","817","Þýskaland","Portúgal","4","0","5263","Valur","2","1","3","60"
"22","WC 2014","901","Danmörk","G-riðill","817","Þýskaland","Portúgal","4","0","5264","Lára HM","2","2","0","0"
"22","WC 2014","901","Danmörk","F-riðill","818","Íran","Nígería","0","0","5064","Elvar Jón","0","1","1","20"
"22","WC 2014","901","Danmörk","F-riðill","818","Íran","Nígería","0","0","5073","dirridisshh","1","1","3","60"
"22","WC 2014","901","Danmörk","F-riðill","818","Íran","Nígería","0","0","5105","GJE","0","2","1","20"
"22","WC 2014","901","Danmörk","F-riðill","818","Íran","Nígería","0","0","5264","Lára HM","1","1","3","60"
"22","WC 2014","901","Danmörk","G-riðill","819","Ghana","Bandaríkin","1","2","5064","Elvar Jón","0","2","4","80"
"22","WC 2014","901","Danmörk","G-riðill","819","Ghana","Bandaríkin","1","2","5073","dirridisshh","1","2","5","100"
"22","WC 2014","901","Danmörk","G-riðill","819","Ghana","Bandaríkin","1","2","5105","GJE","2","0","0","0"
"22","WC 2014","901","Danmörk","G-riðill","819","Ghana","Bandaríkin","1","2","5263","Valur","2","1","0","0"
"22","WC 2014","901","Danmörk","G-riðill","819","Ghana","Bandaríkin","1","2","5264","Lára HM","2","2","1","20"
"22","WC 2014","901","Danmörk","H-riðill","820","Belgía","Alsír","2","1","5064","Elvar Jón","1","0","3","60"
"22","WC 2014","901","Danmörk","H-riðill","820","Belgía","Alsír","2","1","5073","dirridisshh","2","1","5","100"
"22","WC 2014","901","Danmörk","H-riðill","820","Belgía","Alsír","2","1","5105","GJE","4","1","4","80"
"22","WC 2014","901","Danmörk","H-riðill","820","Belgía","Alsír","2","1","5263","Valur","1","0","3","60"
"22","WC 2014","901","Danmörk","H-riðill","820","Belgía","Alsír","2","1","5264","Lára HM","2","0","4","80"
"22","WC 2014","901","Danmörk","A-riðill","821","Brasilía","Mexíkó","0","0","5064","Elvar Jón","3","1","0","0"
"22","WC 2014","901","Danmörk","A-riðill","821","Brasilía","Mexíkó","0","0","5073","dirridisshh","3","2","0","0"
"22","WC 2014","901","Danmörk","A-riðill","821","Brasilía","Mexíkó","0","0","5105","GJE","4","1","0","0"
"22","WC 2014","901","Danmörk","A-riðill","821","Brasilía","Mexíkó","0","0","5263","Valur","2","1","0","0"
"22","WC 2014","901","Danmörk","A-riðill","821","Brasilía","Mexíkó","0","0","5264","Lára HM","2","1","0","0"
"22","WC 2014","901","Danmörk","H-riðill","822","Rússland","Suður-Kórea","1","1","5064","Elvar Jón","2","1","1","20"
"22","WC 2014","901","Danmörk","H-riðill","822","Rússland","Suður-Kórea","1","1","5073","dirridisshh","1","0","1","20"
"22","WC 2014","901","Danmörk","H-riðill","822","Rússland","Suður-Kórea","1","1","5105","GJE","3","1","1","20"
"22","WC 2014","901","Danmörk","H-riðill","822","Rússland","Suður-Kórea","1","1","5263","Valur","3","0","0","0"
"22","WC 2014","901","Danmörk","H-riðill","822","Rússland","Suður-Kórea","1","1","5264","Lára HM","1","1","5","100"
"22","WC 2014","901","Danmörk","B-riðill","823","Ástralía","Holland","2","3","5064","Elvar Jón","0","3","4","80"
"22","WC 2014","901","Danmörk","B-riðill","823","Ástralía","Holland","2","3","5073","dirridisshh","0","3","4","80"
"22","WC 2014","901","Danmörk","B-riðill","823","Ástralía","Holland","2","3","5105","GJE","0","3","4","80"
"22","WC 2014","901","Danmörk","B-riðill","823","Ástralía","Holland","2","3","5263","Valur","0","3","4","80"
"22","WC 2014","901","Danmörk","B-riðill","823","Ástralía","Holland","2","3","5264","Lára HM","0","1","3","60"
"22","WC 2014","901","Danmörk","B-riðill","824","Spánn","Síle","0","2","5064","Elvar Jón","2","1","0","0"
"22","WC 2014","901","Danmörk","B-riðill","824","Spánn","Síle","0","2","5073","dirridisshh","2","0","0","0"
"22","WC 2014","901","Danmörk","B-riðill","824","Spánn","Síle","0","2","5105","GJE","2","2","1","20"
"22","WC 2014","901","Danmörk","B-riðill","824","Spánn","Síle","0","2","5263","Valur","2","1","0","0"
"22","WC 2014","901","Danmörk","B-riðill","824","Spánn","Síle","0","2","5264","Lára HM","2","1","0","0"
"22","WC 2014","901","Danmörk","A-riðill","825","Kamerún","Króatía","0","4","5064","Elvar Jón","0","1","4","80"
"22","WC 2014","901","Danmörk","A-riðill","825","Kamerún","Króatía","0","4","5073","dirridisshh","1","1","0","0"
"22","WC 2014","901","Danmörk","A-riðill","825","Kamerún","Króatía","0","4","5105","GJE","0","2","4","80"
"22","WC 2014","901","Danmörk","A-riðill","825","Kamerún","Króatía","0","4","5263","Valur","2","0","0","0"
"22","WC 2014","901","Danmörk","A-riðill","825","Kamerún","Króatía","0","4","5264","Lára HM","0","1","4","80"
"22","WC 2014","901","Danmörk","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5064","Elvar Jón","0","0","0","0"
"22","WC 2014","901","Danmörk","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5073","dirridisshh","1","0","3","60"
"22","WC 2014","901","Danmörk","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5105","GJE","2","2","1","20"
"22","WC 2014","901","Danmörk","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5263","Valur","2","0","4","80"
"22","WC 2014","901","Danmörk","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5264","Lára HM","1","1","1","20"
"22","WC 2014","901","Danmörk","D-riðill","827","Úrúgvæ","England","2","1","5064","Elvar Jón","1","2","0","0"
"22","WC 2014","901","Danmörk","D-riðill","827","Úrúgvæ","England","2","1","5073","dirridisshh","2","2","1","20"
"22","WC 2014","901","Danmörk","D-riðill","827","Úrúgvæ","England","2","1","5105","GJE","1","0","3","60"
"22","WC 2014","901","Danmörk","D-riðill","827","Úrúgvæ","England","2","1","5263","Valur","2","1","5","100"
"22","WC 2014","901","Danmörk","D-riðill","827","Úrúgvæ","England","2","1","5264","Lára HM","2","1","5","100"
"22","WC 2014","901","Danmörk","C-riðill","828","Japan","Grikkland","0","0","5064","Elvar Jón","1","1","3","60"
"22","WC 2014","901","Danmörk","C-riðill","828","Japan","Grikkland","0","0","5073","dirridisshh","1","0","1","20"
"22","WC 2014","901","Danmörk","C-riðill","828","Japan","Grikkland","0","0","5105","GJE","0","0","5","100"
"22","WC 2014","901","Danmörk","C-riðill","828","Japan","Grikkland","0","0","5264","Lára HM","0","0","5","100"
"22","WC 2014","901","Danmörk","D-riðill","829","Ítalía","Kosta Ríka","0","1","5064","Elvar Jón","2","0","0","0"
"22","WC 2014","901","Danmörk","D-riðill","829","Ítalía","Kosta Ríka","0","1","5073","dirridisshh","2","0","0","0"
"22","WC 2014","901","Danmörk","D-riðill","829","Ítalía","Kosta Ríka","0","1","5105","GJE","1","0","0","0"
"22","WC 2014","901","Danmörk","D-riðill","829","Ítalía","Kosta Ríka","0","1","5263","Valur","2","0","0","0"
"22","WC 2014","901","Danmörk","D-riðill","829","Ítalía","Kosta Ríka","0","1","5264","Lára HM","2","1","1","20"
"22","WC 2014","901","Danmörk","E-riðill","830","Sviss","Frakkland","2","5","5064","Elvar Jón","0","2","3","60"
"22","WC 2014","901","Danmörk","E-riðill","830","Sviss","Frakkland","2","5","5073","dirridisshh","1","2","3","60"
"22","WC 2014","901","Danmörk","E-riðill","830","Sviss","Frakkland","2","5","5105","GJE","1","0","0","0"
"22","WC 2014","901","Danmörk","E-riðill","830","Sviss","Frakkland","2","5","5263","Valur","0","2","3","60"
"22","WC 2014","901","Danmörk","E-riðill","830","Sviss","Frakkland","2","5","5264","Lára HM","0","2","3","60"
"22","WC 2014","901","Danmörk","E-riðill","831","Hondúras","Ekvador","1","2","5064","Elvar Jón","0","0","0","0"
"22","WC 2014","901","Danmörk","E-riðill","831","Hondúras","Ekvador","1","2","5073","dirridisshh","1","1","1","20"
"22","WC 2014","901","Danmörk","E-riðill","831","Hondúras","Ekvador","1","2","5105","GJE","1","1","1","20"
"22","WC 2014","901","Danmörk","E-riðill","831","Hondúras","Ekvador","1","2","5263","Valur","2","2","1","20"
"22","WC 2014","901","Danmörk","E-riðill","831","Hondúras","Ekvador","1","2","5264","Lára HM","1","1","1","20"
"22","WC 2014","901","Danmörk","F-riðill","832","Argentína","Íran","1","0","5064","Elvar Jón","3","0","4","80"
"22","WC 2014","901","Danmörk","F-riðill","832","Argentína","Íran","1","0","5073","dirridisshh","2","0","4","80"
"22","WC 2014","901","Danmörk","F-riðill","832","Argentína","Íran","1","0","5105","GJE","3","0","4","80"
"22","WC 2014","901","Danmörk","F-riðill","832","Argentína","Íran","1","0","5263","Valur","2","0","4","80"
"22","WC 2014","901","Danmörk","F-riðill","832","Argentína","Íran","1","0","5264","Lára HM","2","1","3","60"
"22","WC 2014","901","Danmörk","G-riðill","833","Þýskaland","Ghana","2","2","5064","Elvar Jón","4","0","0","0"
"22","WC 2014","901","Danmörk","G-riðill","833","Þýskaland","Ghana","2","2","5073","dirridisshh","2","0","1","20"
"22","WC 2014","901","Danmörk","G-riðill","833","Þýskaland","Ghana","2","2","5105","GJE","4","0","0","0"
"22","WC 2014","901","Danmörk","G-riðill","833","Þýskaland","Ghana","2","2","5263","Valur","3","0","0","0"
"22","WC 2014","901","Danmörk","G-riðill","833","Þýskaland","Ghana","2","2","5264","Lára HM","2","1","1","20"
"22","WC 2014","901","Danmörk","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5064","Elvar Jón","2","1","3","60"
"22","WC 2014","901","Danmörk","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5073","dirridisshh","1","1","1","20"
"22","WC 2014","901","Danmörk","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5105","GJE","5","0","4","80"
"22","WC 2014","901","Danmörk","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5263","Valur","1","1","1","20"
"22","WC 2014","901","Danmörk","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","5264","Lára HM","1","0","5","100"
"22","WC 2014","901","Danmörk","H-riðill","835","Belgía","Rússland","1","0","5064","Elvar Jón","3","2","3","60"
"22","WC 2014","901","Danmörk","H-riðill","835","Belgía","Rússland","1","0","5073","dirridisshh","1","1","1","20"
"22","WC 2014","901","Danmörk","H-riðill","835","Belgía","Rússland","1","0","5105","GJE","4","1","3","60"
"22","WC 2014","901","Danmörk","H-riðill","835","Belgía","Rússland","1","0","5263","Valur","1","2","1","20"
"22","WC 2014","901","Danmörk","H-riðill","835","Belgía","Rússland","1","0","5264","Lára HM","1","0","5","100"
"22","WC 2014","901","Danmörk","H-riðill","836","Suður-Kórea","Alsír","2","4","5064","Elvar Jón","0","0","0","0"
"22","WC 2014","901","Danmörk","H-riðill","836","Suður-Kórea","Alsír","2","4","5073","dirridisshh","1","0","0","0"
"22","WC 2014","901","Danmörk","H-riðill","836","Suður-Kórea","Alsír","2","4","5105","GJE","0","1","3","60"
"22","WC 2014","901","Danmörk","H-riðill","836","Suður-Kórea","Alsír","2","4","5263","Valur","2","0","1","20"
"22","WC 2014","901","Danmörk","H-riðill","836","Suður-Kórea","Alsír","2","4","5264","Lára HM","2","1","1","20"
"22","WC 2014","901","Danmörk","G-riðill","837","Bandaríkin","Portúgal","2","2","5064","Elvar Jón","0","2","1","20"
"22","WC 2014","901","Danmörk","G-riðill","837","Bandaríkin","Portúgal","2","2","5073","dirridisshh","1","2","1","20"
"22","WC 2014","901","Danmörk","G-riðill","837","Bandaríkin","Portúgal","2","2","5105","GJE","0","4","0","0"
"22","WC 2014","901","Danmörk","G-riðill","837","Bandaríkin","Portúgal","2","2","5263","Valur","2","2","5","100"
"22","WC 2014","901","Danmörk","G-riðill","837","Bandaríkin","Portúgal","2","2","5264","Lára HM","1","2","1","20"
"22","WC 2014","901","Danmörk","B-riðill","838","Holland","Síle","2","0","5064","Elvar Jón","3","0","4","80"
"22","WC 2014","901","Danmörk","B-riðill","838","Holland","Síle","2","0","5073","dirridisshh","2","1","4","80"
"22","WC 2014","901","Danmörk","B-riðill","838","Holland","Síle","2","0","5105","GJE","2","1","4","80"
"22","WC 2014","901","Danmörk","B-riðill","838","Holland","Síle","2","0","5263","Valur","3","0","4","80"
"22","WC 2014","901","Danmörk","B-riðill","838","Holland","Síle","2","0","5264","Lára HM","1","2","0","0"
"22","WC 2014","901","Danmörk","B-riðill","839","Ástralía","Spánn","0","3","5064","Elvar Jón","0","3","5","100"
"22","WC 2014","901","Danmörk","B-riðill","839","Ástralía","Spánn","0","3","5073","dirridisshh","1","4","3","60"
"22","WC 2014","901","Danmörk","B-riðill","839","Ástralía","Spánn","0","3","5105","GJE","0","5","4","80"
"22","WC 2014","901","Danmörk","B-riðill","839","Ástralía","Spánn","0","3","5263","Valur","2","3","4","80"
"22","WC 2014","901","Danmörk","B-riðill","839","Ástralía","Spánn","0","3","5264","Lára HM","0","3","5","100"
"22","WC 2014","901","Danmörk","A-riðill","840","Kamerún","Brasilía","1","4","5064","Elvar Jón","0","5","3","60"
"22","WC 2014","901","Danmörk","A-riðill","840","Kamerún","Brasilía","1","4","5073","dirridisshh","1","3","4","80"
"22","WC 2014","901","Danmörk","A-riðill","840","Kamerún","Brasilía","1","4","5105","GJE","0","2","3","60"
"22","WC 2014","901","Danmörk","A-riðill","840","Kamerún","Brasilía","1","4","5263","Valur","1","0","1","20"
"22","WC 2014","901","Danmörk","A-riðill","840","Kamerún","Brasilía","1","4","5264","Lára HM","0","2","3","60"
"22","WC 2014","901","Danmörk","A-riðill","841","Króatía","Mexíkó","1","3","5064","Elvar Jón","1","3","5","100"
"22","WC 2014","901","Danmörk","A-riðill","841","Króatía","Mexíkó","1","3","5073","dirridisshh","1","1","1","20"
"22","WC 2014","901","Danmörk","A-riðill","841","Króatía","Mexíkó","1","3","5105","GJE","2","1","0","0"
"22","WC 2014","901","Danmörk","A-riðill","841","Króatía","Mexíkó","1","3","5263","Valur","2","2","0","0"
"22","WC 2014","901","Danmörk","A-riðill","841","Króatía","Mexíkó","1","3","5264","Lára HM","1","2","4","80"
"22","WC 2014","901","Danmörk","D-riðill","842","Ítalía","Úrúgvæ","0","1","5064","Elvar Jón","2","0","0","0"
"22","WC 2014","901","Danmörk","D-riðill","842","Ítalía","Úrúgvæ","0","1","5073","dirridisshh","2","1","1","20"
"22","WC 2014","901","Danmörk","D-riðill","842","Ítalía","Úrúgvæ","0","1","5105","GJE","0","1","5","100"
"22","WC 2014","901","Danmörk","D-riðill","842","Ítalía","Úrúgvæ","0","1","5263","Valur","2","2","0","0"
"22","WC 2014","901","Danmörk","D-riðill","842","Ítalía","Úrúgvæ","0","1","5264","Lára HM","2","0","0","0"
"22","WC 2014","901","Danmörk","D-riðill","843","Kosta Ríka","England","0","0","5064","Elvar Jón","0","1","1","20"
"22","WC 2014","901","Danmörk","D-riðill","843","Kosta Ríka","England","0","0","5073","dirridisshh","1","1","3","60"
"22","WC 2014","901","Danmörk","D-riðill","843","Kosta Ríka","England","0","0","5105","GJE","0","1","1","20"
"22","WC 2014","901","Danmörk","D-riðill","843","Kosta Ríka","England","0","0","5263","Valur","0","2","1","20"
"22","WC 2014","901","Danmörk","D-riðill","843","Kosta Ríka","England","0","0","5264","Lára HM","1","1","3","60"
"22","WC 2014","901","Danmörk","C-riðill","844","Japan","Kólumbía","1","4","5064","Elvar Jón","1","0","1","20"
"22","WC 2014","901","Danmörk","C-riðill","844","Japan","Kólumbía","1","4","5073","dirridisshh","0","0","0","0"
"22","WC 2014","901","Danmörk","C-riðill","844","Japan","Kólumbía","1","4","5105","GJE","2","2","0","0"
"22","WC 2014","901","Danmörk","C-riðill","844","Japan","Kólumbía","1","4","5263","Valur","2","0","0","0"
"22","WC 2014","901","Danmörk","C-riðill","844","Japan","Kólumbía","1","4","5264","Lára HM","1","1","1","20"
"22","WC 2014","901","Danmörk","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5064","Elvar Jón","1","1","1","20"
"22","WC 2014","901","Danmörk","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5073","dirridisshh","1","2","0","0"
"22","WC 2014","901","Danmörk","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5105","GJE","0","3","0","0"
"22","WC 2014","901","Danmörk","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5263","Valur","0","0","0","0"
"22","WC 2014","901","Danmörk","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5264","Lára HM","0","1","1","20"
"22","WC 2014","901","Danmörk","F-riðill","846","Nígería","Argentína","2","3","5064","Elvar Jón","1","3","4","80"
"22","WC 2014","901","Danmörk","F-riðill","846","Nígería","Argentína","2","3","5073","dirridisshh","0","1","3","60"
"22","WC 2014","901","Danmörk","F-riðill","846","Nígería","Argentína","2","3","5105","GJE","1","2","3","60"
"22","WC 2014","901","Danmörk","F-riðill","846","Nígería","Argentína","2","3","5263","Valur","0","2","3","60"
"22","WC 2014","901","Danmörk","F-riðill","846","Nígería","Argentína","2","3","5264","Lára HM","1","2","3","60"
"22","WC 2014","901","Danmörk","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5064","Elvar Jón","0","0","0","0"
"22","WC 2014","901","Danmörk","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5073","dirridisshh","0","1","1","20"
"22","WC 2014","901","Danmörk","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5105","GJE","2","1","4","80"
"22","WC 2014","901","Danmörk","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5263","Valur","2","0","3","60"
"22","WC 2014","901","Danmörk","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5264","Lára HM","0","0","0","0"
"22","WC 2014","901","Danmörk","E-riðill","848","Hondúras","Sviss","0","3","5064","Elvar Jón","0","1","4","80"
"22","WC 2014","901","Danmörk","E-riðill","848","Hondúras","Sviss","0","3","5073","dirridisshh","1","2","3","60"
"22","WC 2014","901","Danmörk","E-riðill","848","Hondúras","Sviss","0","3","5105","GJE","1","2","3","60"
"22","WC 2014","901","Danmörk","E-riðill","848","Hondúras","Sviss","0","3","5263","Valur","1","1","0","0"
"22","WC 2014","901","Danmörk","E-riðill","848","Hondúras","Sviss","0","3","5264","Lára HM","0","0","1","20"
"22","WC 2014","901","Danmörk","E-riðill","849","Ekvador","Frakkland","0","0","5064","Elvar Jón","0","2","1","20"
"22","WC 2014","901","Danmörk","E-riðill","849","Ekvador","Frakkland","0","0","5073","dirridisshh","1","2","0","0"
"22","WC 2014","901","Danmörk","E-riðill","849","Ekvador","Frakkland","0","0","5105","GJE","1","3","0","0"
"22","WC 2014","901","Danmörk","E-riðill","849","Ekvador","Frakkland","0","0","5263","Valur","0","2","1","20"
"22","WC 2014","901","Danmörk","E-riðill","849","Ekvador","Frakkland","0","0","5264","Lára HM","0","2","1","20"
"22","WC 2014","901","Danmörk","G-riðill","850","Portúgal","Ghana","2","1","5064","Elvar Jón","2","0","4","80"
"22","WC 2014","901","Danmörk","G-riðill","850","Portúgal","Ghana","2","1","5073","dirridisshh","3","2","3","60"
"22","WC 2014","901","Danmörk","G-riðill","850","Portúgal","Ghana","2","1","5105","GJE","1","0","3","60"
"22","WC 2014","901","Danmörk","G-riðill","850","Portúgal","Ghana","2","1","5263","Valur","1","2","0","0"
"22","WC 2014","901","Danmörk","G-riðill","850","Portúgal","Ghana","2","1","5264","Lára HM","3","1","4","80"
"22","WC 2014","901","Danmörk","G-riðill","851","Bandaríkin","Þýskaland","0","1","5064","Elvar Jón","2","2","0","0"
"22","WC 2014","901","Danmörk","G-riðill","851","Bandaríkin","Þýskaland","0","1","5073","dirridisshh","1","2","3","60"
"22","WC 2014","901","Danmörk","G-riðill","851","Bandaríkin","Þýskaland","0","1","5105","GJE","0","3","4","80"
"22","WC 2014","901","Danmörk","G-riðill","851","Bandaríkin","Þýskaland","0","1","5263","Valur","0","4","4","80"
"22","WC 2014","901","Danmörk","G-riðill","851","Bandaríkin","Þýskaland","0","1","5264","Lára HM","1","3","3","60"
"22","WC 2014","901","Danmörk","H-riðill","852","Suður-Kórea","Belgía","0","1","5064","Elvar Jón","1","2","3","60"
"22","WC 2014","901","Danmörk","H-riðill","852","Suður-Kórea","Belgía","0","1","5073","dirridisshh","0","1","5","100"
"22","WC 2014","901","Danmörk","H-riðill","852","Suður-Kórea","Belgía","0","1","5105","GJE","1","1","1","20"
"22","WC 2014","901","Danmörk","H-riðill","852","Suður-Kórea","Belgía","0","1","5263","Valur","0","2","4","80"
"22","WC 2014","901","Danmörk","H-riðill","852","Suður-Kórea","Belgía","0","1","5264","Lára HM","0","1","5","100"
"22","WC 2014","901","Danmörk","H-riðill","853","Alsír","Rússland","1","1","5064","Elvar Jón","0","1","1","20"
"22","WC 2014","901","Danmörk","H-riðill","853","Alsír","Rússland","1","1","5073","dirridisshh","1","2","1","20"
"22","WC 2014","901","Danmörk","H-riðill","853","Alsír","Rússland","1","1","5105","GJE","1","2","1","20"
"22","WC 2014","901","Danmörk","H-riðill","853","Alsír","Rússland","1","1","5263","Valur","1","3","1","20"
"22","WC 2014","901","Danmörk","H-riðill","853","Alsír","Rússland","1","1","5264","Lára HM","0","1","1","20"
"22","WC 2014","901","Danmörk","16-liða úrslit","854","Brasilía","Síle","1","1","5064","Elvar Jón","5","0","6","60"
