"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1609","Tyrkland","Ítalía","0","3","3605","Sv1_Thor","1","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1609","Tyrkland","Ítalía","0","3","3901","Jón Tryggvi","0","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1609","Tyrkland","Ítalía","0","3","3962","Bebi Joels","1","2","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1609","Tyrkland","Ítalía","0","3","11241","Magnús Jochum","1","2","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1609","Tyrkland","Ítalía","0","3","12357","Ólafur Björn Sverrisson","1","2","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1609","Tyrkland","Ítalía","0","3","12684","Svenni Hatar Mid-Range","1","2","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1609","Tyrkland","Ítalía","0","3","13473","Anna ","1","2","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1609","Tyrkland","Ítalía","0","3","13601","Magnus Konrad","0","2","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1610","Wales","Sviss","1","1","3605","Sv1_Thor","0","2","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1610","Wales","Sviss","1","1","3901","Jón Tryggvi","1","1","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1610","Wales","Sviss","1","1","3962","Bebi Joels","1","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1610","Wales","Sviss","1","1","11241","Magnús Jochum","0","2","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1610","Wales","Sviss","1","1","12357","Ólafur Björn Sverrisson","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1610","Wales","Sviss","1","1","12684","Svenni Hatar Mid-Range","1","2","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1610","Wales","Sviss","1","1","13473","Anna ","2","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1610","Wales","Sviss","1","1","13601","Magnus Konrad","1","1","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1611","Tyrkland","Wales","0","2","3605","Sv1_Thor","1","2","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1611","Tyrkland","Wales","0","2","3901","Jón Tryggvi","1","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1611","Tyrkland","Wales","0","2","3962","Bebi Joels","1","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1611","Tyrkland","Wales","0","2","11241","Magnús Jochum","2","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1611","Tyrkland","Wales","0","2","12357","Ólafur Björn Sverrisson","0","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1611","Tyrkland","Wales","0","2","12684","Svenni Hatar Mid-Range","1","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1611","Tyrkland","Wales","0","2","13473","Anna ","2","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1611","Tyrkland","Wales","0","2","13601","Magnus Konrad","1","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1612","Ítalía","Sviss","3","0","3605","Sv1_Thor","2","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1612","Ítalía","Sviss","3","0","3901","Jón Tryggvi","2","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1612","Ítalía","Sviss","3","0","3962","Bebi Joels","2","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1612","Ítalía","Sviss","3","0","11241","Magnús Jochum","2","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1612","Ítalía","Sviss","3","0","12357","Ólafur Björn Sverrisson","2","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1612","Ítalía","Sviss","3","0","12684","Svenni Hatar Mid-Range","2","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1612","Ítalía","Sviss","3","0","13473","Anna ","3","0","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1612","Ítalía","Sviss","3","0","13601","Magnus Konrad","2","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1613","Sviss","Tyrkland","3","1","3605","Sv1_Thor","1","0","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1613","Sviss","Tyrkland","3","1","3901","Jón Tryggvi","2","0","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1613","Sviss","Tyrkland","3","1","3962","Bebi Joels","0","2","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1613","Sviss","Tyrkland","3","1","11241","Magnús Jochum","2","2","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1613","Sviss","Tyrkland","3","1","12357","Ólafur Björn Sverrisson","0","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1613","Sviss","Tyrkland","3","1","13473","Anna ","2","2","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1613","Sviss","Tyrkland","3","1","13601","Magnus Konrad","1","0","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1614","Ítalía","Wales","1","0","3605","Sv1_Thor","3","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1614","Ítalía","Wales","1","0","3901","Jón Tryggvi","1","0","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1614","Ítalía","Wales","1","0","3962","Bebi Joels","2","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1614","Ítalía","Wales","1","0","11241","Magnús Jochum","3","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1614","Ítalía","Wales","1","0","12357","Ólafur Björn Sverrisson","1","0","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1614","Ítalía","Wales","1","0","13473","Anna ","2","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","A-riðill","1614","Ítalía","Wales","1","0","13601","Magnus Konrad","2","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1615","Danmörk","Finnland","0","1","3605","Sv1_Thor","4","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1615","Danmörk","Finnland","0","1","3901","Jón Tryggvi","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1615","Danmörk","Finnland","0","1","3962","Bebi Joels","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1615","Danmörk","Finnland","0","1","11241","Magnús Jochum","3","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1615","Danmörk","Finnland","0","1","12357","Ólafur Björn Sverrisson","4","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1615","Danmörk","Finnland","0","1","12684","Svenni Hatar Mid-Range","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1615","Danmörk","Finnland","0","1","13473","Anna ","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1615","Danmörk","Finnland","0","1","13601","Magnus Konrad","1","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1616","Belgía","Rússland","3","0","3605","Sv1_Thor","2","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1616","Belgía","Rússland","3","0","3901","Jón Tryggvi","3","1","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1616","Belgía","Rússland","3","0","3962","Bebi Joels","3","1","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1616","Belgía","Rússland","3","0","11241","Magnús Jochum","2","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1616","Belgía","Rússland","3","0","12357","Ólafur Björn Sverrisson","3","0","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1616","Belgía","Rússland","3","0","12684","Svenni Hatar Mid-Range","3","1","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1616","Belgía","Rússland","3","0","13473","Anna ","4","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1616","Belgía","Rússland","3","0","13601","Magnus Konrad","3","0","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1617","Finnland","Rússland","0","1","3605","Sv1_Thor","1","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1617","Finnland","Rússland","0","1","3901","Jón Tryggvi","0","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1617","Finnland","Rússland","0","1","3962","Bebi Joels","1","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1617","Finnland","Rússland","0","1","11241","Magnús Jochum","1","2","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1617","Finnland","Rússland","0","1","12357","Ólafur Björn Sverrisson","1","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1617","Finnland","Rússland","0","1","12684","Svenni Hatar Mid-Range","0","2","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1617","Finnland","Rússland","0","1","13473","Anna ","1","2","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1617","Finnland","Rússland","0","1","13601","Magnus Konrad","0","1","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1618","Danmörk","Belgía","1","2","3605","Sv1_Thor","1","3","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1618","Danmörk","Belgía","1","2","3901","Jón Tryggvi","1","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1618","Danmörk","Belgía","1","2","3962","Bebi Joels","0","2","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1618","Danmörk","Belgía","1","2","11241","Magnús Jochum","1","3","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1618","Danmörk","Belgía","1","2","12357","Ólafur Björn Sverrisson","1","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1618","Danmörk","Belgía","1","2","13473","Anna ","0","2","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1618","Danmörk","Belgía","1","2","13601","Magnus Konrad","0","4","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1619","Rússland","Danmörk","1","4","3605","Sv1_Thor","0","2","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1619","Rússland","Danmörk","1","4","3901","Jón Tryggvi","0","2","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1619","Rússland","Danmörk","1","4","3962","Bebi Joels","1","2","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1619","Rússland","Danmörk","1","4","11241","Magnús Jochum","2","2","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1619","Rússland","Danmörk","1","4","12357","Ólafur Björn Sverrisson","1","3","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1619","Rússland","Danmörk","1","4","13473","Anna ","1","2","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1619","Rússland","Danmörk","1","4","13601","Magnus Konrad","0","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1620","Finnland","Belgía","0","2","3605","Sv1_Thor","0","4","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1620","Finnland","Belgía","0","2","3901","Jón Tryggvi","0","2","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1620","Finnland","Belgía","0","2","3962","Bebi Joels","1","2","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1620","Finnland","Belgía","0","2","11241","Magnús Jochum","0","4","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1620","Finnland","Belgía","0","2","12357","Ólafur Björn Sverrisson","0","3","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1620","Finnland","Belgía","0","2","13473","Anna ","1","3","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","B-riðill","1620","Finnland","Belgía","0","2","13601","Magnus Konrad","0","3","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1621","Austurríki","Makedónía","3","1","3605","Sv1_Thor","2","1","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1621","Austurríki","Makedónía","3","1","3901","Jón Tryggvi","2","1","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1621","Austurríki","Makedónía","3","1","3962","Bebi Joels","2","0","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1621","Austurríki","Makedónía","3","1","11241","Magnús Jochum","0","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1621","Austurríki","Makedónía","3","1","12357","Ólafur Björn Sverrisson","2","0","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1621","Austurríki","Makedónía","3","1","12684","Svenni Hatar Mid-Range","1","0","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1621","Austurríki","Makedónía","3","1","13473","Anna ","2","1","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1621","Austurríki","Makedónía","3","1","13601","Magnus Konrad","1","0","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1622","Holland","Úkraína","3","2","3605","Sv1_Thor","3","1","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1622","Holland","Úkraína","3","2","3901","Jón Tryggvi","2","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1622","Holland","Úkraína","3","2","3962","Bebi Joels","2","0","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1622","Holland","Úkraína","3","2","11241","Magnús Jochum","1","0","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1622","Holland","Úkraína","3","2","12357","Ólafur Björn Sverrisson","1","0","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1622","Holland","Úkraína","3","2","12684","Svenni Hatar Mid-Range","3","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1622","Holland","Úkraína","3","2","13473","Anna ","2","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1622","Holland","Úkraína","3","2","13601","Magnus Konrad","2","0","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1623","Úkraína","Makedónía","2","1","3605","Sv1_Thor","2","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1623","Úkraína","Makedónía","2","1","3901","Jón Tryggvi","1","0","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1623","Úkraína","Makedónía","2","1","3962","Bebi Joels","2","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1623","Úkraína","Makedónía","2","1","11241","Magnús Jochum","1","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1623","Úkraína","Makedónía","2","1","12357","Ólafur Björn Sverrisson","2","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1623","Úkraína","Makedónía","2","1","13473","Anna ","3","1","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1623","Úkraína","Makedónía","2","1","13601","Magnus Konrad","2","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1624","Holland","Austurríki","2","0","3605","Sv1_Thor","3","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1624","Holland","Austurríki","2","0","3901","Jón Tryggvi","2","0","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1624","Holland","Austurríki","2","0","3962","Bebi Joels","3","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1624","Holland","Austurríki","2","0","11241","Magnús Jochum","2","1","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1624","Holland","Austurríki","2","0","12357","Ólafur Björn Sverrisson","1","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1624","Holland","Austurríki","2","0","13473","Anna ","2","0","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1624","Holland","Austurríki","2","0","13601","Magnus Konrad","2","0","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1625","Makedónía","Holland","0","3","3605","Sv1_Thor","1","5","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1625","Makedónía","Holland","0","3","3901","Jón Tryggvi","1","3","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1625","Makedónía","Holland","0","3","3962","Bebi Joels","0","3","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1625","Makedónía","Holland","0","3","11241","Magnús Jochum","1","2","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1625","Makedónía","Holland","0","3","12357","Ólafur Björn Sverrisson","0","3","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1625","Makedónía","Holland","0","3","13473","Anna ","1","3","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1625","Makedónía","Holland","0","3","13601","Magnus Konrad","0","2","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1626","Úkraína","Austurríki","0","1","3605","Sv1_Thor","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1626","Úkraína","Austurríki","0","1","3901","Jón Tryggvi","1","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1626","Úkraína","Austurríki","0","1","3962","Bebi Joels","1","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1626","Úkraína","Austurríki","0","1","11241","Magnús Jochum","1","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1626","Úkraína","Austurríki","0","1","12357","Ólafur Björn Sverrisson","0","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1626","Úkraína","Austurríki","0","1","13473","Anna ","1","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","C-riðill","1626","Úkraína","Austurríki","0","1","13601","Magnus Konrad","2","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1627","England","Króatía","1","0","3605","Sv1_Thor","1","0","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1627","England","Króatía","1","0","3901","Jón Tryggvi","1","0","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1627","England","Króatía","1","0","3962","Bebi Joels","1","2","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1627","England","Króatía","1","0","11241","Magnús Jochum","1","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1627","England","Króatía","1","0","12357","Ólafur Björn Sverrisson","2","0","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1627","England","Króatía","1","0","12684","Svenni Hatar Mid-Range","1","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1627","England","Króatía","1","0","13473","Anna ","1","2","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1627","England","Króatía","1","0","13601","Magnus Konrad","3","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1628","Skotland","Tékkland","0","2","3605","Sv1_Thor","0","2","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1628","Skotland","Tékkland","0","2","3901","Jón Tryggvi","1","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1628","Skotland","Tékkland","0","2","3962","Bebi Joels","2","2","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1628","Skotland","Tékkland","0","2","11241","Magnús Jochum","1","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1628","Skotland","Tékkland","0","2","12357","Ólafur Björn Sverrisson","1","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1628","Skotland","Tékkland","0","2","12684","Svenni Hatar Mid-Range","1","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1628","Skotland","Tékkland","0","2","13473","Anna ","1","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1628","Skotland","Tékkland","0","2","13601","Magnus Konrad","1","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1629","Króatía","Tékkland","1","1","3605","Sv1_Thor","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1629","Króatía","Tékkland","1","1","3901","Jón Tryggvi","2","2","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1629","Króatía","Tékkland","1","1","3962","Bebi Joels","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1629","Króatía","Tékkland","1","1","11241","Magnús Jochum","2","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1629","Króatía","Tékkland","1","1","12357","Ólafur Björn Sverrisson","1","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1629","Króatía","Tékkland","1","1","13473","Anna ","1","1","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1629","Króatía","Tékkland","1","1","13601","Magnus Konrad","0","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1630","England","Skotland","0","0","3605","Sv1_Thor","3","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1630","England","Skotland","0","0","3901","Jón Tryggvi","1","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1630","England","Skotland","0","0","3962","Bebi Joels","2","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1630","England","Skotland","0","0","11241","Magnús Jochum","2","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1630","England","Skotland","0","0","12357","Ólafur Björn Sverrisson","1","1","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1630","England","Skotland","0","0","13473","Anna ","2","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1630","England","Skotland","0","0","13601","Magnus Konrad","2","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1631","Króatía","Skotland","3","1","3605","Sv1_Thor","2","1","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1631","Króatía","Skotland","3","1","3901","Jón Tryggvi","1","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1631","Króatía","Skotland","3","1","3962","Bebi Joels","2","0","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1631","Króatía","Skotland","3","1","11241","Magnús Jochum","1","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1631","Króatía","Skotland","3","1","12357","Ólafur Björn Sverrisson","2","1","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1631","Króatía","Skotland","3","1","13473","Anna ","2","1","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1631","Króatía","Skotland","3","1","13601","Magnus Konrad","0","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1632","Tékkland","England","0","1","3605","Sv1_Thor","0","1","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1632","Tékkland","England","0","1","3901","Jón Tryggvi","2","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1632","Tékkland","England","0","1","3962","Bebi Joels","0","3","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1632","Tékkland","England","0","1","11241","Magnús Jochum","1","2","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1632","Tékkland","England","0","1","12357","Ólafur Björn Sverrisson","0","2","4","80"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1632","Tékkland","England","0","1","13473","Anna ","1","2","3","60"
"35","EM 2020 (2021!)","1878","NBA Kings","D-riðill","1632","Tékkland","England","0","1","13601","Magnus Konrad","0","1","5","100"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1633","Pólland","Slóvakía","1","2","3605","Sv1_Thor","2","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1633","Pólland","Slóvakía","1","2","3901","Jón Tryggvi","1","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1633","Pólland","Slóvakía","1","2","3962","Bebi Joels","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1633","Pólland","Slóvakía","1","2","11241","Magnús Jochum","1","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1633","Pólland","Slóvakía","1","2","12357","Ólafur Björn Sverrisson","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1633","Pólland","Slóvakía","1","2","12684","Svenni Hatar Mid-Range","2","0","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1633","Pólland","Slóvakía","1","2","13473","Anna ","2","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1633","Pólland","Slóvakía","1","2","13601","Magnus Konrad","1","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1634","Spánn","Svíþjóð","0","0","3605","Sv1_Thor","2","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1634","Spánn","Svíþjóð","0","0","3901","Jón Tryggvi","2","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1634","Spánn","Svíþjóð","0","0","3962","Bebi Joels","3","2","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1634","Spánn","Svíþjóð","0","0","11241","Magnús Jochum","1","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1634","Spánn","Svíþjóð","0","0","12357","Ólafur Björn Sverrisson","2","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1634","Spánn","Svíþjóð","0","0","12684","Svenni Hatar Mid-Range","3","2","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1634","Spánn","Svíþjóð","0","0","13473","Anna ","1","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1634","Spánn","Svíþjóð","0","0","13601","Magnus Konrad","2","0","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3605","Sv1_Thor","1","1","1","20"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3901","Jón Tryggvi","0","1","0","0"
"35","EM 2020 (2021!)","1878","NBA Kings","E-riðill","1635","Svíþjóð","Slóvakía","1","0","3962","Bebi Joels","2","2","0","0"
