"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2257","Hálsó","A-riðill","1887","Senegal","Holland","0","2","10531","Birkir Böðvarsson","1","3","3","60"
"40","HM 2022","2257","Hálsó","A-riðill","1887","Senegal","Holland","0","2","13426","Guðrún E","0","2","5","100"
"40","HM 2022","2257","Hálsó","A-riðill","1887","Senegal","Holland","0","2","13430","Ingvar","0","3","4","80"
"40","HM 2022","2257","Hálsó","A-riðill","1887","Senegal","Holland","0","2","13448","Hafsteinn B","1","3","3","60"
"40","HM 2022","2257","Hálsó","A-riðill","1887","Senegal","Holland","0","2","13582","Kolfinna","1","2","4","80"
"40","HM 2022","2257","Hálsó","A-riðill","1887","Senegal","Holland","0","2","13588","Haukur steinn helgason","1","3","3","60"
"40","HM 2022","2257","Hálsó","A-riðill","1888","Kvatar","Ekvador","0","2","10531","Birkir Böðvarsson","0","2","5","100"
"40","HM 2022","2257","Hálsó","A-riðill","1888","Kvatar","Ekvador","0","2","13426","Guðrún E","1","0","0","0"
"40","HM 2022","2257","Hálsó","A-riðill","1888","Kvatar","Ekvador","0","2","13430","Ingvar","2","1","0","0"
"40","HM 2022","2257","Hálsó","A-riðill","1888","Kvatar","Ekvador","0","2","13448","Hafsteinn B","3","1","0","0"
"40","HM 2022","2257","Hálsó","A-riðill","1888","Kvatar","Ekvador","0","2","13582","Kolfinna","1","1","0","0"
"40","HM 2022","2257","Hálsó","A-riðill","1888","Kvatar","Ekvador","0","2","13588","Haukur steinn helgason","1","2","4","80"
"40","HM 2022","2257","Hálsó","A-riðill","1889","Kvatar","Senegal","1","3","10531","Birkir Böðvarsson","0","2","3","60"
"40","HM 2022","2257","Hálsó","A-riðill","1889","Kvatar","Senegal","1","3","13426","Guðrún E","0","2","3","60"
"40","HM 2022","2257","Hálsó","A-riðill","1889","Kvatar","Senegal","1","3","13430","Ingvar","0","3","4","80"
"40","HM 2022","2257","Hálsó","A-riðill","1889","Kvatar","Senegal","1","3","13448","Hafsteinn B","1","2","4","80"
"40","HM 2022","2257","Hálsó","A-riðill","1889","Kvatar","Senegal","1","3","13582","Kolfinna","1","1","1","20"
"40","HM 2022","2257","Hálsó","A-riðill","1889","Kvatar","Senegal","1","3","13588","Haukur steinn helgason","3","0","0","0"
"40","HM 2022","2257","Hálsó","A-riðill","1890","Holland","Ekvador","1","1","10531","Birkir Böðvarsson","1","0","1","20"
"40","HM 2022","2257","Hálsó","A-riðill","1890","Holland","Ekvador","1","1","13426","Guðrún E","2","0","0","0"
"40","HM 2022","2257","Hálsó","A-riðill","1890","Holland","Ekvador","1","1","13430","Ingvar","3","1","1","20"
"40","HM 2022","2257","Hálsó","A-riðill","1890","Holland","Ekvador","1","1","13448","Hafsteinn B","2","0","0","0"
"40","HM 2022","2257","Hálsó","A-riðill","1890","Holland","Ekvador","1","1","13582","Kolfinna","2","1","1","20"
"40","HM 2022","2257","Hálsó","A-riðill","1890","Holland","Ekvador","1","1","13588","Haukur steinn helgason","3","3","3","60"
"40","HM 2022","2257","Hálsó","A-riðill","1891","Ekvador","Senegal","1","2","10531","Birkir Böðvarsson","1","2","5","100"
"40","HM 2022","2257","Hálsó","A-riðill","1891","Ekvador","Senegal","1","2","13426","Guðrún E","1","2","5","100"
"40","HM 2022","2257","Hálsó","A-riðill","1891","Ekvador","Senegal","1","2","13430","Ingvar","2","0","0","0"
"40","HM 2022","2257","Hálsó","A-riðill","1891","Ekvador","Senegal","1","2","13448","Hafsteinn B","2","2","1","20"
"40","HM 2022","2257","Hálsó","A-riðill","1891","Ekvador","Senegal","1","2","13582","Kolfinna","1","2","5","100"
"40","HM 2022","2257","Hálsó","A-riðill","1891","Ekvador","Senegal","1","2","13588","Haukur steinn helgason","0","1","3","60"
"40","HM 2022","2257","Hálsó","A-riðill","1892","Holland","Kvatar","2","0","10531","Birkir Böðvarsson","2","0","5","100"
"40","HM 2022","2257","Hálsó","A-riðill","1892","Holland","Kvatar","2","0","13426","Guðrún E","2","1","4","80"
"40","HM 2022","2257","Hálsó","A-riðill","1892","Holland","Kvatar","2","0","13430","Ingvar","4","0","4","80"
"40","HM 2022","2257","Hálsó","A-riðill","1892","Holland","Kvatar","2","0","13448","Hafsteinn B","3","1","3","60"
"40","HM 2022","2257","Hálsó","A-riðill","1892","Holland","Kvatar","2","0","13582","Kolfinna","2","1","4","80"
"40","HM 2022","2257","Hálsó","A-riðill","1892","Holland","Kvatar","2","0","13588","Haukur steinn helgason","2","1","4","80"
"40","HM 2022","2257","Hálsó","B-riðill","1893","England","Íran","6","2","10531","Birkir Böðvarsson","2","0","3","60"
"40","HM 2022","2257","Hálsó","B-riðill","1893","England","Íran","6","2","13426","Guðrún E","4","0","3","60"
"40","HM 2022","2257","Hálsó","B-riðill","1893","England","Íran","6","2","13430","Ingvar","5","0","3","60"
"40","HM 2022","2257","Hálsó","B-riðill","1893","England","Íran","6","2","13448","Hafsteinn B","3","0","3","60"
"40","HM 2022","2257","Hálsó","B-riðill","1893","England","Íran","6","2","13582","Kolfinna","3","0","3","60"
"40","HM 2022","2257","Hálsó","B-riðill","1893","England","Íran","6","2","13588","Haukur steinn helgason","4","0","3","60"
"40","HM 2022","2257","Hálsó","B-riðill","1894","Bandaríkin","Wales","1","1","10531","Birkir Böðvarsson","2","1","1","20"
"40","HM 2022","2257","Hálsó","B-riðill","1894","Bandaríkin","Wales","1","1","13426","Guðrún E","1","2","1","20"
"40","HM 2022","2257","Hálsó","B-riðill","1894","Bandaríkin","Wales","1","1","13430","Ingvar","2","3","0","0"
"40","HM 2022","2257","Hálsó","B-riðill","1894","Bandaríkin","Wales","1","1","13448","Hafsteinn B","0","2","0","0"
"40","HM 2022","2257","Hálsó","B-riðill","1894","Bandaríkin","Wales","1","1","13582","Kolfinna","0","2","0","0"
"40","HM 2022","2257","Hálsó","B-riðill","1894","Bandaríkin","Wales","1","1","13588","Haukur steinn helgason","0","1","1","20"
"40","HM 2022","2257","Hálsó","B-riðill","1895","Wales","Íran","0","2","10531","Birkir Böðvarsson","1","0","0","0"
"40","HM 2022","2257","Hálsó","B-riðill","1895","Wales","Íran","0","2","13426","Guðrún E","2","0","0","0"
"40","HM 2022","2257","Hálsó","B-riðill","1895","Wales","Íran","0","2","13430","Ingvar","3","1","0","0"
"40","HM 2022","2257","Hálsó","B-riðill","1895","Wales","Íran","0","2","13448","Hafsteinn B","2","1","0","0"
"40","HM 2022","2257","Hálsó","B-riðill","1895","Wales","Íran","0","2","13582","Kolfinna","2","1","0","0"
"40","HM 2022","2257","Hálsó","B-riðill","1895","Wales","Íran","0","2","13588","Haukur steinn helgason","1","0","0","0"
"40","HM 2022","2257","Hálsó","B-riðill","1896","England","Bandaríkin","0","0","10531","Birkir Böðvarsson","1","0","1","20"
"40","HM 2022","2257","Hálsó","B-riðill","1896","England","Bandaríkin","0","0","13426","Guðrún E","3","1","0","0"
"40","HM 2022","2257","Hálsó","B-riðill","1896","England","Bandaríkin","0","0","13430","Ingvar","4","2","0","0"
"40","HM 2022","2257","Hálsó","B-riðill","1896","England","Bandaríkin","0","0","13448","Hafsteinn B","2","0","1","20"
"40","HM 2022","2257","Hálsó","B-riðill","1896","England","Bandaríkin","0","0","13582","Kolfinna","2","0","1","20"
"40","HM 2022","2257","Hálsó","B-riðill","1896","England","Bandaríkin","0","0","13588","Haukur steinn helgason","2","3","0","0"
"40","HM 2022","2257","Hálsó","B-riðill","1897","Wales","England","0","3","10531","Birkir Böðvarsson","1","2","3","60"
"40","HM 2022","2257","Hálsó","B-riðill","1897","Wales","England","0","3","13426","Guðrún E","1","2","3","60"
"40","HM 2022","2257","Hálsó","B-riðill","1897","Wales","England","0","3","13430","Ingvar","0","4","4","80"
"40","HM 2022","2257","Hálsó","B-riðill","1897","Wales","England","0","3","13448","Hafsteinn B","0","2","4","80"
"40","HM 2022","2257","Hálsó","B-riðill","1897","Wales","England","0","3","13582","Kolfinna","1","3","4","80"
"40","HM 2022","2257","Hálsó","B-riðill","1897","Wales","England","0","3","13588","Haukur steinn helgason","1","3","4","80"
"40","HM 2022","2257","Hálsó","B-riðill","1898","Íran","Bandaríkin","0","1","10531","Birkir Böðvarsson","0","2","4","80"
"40","HM 2022","2257","Hálsó","B-riðill","1898","Íran","Bandaríkin","0","1","13426","Guðrún E","1","2","3","60"
"40","HM 2022","2257","Hálsó","B-riðill","1898","Íran","Bandaríkin","0","1","13430","Ingvar","2","2","0","0"
"40","HM 2022","2257","Hálsó","B-riðill","1898","Íran","Bandaríkin","0","1","13448","Hafsteinn B","0","2","4","80"
"40","HM 2022","2257","Hálsó","B-riðill","1898","Íran","Bandaríkin","0","1","13582","Kolfinna","0","2","4","80"
"40","HM 2022","2257","Hálsó","B-riðill","1898","Íran","Bandaríkin","0","1","13588","Haukur steinn helgason","3","2","0","0"
"40","HM 2022","2257","Hálsó","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10531","Birkir Böðvarsson","4","0","0","0"
"40","HM 2022","2257","Hálsó","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13426","Guðrún E","4","0","0","0"
"40","HM 2022","2257","Hálsó","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13430","Ingvar","7","0","0","0"
"40","HM 2022","2257","Hálsó","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13448","Hafsteinn B","4","0","0","0"
"40","HM 2022","2257","Hálsó","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13582","Kolfinna","3","0","0","0"
"40","HM 2022","2257","Hálsó","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13588","Haukur steinn helgason","3","0","0","0"
"40","HM 2022","2257","Hálsó","C-riðill","1900","Mexíkó","Pólland","0","0","10531","Birkir Böðvarsson","0","1","1","20"
"40","HM 2022","2257","Hálsó","C-riðill","1900","Mexíkó","Pólland","0","0","13426","Guðrún E","1","2","0","0"
"40","HM 2022","2257","Hálsó","C-riðill","1900","Mexíkó","Pólland","0","0","13430","Ingvar","2","3","0","0"
"40","HM 2022","2257","Hálsó","C-riðill","1900","Mexíkó","Pólland","0","0","13448","Hafsteinn B","1","3","0","0"
"40","HM 2022","2257","Hálsó","C-riðill","1900","Mexíkó","Pólland","0","0","13582","Kolfinna","2","1","0","0"
"40","HM 2022","2257","Hálsó","C-riðill","1900","Mexíkó","Pólland","0","0","13588","Haukur steinn helgason","1","3","0","0"
"40","HM 2022","2257","Hálsó","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10531","Birkir Böðvarsson","2","0","5","100"
"40","HM 2022","2257","Hálsó","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13426","Guðrún E","1","0","4","80"
"40","HM 2022","2257","Hálsó","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13430","Ingvar","3","0","4","80"
"40","HM 2022","2257","Hálsó","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13448","Hafsteinn B","3","2","3","60"
"40","HM 2022","2257","Hálsó","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13582","Kolfinna","1","1","0","0"
"40","HM 2022","2257","Hálsó","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13588","Haukur steinn helgason","1","2","0","0"
"40","HM 2022","2257","Hálsó","C-riðill","1902","Argentína","Mexíkó","2","0","10531","Birkir Böðvarsson","2","1","4","80"
"40","HM 2022","2257","Hálsó","C-riðill","1902","Argentína","Mexíkó","2","0","13426","Guðrún E","1","0","4","80"
"40","HM 2022","2257","Hálsó","C-riðill","1902","Argentína","Mexíkó","2","0","13430","Ingvar","1","3","0","0"
"40","HM 2022","2257","Hálsó","C-riðill","1902","Argentína","Mexíkó","2","0","13448","Hafsteinn B","3","2","3","60"
"40","HM 2022","2257","Hálsó","C-riðill","1902","Argentína","Mexíkó","2","0","13582","Kolfinna","3","1","3","60"
"40","HM 2022","2257","Hálsó","C-riðill","1902","Argentína","Mexíkó","2","0","13588","Haukur steinn helgason","3","2","3","60"
"40","HM 2022","2257","Hálsó","C-riðill","1903","Pólland","Argentína","0","2","10531","Birkir Böðvarsson","1","2","4","80"
"40","HM 2022","2257","Hálsó","C-riðill","1903","Pólland","Argentína","0","2","13426","Guðrún E","1","2","4","80"
"40","HM 2022","2257","Hálsó","C-riðill","1903","Pólland","Argentína","0","2","13430","Ingvar","2","2","1","20"
"40","HM 2022","2257","Hálsó","C-riðill","1903","Pólland","Argentína","0","2","13448","Hafsteinn B","2","0","0","0"
"40","HM 2022","2257","Hálsó","C-riðill","1903","Pólland","Argentína","0","2","13582","Kolfinna","1","3","3","60"
"40","HM 2022","2257","Hálsó","C-riðill","1903","Pólland","Argentína","0","2","13588","Haukur steinn helgason","0","2","5","100"
"40","HM 2022","2257","Hálsó","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10531","Birkir Böðvarsson","0","1","3","60"
"40","HM 2022","2257","Hálsó","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13426","Guðrún E","0","2","4","80"
"40","HM 2022","2257","Hálsó","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13430","Ingvar","2","2","1","20"
"40","HM 2022","2257","Hálsó","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13448","Hafsteinn B","3","3","0","0"
"40","HM 2022","2257","Hálsó","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13582","Kolfinna","2","1","0","0"
"40","HM 2022","2257","Hálsó","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13588","Haukur steinn helgason","1","0","1","20"
"40","HM 2022","2257","Hálsó","D-riðill","1905","Danmörk","Túnis","0","0","10531","Birkir Böðvarsson","3","0","1","20"
"40","HM 2022","2257","Hálsó","D-riðill","1905","Danmörk","Túnis","0","0","13426","Guðrún E","4","0","1","20"
"40","HM 2022","2257","Hálsó","D-riðill","1905","Danmörk","Túnis","0","0","13430","Ingvar","3","1","0","0"
"40","HM 2022","2257","Hálsó","D-riðill","1905","Danmörk","Túnis","0","0","13448","Hafsteinn B","2","0","1","20"
"40","HM 2022","2257","Hálsó","D-riðill","1905","Danmörk","Túnis","0","0","13582","Kolfinna","2","0","1","20"
"40","HM 2022","2257","Hálsó","D-riðill","1905","Danmörk","Túnis","0","0","13588","Haukur steinn helgason","3","1","0","0"
"40","HM 2022","2257","Hálsó","D-riðill","1906","Frakkland","Ástralía","4","1","10531","Birkir Böðvarsson","2","0","3","60"
"40","HM 2022","2257","Hálsó","D-riðill","1906","Frakkland","Ástralía","4","1","13426","Guðrún E","4","0","4","80"
"40","HM 2022","2257","Hálsó","D-riðill","1906","Frakkland","Ástralía","4","1","13430","Ingvar","5","0","3","60"
"40","HM 2022","2257","Hálsó","D-riðill","1906","Frakkland","Ástralía","4","1","13448","Hafsteinn B","4","0","4","80"
"40","HM 2022","2257","Hálsó","D-riðill","1906","Frakkland","Ástralía","4","1","13582","Kolfinna","3","0","3","60"
"40","HM 2022","2257","Hálsó","D-riðill","1906","Frakkland","Ástralía","4","1","13588","Haukur steinn helgason","3","0","3","60"
"40","HM 2022","2257","Hálsó","D-riðill","1907","Túnis","Ástralía","0","1","10531","Birkir Böðvarsson","0","1","5","100"
"40","HM 2022","2257","Hálsó","D-riðill","1907","Túnis","Ástralía","0","1","13426","Guðrún E","2","0","0","0"
"40","HM 2022","2257","Hálsó","D-riðill","1907","Túnis","Ástralía","0","1","13430","Ingvar","2","0","0","0"
"40","HM 2022","2257","Hálsó","D-riðill","1907","Túnis","Ástralía","0","1","13448","Hafsteinn B","0","0","1","20"
"40","HM 2022","2257","Hálsó","D-riðill","1907","Túnis","Ástralía","0","1","13582","Kolfinna","1","0","0","0"
"40","HM 2022","2257","Hálsó","D-riðill","1907","Túnis","Ástralía","0","1","13588","Haukur steinn helgason","1","2","3","60"
"40","HM 2022","2257","Hálsó","D-riðill","1908","Frakkland","Danmörk","2","1","10531","Birkir Böðvarsson","2","1","5","100"
"40","HM 2022","2257","Hálsó","D-riðill","1908","Frakkland","Danmörk","2","1","13426","Guðrún E","1","0","3","60"
"40","HM 2022","2257","Hálsó","D-riðill","1908","Frakkland","Danmörk","2","1","13430","Ingvar","3","1","4","80"
"40","HM 2022","2257","Hálsó","D-riðill","1908","Frakkland","Danmörk","2","1","13448","Hafsteinn B","1","3","0","0"
"40","HM 2022","2257","Hálsó","D-riðill","1908","Frakkland","Danmörk","2","1","13582","Kolfinna","4","1","4","80"
"40","HM 2022","2257","Hálsó","D-riðill","1908","Frakkland","Danmörk","2","1","13588","Haukur steinn helgason","2","1","5","100"
"40","HM 2022","2257","Hálsó","D-riðill","1909","Ástralía","Danmörk","1","0","10531","Birkir Böðvarsson","0","1","0","0"
"40","HM 2022","2257","Hálsó","D-riðill","1909","Ástralía","Danmörk","1","0","13426","Guðrún E","0","2","0","0"
"40","HM 2022","2257","Hálsó","D-riðill","1909","Ástralía","Danmörk","1","0","13430","Ingvar","1","3","1","20"
"40","HM 2022","2257","Hálsó","D-riðill","1909","Ástralía","Danmörk","1","0","13448","Hafsteinn B","1","1","1","20"
"40","HM 2022","2257","Hálsó","D-riðill","1909","Ástralía","Danmörk","1","0","13582","Kolfinna","1","2","1","20"
"40","HM 2022","2257","Hálsó","D-riðill","1909","Ástralía","Danmörk","1","0","13588","Haukur steinn helgason","0","2","0","0"
"40","HM 2022","2257","Hálsó","D-riðill","1910","Túnis","Frakkland","1","0","10531","Birkir Böðvarsson","0","2","0","0"
"40","HM 2022","2257","Hálsó","D-riðill","1910","Túnis","Frakkland","1","0","13426","Guðrún E","0","2","0","0"
"40","HM 2022","2257","Hálsó","D-riðill","1910","Túnis","Frakkland","1","0","13430","Ingvar","1","4","1","20"
"40","HM 2022","2257","Hálsó","D-riðill","1910","Túnis","Frakkland","1","0","13448","Hafsteinn B","3","1","3","60"
"40","HM 2022","2257","Hálsó","D-riðill","1910","Túnis","Frakkland","1","0","13582","Kolfinna","0","4","0","0"
"40","HM 2022","2257","Hálsó","D-riðill","1910","Túnis","Frakkland","1","0","13588","Haukur steinn helgason","1","4","1","20"
"40","HM 2022","2257","Hálsó","E-riðill","1911","Þýskaland","Japan","1","2","10531","Birkir Böðvarsson","3","0","0","0"
"40","HM 2022","2257","Hálsó","E-riðill","1911","Þýskaland","Japan","1","2","13426","Guðrún E","3","0","0","0"
"40","HM 2022","2257","Hálsó","E-riðill","1911","Þýskaland","Japan","1","2","13430","Ingvar","3","1","0","0"
"40","HM 2022","2257","Hálsó","E-riðill","1911","Þýskaland","Japan","1","2","13448","Hafsteinn B","3","0","0","0"
"40","HM 2022","2257","Hálsó","E-riðill","1911","Þýskaland","Japan","1","2","13582","Kolfinna","2","1","0","0"
"40","HM 2022","2257","Hálsó","E-riðill","1911","Þýskaland","Japan","1","2","13588","Haukur steinn helgason","0","0","0","0"
"40","HM 2022","2257","Hálsó","E-riðill","1912","Spánn","Kosta Ríka","7","0","10531","Birkir Böðvarsson","2","0","4","80"
"40","HM 2022","2257","Hálsó","E-riðill","1912","Spánn","Kosta Ríka","7","0","13426","Guðrún E","4","0","4","80"
"40","HM 2022","2257","Hálsó","E-riðill","1912","Spánn","Kosta Ríka","7","0","13430","Ingvar","2","0","4","80"
"40","HM 2022","2257","Hálsó","E-riðill","1912","Spánn","Kosta Ríka","7","0","13448","Hafsteinn B","3","0","4","80"
"40","HM 2022","2257","Hálsó","E-riðill","1912","Spánn","Kosta Ríka","7","0","13582","Kolfinna","3","0","4","80"
"40","HM 2022","2257","Hálsó","E-riðill","1912","Spánn","Kosta Ríka","7","0","13588","Haukur steinn helgason","3","1","3","60"
"40","HM 2022","2257","Hálsó","E-riðill","1913","Japan","Kosta Ríka","0","1","10531","Birkir Böðvarsson","1","1","1","20"
"40","HM 2022","2257","Hálsó","E-riðill","1913","Japan","Kosta Ríka","0","1","13426","Guðrún E","1","0","0","0"
"40","HM 2022","2257","Hálsó","E-riðill","1913","Japan","Kosta Ríka","0","1","13430","Ingvar","3","0","0","0"
"40","HM 2022","2257","Hálsó","E-riðill","1913","Japan","Kosta Ríka","0","1","13448","Hafsteinn B","1","3","3","60"
"40","HM 2022","2257","Hálsó","E-riðill","1913","Japan","Kosta Ríka","0","1","13588","Haukur steinn helgason","2","0","0","0"
"40","HM 2022","2257","Hálsó","E-riðill","1914","Spánn","Þýskaland","1","1","10531","Birkir Böðvarsson","1","1","5","100"
"40","HM 2022","2257","Hálsó","E-riðill","1914","Spánn","Þýskaland","1","1","13426","Guðrún E","1","0","1","20"
"40","HM 2022","2257","Hálsó","E-riðill","1914","Spánn","Þýskaland","1","1","13430","Ingvar","2","0","0","0"
"40","HM 2022","2257","Hálsó","E-riðill","1914","Spánn","Þýskaland","1","1","13448","Hafsteinn B","3","2","0","0"
"40","HM 2022","2257","Hálsó","E-riðill","1914","Spánn","Þýskaland","1","1","13582","Kolfinna","3","2","0","0"
"40","HM 2022","2257","Hálsó","E-riðill","1914","Spánn","Þýskaland","1","1","13588","Haukur steinn helgason","2","1","1","20"
"40","HM 2022","2257","Hálsó","E-riðill","1915","Japan","Spánn","2","1","10531","Birkir Böðvarsson","0","2","0","0"
"40","HM 2022","2257","Hálsó","E-riðill","1915","Japan","Spánn","2","1","13426","Guðrún E","1","3","0","0"
"40","HM 2022","2257","Hálsó","E-riðill","1915","Japan","Spánn","2","1","13430","Ingvar","1","1","1","20"
"40","HM 2022","2257","Hálsó","E-riðill","1915","Japan","Spánn","2","1","13448","Hafsteinn B","0","3","0","0"
"40","HM 2022","2257","Hálsó","E-riðill","1915","Japan","Spánn","2","1","13582","Kolfinna","1","4","0","0"
"40","HM 2022","2257","Hálsó","E-riðill","1915","Japan","Spánn","2","1","13588","Haukur steinn helgason","0","2","0","0"
"40","HM 2022","2257","Hálsó","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","10531","Birkir Böðvarsson","0","3","3","60"
"40","HM 2022","2257","Hálsó","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13426","Guðrún E","0","3","3","60"
"40","HM 2022","2257","Hálsó","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13430","Ingvar","0","4","4","80"
"40","HM 2022","2257","Hálsó","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13448","Hafsteinn B","0","2","3","60"
"40","HM 2022","2257","Hálsó","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13582","Kolfinna","0","2","3","60"
"40","HM 2022","2257","Hálsó","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","13588","Haukur steinn helgason","3","0","0","0"
"40","HM 2022","2257","Hálsó","F-riðill","1917","Marokkó","Króatía","0","0","10531","Birkir Böðvarsson","0","2","1","20"
"40","HM 2022","2257","Hálsó","F-riðill","1917","Marokkó","Króatía","0","0","13426","Guðrún E","0","2","1","20"
"40","HM 2022","2257","Hálsó","F-riðill","1917","Marokkó","Króatía","0","0","13430","Ingvar","2","2","3","60"
"40","HM 2022","2257","Hálsó","F-riðill","1917","Marokkó","Króatía","0","0","13448","Hafsteinn B","1","2","0","0"
"40","HM 2022","2257","Hálsó","F-riðill","1917","Marokkó","Króatía","0","0","13582","Kolfinna","1","2","0","0"
"40","HM 2022","2257","Hálsó","F-riðill","1917","Marokkó","Króatía","0","0","13588","Haukur steinn helgason","1","2","0","0"
"40","HM 2022","2257","Hálsó","F-riðill","1918","Belgía","Marokkó","0","2","10531","Birkir Böðvarsson","2","0","0","0"
"40","HM 2022","2257","Hálsó","F-riðill","1918","Belgía","Marokkó","0","2","13426","Guðrún E","1","0","0","0"
"40","HM 2022","2257","Hálsó","F-riðill","1918","Belgía","Marokkó","0","2","13430","Ingvar","2","0","0","0"
"40","HM 2022","2257","Hálsó","F-riðill","1918","Belgía","Marokkó","0","2","13448","Hafsteinn B","3","1","0","0"
"40","HM 2022","2257","Hálsó","F-riðill","1918","Belgía","Marokkó","0","2","13582","Kolfinna","2","1","0","0"
"40","HM 2022","2257","Hálsó","F-riðill","1918","Belgía","Marokkó","0","2","13588","Haukur steinn helgason","1","2","4","80"
"40","HM 2022","2257","Hálsó","F-riðill","1919","Króatía","Kanada","4","1","10531","Birkir Böðvarsson","2","1","4","80"
"40","HM 2022","2257","Hálsó","F-riðill","1919","Króatía","Kanada","4","1","13426","Guðrún E","0","1","1","20"
"40","HM 2022","2257","Hálsó","F-riðill","1919","Króatía","Kanada","4","1","13430","Ingvar","1","2","0","0"
"40","HM 2022","2257","Hálsó","F-riðill","1919","Króatía","Kanada","4","1","13448","Hafsteinn B","1","1","1","20"
"40","HM 2022","2257","Hálsó","F-riðill","1919","Króatía","Kanada","4","1","13582","Kolfinna","2","1","4","80"
"40","HM 2022","2257","Hálsó","F-riðill","1919","Króatía","Kanada","4","1","13588","Haukur steinn helgason","1","1","1","20"
"40","HM 2022","2257","Hálsó","F-riðill","1920","Belgía","Kanada","1","0","10531","Birkir Böðvarsson","2","1","3","60"
"40","HM 2022","2257","Hálsó","F-riðill","1920","Belgía","Kanada","1","0","13426","Guðrún E","4","0","4","80"
"40","HM 2022","2257","Hálsó","F-riðill","1920","Belgía","Kanada","1","0","13430","Ingvar","3","1","3","60"
"40","HM 2022","2257","Hálsó","F-riðill","1920","Belgía","Kanada","1","0","13448","Hafsteinn B","2","1","3","60"
"40","HM 2022","2257","Hálsó","F-riðill","1920","Belgía","Kanada","1","0","13582","Kolfinna","2","0","4","80"
"40","HM 2022","2257","Hálsó","F-riðill","1920","Belgía","Kanada","1","0","13588","Haukur steinn helgason","1","3","1","20"
"40","HM 2022","2257","Hálsó","F-riðill","1921","Króatía","Belgía","0","0","10531","Birkir Böðvarsson","1","2","0","0"
"40","HM 2022","2257","Hálsó","F-riðill","1921","Króatía","Belgía","0","0","13426","Guðrún E","1","2","0","0"
"40","HM 2022","2257","Hálsó","F-riðill","1921","Króatía","Belgía","0","0","13430","Ingvar","3","1","0","0"
"40","HM 2022","2257","Hálsó","F-riðill","1921","Króatía","Belgía","0","0","13448","Hafsteinn B","0","1","1","20"
"40","HM 2022","2257","Hálsó","F-riðill","1921","Króatía","Belgía","0","0","13582","Kolfinna","1","3","0","0"
"40","HM 2022","2257","Hálsó","F-riðill","1921","Króatía","Belgía","0","0","13588","Haukur steinn helgason","1","3","0","0"
"40","HM 2022","2257","Hálsó","F-riðill","1922","Kanada","Marokkó","1","2","10531","Birkir Böðvarsson","2","1","0","0"
"40","HM 2022","2257","Hálsó","F-riðill","1922","Kanada","Marokkó","1","2","13426","Guðrún E","1","2","5","100"
"40","HM 2022","2257","Hálsó","F-riðill","1922","Kanada","Marokkó","1","2","13430","Ingvar","1","3","4","80"
"40","HM 2022","2257","Hálsó","F-riðill","1922","Kanada","Marokkó","1","2","13448","Hafsteinn B","2","3","3","60"
"40","HM 2022","2257","Hálsó","F-riðill","1922","Kanada","Marokkó","1","2","13582","Kolfinna","0","1","3","60"
"40","HM 2022","2257","Hálsó","F-riðill","1922","Kanada","Marokkó","1","2","13588","Haukur steinn helgason","1","3","4","80"
"40","HM 2022","2257","Hálsó","G-riðill","1923","Sviss","Kamerún","1","0","10531","Birkir Böðvarsson","1","0","5","100"
"40","HM 2022","2257","Hálsó","G-riðill","1923","Sviss","Kamerún","1","0","13426","Guðrún E","2","0","4","80"
"40","HM 2022","2257","Hálsó","G-riðill","1923","Sviss","Kamerún","1","0","13430","Ingvar","2","2","0","0"
"40","HM 2022","2257","Hálsó","G-riðill","1923","Sviss","Kamerún","1","0","13448","Hafsteinn B","2","1","3","60"
"40","HM 2022","2257","Hálsó","G-riðill","1923","Sviss","Kamerún","1","0","13582","Kolfinna","3","1","3","60"
"40","HM 2022","2257","Hálsó","G-riðill","1923","Sviss","Kamerún","1","0","13588","Haukur steinn helgason","3","0","4","80"
