"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1609","Tyrkland","Ítalía","0","3","11425","Jóhann","0","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1609","Tyrkland","Ítalía","0","3","11427","Henning Sörensen","0","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1609","Tyrkland","Ítalía","0","3","11428","Eggert","0","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1609","Tyrkland","Ítalía","0","3","11510","Sigurður Egill Þorvaldsson","1","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1609","Tyrkland","Ítalía","0","3","11521","Guðni Steinarsson","1","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1609","Tyrkland","Ítalía","0","3","11534","Kata","0","2","4","80"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1609","Tyrkland","Ítalía","0","3","11935","Þorvaldur Á","0","2","4","80"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1609","Tyrkland","Ítalía","0","3","12280","Hjörtur Árni","0","2","4","80"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1609","Tyrkland","Ítalía","0","3","12282","Berghildur","1","2","3","60"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1609","Tyrkland","Ítalía","0","3","12778","Gísli ","1","3","4","80"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1609","Tyrkland","Ítalía","0","3","13248","Gísli Friðrik","1","2","3","60"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1610","Wales","Sviss","1","1","11425","Jóhann","0","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1610","Wales","Sviss","1","1","11427","Henning Sörensen","1","2","1","20"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1610","Wales","Sviss","1","1","11428","Eggert","1","2","1","20"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1610","Wales","Sviss","1","1","11510","Sigurður Egill Þorvaldsson","1","1","5","100"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1610","Wales","Sviss","1","1","11521","Guðni Steinarsson","0","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1610","Wales","Sviss","1","1","11534","Kata","0","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1610","Wales","Sviss","1","1","11935","Þorvaldur Á","1","2","1","20"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1610","Wales","Sviss","1","1","12280","Hjörtur Árni","1","1","5","100"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1610","Wales","Sviss","1","1","12282","Berghildur","1","1","5","100"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1610","Wales","Sviss","1","1","12778","Gísli ","2","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1610","Wales","Sviss","1","1","13248","Gísli Friðrik","1","1","5","100"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1611","Tyrkland","Wales","0","2","11425","Jóhann","0","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1611","Tyrkland","Wales","0","2","11427","Henning Sörensen","1","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1611","Tyrkland","Wales","0","2","11428","Eggert","0","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1611","Tyrkland","Wales","0","2","11510","Sigurður Egill Þorvaldsson","1","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1611","Tyrkland","Wales","0","2","11521","Guðni Steinarsson","2","3","3","60"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1611","Tyrkland","Wales","0","2","11534","Kata","1","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1611","Tyrkland","Wales","0","2","11935","Þorvaldur Á","0","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1611","Tyrkland","Wales","0","2","12280","Hjörtur Árni","1","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1611","Tyrkland","Wales","0","2","12282","Berghildur","1","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1611","Tyrkland","Wales","0","2","12778","Gísli ","2","2","1","20"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1611","Tyrkland","Wales","0","2","13248","Gísli Friðrik","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1612","Ítalía","Sviss","3","0","11425","Jóhann","2","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1612","Ítalía","Sviss","3","0","11427","Henning Sörensen","2","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1612","Ítalía","Sviss","3","0","11428","Eggert","2","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1612","Ítalía","Sviss","3","0","11510","Sigurður Egill Þorvaldsson","2","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1612","Ítalía","Sviss","3","0","11521","Guðni Steinarsson","0","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1612","Ítalía","Sviss","3","0","11534","Kata","1","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1612","Ítalía","Sviss","3","0","11935","Þorvaldur Á","2","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1612","Ítalía","Sviss","3","0","12280","Hjörtur Árni","2","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1612","Ítalía","Sviss","3","0","12282","Berghildur","1","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1612","Ítalía","Sviss","3","0","12778","Gísli ","3","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1612","Ítalía","Sviss","3","0","13248","Gísli Friðrik","2","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1613","Sviss","Tyrkland","3","1","11425","Jóhann","2","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1613","Sviss","Tyrkland","3","1","11427","Henning Sörensen","0","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1613","Sviss","Tyrkland","3","1","11428","Eggert","1","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1613","Sviss","Tyrkland","3","1","11510","Sigurður Egill Þorvaldsson","1","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1613","Sviss","Tyrkland","3","1","11521","Guðni Steinarsson","2","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1613","Sviss","Tyrkland","3","1","11935","Þorvaldur Á","2","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1613","Sviss","Tyrkland","3","1","12280","Hjörtur Árni","2","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1613","Sviss","Tyrkland","3","1","12282","Berghildur","0","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1613","Sviss","Tyrkland","3","1","12778","Gísli ","2","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1613","Sviss","Tyrkland","3","1","13248","Gísli Friðrik","2","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1614","Ítalía","Wales","1","0","11425","Jóhann","1","0","5","100"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1614","Ítalía","Wales","1","0","11427","Henning Sörensen","1","0","5","100"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1614","Ítalía","Wales","1","0","11428","Eggert","2","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1614","Ítalía","Wales","1","0","11510","Sigurður Egill Þorvaldsson","2","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1614","Ítalía","Wales","1","0","11521","Guðni Steinarsson","0","3","0","0"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1614","Ítalía","Wales","1","0","11935","Þorvaldur Á","2","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1614","Ítalía","Wales","1","0","12280","Hjörtur Árni","3","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1614","Ítalía","Wales","1","0","12282","Berghildur","1","0","5","100"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1614","Ítalía","Wales","1","0","12778","Gísli ","2","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","A-riðill","1614","Ítalía","Wales","1","0","13248","Gísli Friðrik","3","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1615","Danmörk","Finnland","0","1","11425","Jóhann","2","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1615","Danmörk","Finnland","0","1","11427","Henning Sörensen","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1615","Danmörk","Finnland","0","1","11428","Eggert","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1615","Danmörk","Finnland","0","1","11510","Sigurður Egill Þorvaldsson","3","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1615","Danmörk","Finnland","0","1","11521","Guðni Steinarsson","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1615","Danmörk","Finnland","0","1","11534","Kata","1","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1615","Danmörk","Finnland","0","1","11935","Þorvaldur Á","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1615","Danmörk","Finnland","0","1","12280","Hjörtur Árni","3","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1615","Danmörk","Finnland","0","1","12282","Berghildur","1","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1615","Danmörk","Finnland","0","1","12778","Gísli ","4","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1615","Danmörk","Finnland","0","1","13248","Gísli Friðrik","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1616","Belgía","Rússland","3","0","11425","Jóhann","2","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1616","Belgía","Rússland","3","0","11427","Henning Sörensen","2","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1616","Belgía","Rússland","3","0","11428","Eggert","3","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1616","Belgía","Rússland","3","0","11510","Sigurður Egill Þorvaldsson","3","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1616","Belgía","Rússland","3","0","11521","Guðni Steinarsson","3","0","5","100"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1616","Belgía","Rússland","3","0","11534","Kata","1","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1616","Belgía","Rússland","3","0","11935","Þorvaldur Á","2","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1616","Belgía","Rússland","3","0","12280","Hjörtur Árni","3","0","5","100"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1616","Belgía","Rússland","3","0","12282","Berghildur","0","0","1","20"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1616","Belgía","Rússland","3","0","12778","Gísli ","3","0","5","100"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1616","Belgía","Rússland","3","0","13248","Gísli Friðrik","2","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1617","Finnland","Rússland","0","1","11425","Jóhann","1","2","3","60"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1617","Finnland","Rússland","0","1","11428","Eggert","0","1","5","100"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1617","Finnland","Rússland","0","1","11510","Sigurður Egill Þorvaldsson","1","2","3","60"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1617","Finnland","Rússland","0","1","11521","Guðni Steinarsson","3","3","0","0"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1617","Finnland","Rússland","0","1","11534","Kata","0","1","5","100"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1617","Finnland","Rússland","0","1","11935","Þorvaldur Á","1","2","3","60"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1617","Finnland","Rússland","0","1","12280","Hjörtur Árni","0","0","1","20"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1617","Finnland","Rússland","0","1","12282","Berghildur","0","1","5","100"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1617","Finnland","Rússland","0","1","12778","Gísli ","1","2","3","60"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1617","Finnland","Rússland","0","1","13248","Gísli Friðrik","0","2","4","80"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1618","Danmörk","Belgía","1","2","11425","Jóhann","1","2","5","100"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1618","Danmörk","Belgía","1","2","11427","Henning Sörensen","1","2","5","100"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1618","Danmörk","Belgía","1","2","11428","Eggert","1","2","5","100"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1618","Danmörk","Belgía","1","2","11510","Sigurður Egill Þorvaldsson","1","2","5","100"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1618","Danmörk","Belgía","1","2","11521","Guðni Steinarsson","3","2","1","20"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1618","Danmörk","Belgía","1","2","11534","Kata","0","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1618","Danmörk","Belgía","1","2","11935","Þorvaldur Á","0","3","3","60"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1618","Danmörk","Belgía","1","2","12280","Hjörtur Árni","0","3","3","60"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1618","Danmörk","Belgía","1","2","12282","Berghildur","0","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1618","Danmörk","Belgía","1","2","12778","Gísli ","1","3","4","80"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1618","Danmörk","Belgía","1","2","13248","Gísli Friðrik","0","2","4","80"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1619","Rússland","Danmörk","1","4","11425","Jóhann","0","2","3","60"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1619","Rússland","Danmörk","1","4","11427","Henning Sörensen","0","2","3","60"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1619","Rússland","Danmörk","1","4","11428","Eggert","0","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1619","Rússland","Danmörk","1","4","11510","Sigurður Egill Þorvaldsson","0","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1619","Rússland","Danmörk","1","4","11521","Guðni Steinarsson","1","2","4","80"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1619","Rússland","Danmörk","1","4","12280","Hjörtur Árni","1","2","4","80"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1619","Rússland","Danmörk","1","4","12282","Berghildur","1","0","1","20"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1619","Rússland","Danmörk","1","4","12778","Gísli ","0","3","3","60"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1619","Rússland","Danmörk","1","4","13248","Gísli Friðrik","0","2","3","60"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1620","Finnland","Belgía","0","2","11425","Jóhann","0","2","5","100"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1620","Finnland","Belgía","0","2","11427","Henning Sörensen","0","2","5","100"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1620","Finnland","Belgía","0","2","11428","Eggert","1","2","4","80"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1620","Finnland","Belgía","0","2","11510","Sigurður Egill Þorvaldsson","0","2","5","100"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1620","Finnland","Belgía","0","2","11521","Guðni Steinarsson","1","2","4","80"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1620","Finnland","Belgía","0","2","12280","Hjörtur Árni","0","3","4","80"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1620","Finnland","Belgía","0","2","12282","Berghildur","0","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1620","Finnland","Belgía","0","2","12778","Gísli ","0","4","4","80"
"35","EM 2020 (2021!)","1869","Boltar","B-riðill","1620","Finnland","Belgía","0","2","13248","Gísli Friðrik","0","2","5","100"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1621","Austurríki","Makedónía","3","1","11425","Jóhann","1","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1621","Austurríki","Makedónía","3","1","11427","Henning Sörensen","2","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1621","Austurríki","Makedónía","3","1","11428","Eggert","2","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1621","Austurríki","Makedónía","3","1","11510","Sigurður Egill Þorvaldsson","2","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1621","Austurríki","Makedónía","3","1","11534","Kata","1","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1621","Austurríki","Makedónía","3","1","11935","Þorvaldur Á","1","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1621","Austurríki","Makedónía","3","1","12280","Hjörtur Árni","2","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1621","Austurríki","Makedónía","3","1","12282","Berghildur","1","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1621","Austurríki","Makedónía","3","1","12778","Gísli ","1","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1621","Austurríki","Makedónía","3","1","13248","Gísli Friðrik","1","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1622","Holland","Úkraína","3","2","11425","Jóhann","2","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1622","Holland","Úkraína","3","2","11427","Henning Sörensen","2","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1622","Holland","Úkraína","3","2","11428","Eggert","2","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1622","Holland","Úkraína","3","2","11510","Sigurður Egill Þorvaldsson","3","2","5","100"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1622","Holland","Úkraína","3","2","11521","Guðni Steinarsson","1","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1622","Holland","Úkraína","3","2","11534","Kata","1","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1622","Holland","Úkraína","3","2","11935","Þorvaldur Á","3","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1622","Holland","Úkraína","3","2","12280","Hjörtur Árni","2","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1622","Holland","Úkraína","3","2","12282","Berghildur","1","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1622","Holland","Úkraína","3","2","12778","Gísli ","3","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1622","Holland","Úkraína","3","2","13248","Gísli Friðrik","2","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1623","Úkraína","Makedónía","2","1","11425","Jóhann","1","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1623","Úkraína","Makedónía","2","1","11427","Henning Sörensen","2","1","5","100"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1623","Úkraína","Makedónía","2","1","11428","Eggert","1","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1623","Úkraína","Makedónía","2","1","11510","Sigurður Egill Þorvaldsson","2","1","5","100"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1623","Úkraína","Makedónía","2","1","11521","Guðni Steinarsson","3","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1623","Úkraína","Makedónía","2","1","11534","Kata","1","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1623","Úkraína","Makedónía","2","1","11935","Þorvaldur Á","1","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1623","Úkraína","Makedónía","2","1","12280","Hjörtur Árni","2","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1623","Úkraína","Makedónía","2","1","12282","Berghildur","1","0","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1623","Úkraína","Makedónía","2","1","12778","Gísli ","1","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1623","Úkraína","Makedónía","2","1","13248","Gísli Friðrik","2","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1624","Holland","Austurríki","2","0","11425","Jóhann","1","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1624","Holland","Austurríki","2","0","11427","Henning Sörensen","2","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1624","Holland","Austurríki","2","0","11428","Eggert","1","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1624","Holland","Austurríki","2","0","11510","Sigurður Egill Þorvaldsson","3","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1624","Holland","Austurríki","2","0","11521","Guðni Steinarsson","1","2","0","0"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1624","Holland","Austurríki","2","0","11534","Kata","1","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1624","Holland","Austurríki","2","0","11935","Þorvaldur Á","2","0","5","100"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1624","Holland","Austurríki","2","0","12280","Hjörtur Árni","2","0","5","100"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1624","Holland","Austurríki","2","0","12282","Berghildur","1","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1624","Holland","Austurríki","2","0","12778","Gísli ","3","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1624","Holland","Austurríki","2","0","13248","Gísli Friðrik","2","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1625","Makedónía","Holland","0","3","11425","Jóhann","0","2","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1625","Makedónía","Holland","0","3","11427","Henning Sörensen","0","2","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1625","Makedónía","Holland","0","3","11428","Eggert","0","2","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1625","Makedónía","Holland","0","3","11510","Sigurður Egill Þorvaldsson","0","2","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1625","Makedónía","Holland","0","3","11521","Guðni Steinarsson","0","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1625","Makedónía","Holland","0","3","12280","Hjörtur Árni","0","3","5","100"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1625","Makedónía","Holland","0","3","12282","Berghildur","0","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1625","Makedónía","Holland","0","3","12778","Gísli ","0","4","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1625","Makedónía","Holland","0","3","13248","Gísli Friðrik","0","2","4","80"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1626","Úkraína","Austurríki","0","1","11425","Jóhann","2","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1626","Úkraína","Austurríki","0","1","11427","Henning Sörensen","1","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1626","Úkraína","Austurríki","0","1","11428","Eggert","0","1","5","100"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1626","Úkraína","Austurríki","0","1","11510","Sigurður Egill Þorvaldsson","2","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1626","Úkraína","Austurríki","0","1","11521","Guðni Steinarsson","3","3","0","0"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1626","Úkraína","Austurríki","0","1","12280","Hjörtur Árni","1","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1626","Úkraína","Austurríki","0","1","12282","Berghildur","1","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1626","Úkraína","Austurríki","0","1","12778","Gísli ","1","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","C-riðill","1626","Úkraína","Austurríki","0","1","13248","Gísli Friðrik","1","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1627","England","Króatía","1","0","11425","Jóhann","2","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1627","England","Króatía","1","0","11427","Henning Sörensen","1","0","5","100"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1627","England","Króatía","1","0","11428","Eggert","2","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1627","England","Króatía","1","0","11510","Sigurður Egill Þorvaldsson","1","1","1","20"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1627","England","Króatía","1","0","11534","Kata","0","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1627","England","Króatía","1","0","11935","Þorvaldur Á","2","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1627","England","Króatía","1","0","12280","Hjörtur Árni","2","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1627","England","Króatía","1","0","12282","Berghildur","0","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1627","England","Króatía","1","0","12778","Gísli ","3","1","3","60"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1627","England","Króatía","1","0","13248","Gísli Friðrik","2","0","4","80"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1628","Skotland","Tékkland","0","2","11425","Jóhann","1","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1628","Skotland","Tékkland","0","2","11427","Henning Sörensen","1","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1628","Skotland","Tékkland","0","2","11428","Eggert","0","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1628","Skotland","Tékkland","0","2","11510","Sigurður Egill Þorvaldsson","1","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1628","Skotland","Tékkland","0","2","11521","Guðni Steinarsson","1","3","3","60"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1628","Skotland","Tékkland","0","2","11534","Kata","1","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1628","Skotland","Tékkland","0","2","11935","Þorvaldur Á","1","0","0","0"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1628","Skotland","Tékkland","0","2","12280","Hjörtur Árni","0","1","4","80"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1628","Skotland","Tékkland","0","2","12282","Berghildur","1","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1628","Skotland","Tékkland","0","2","12778","Gísli ","2","1","0","0"
"35","EM 2020 (2021!)","1869","Boltar","D-riðill","1628","Skotland","Tékkland","0","2","13248","Gísli Friðrik","1","0","0","0"
