"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"9","Euro U-21 2011","447","Hef´ann","A-riðill","330","Hvíta-Rússland","Ísland","2","0","2380","Omar G","1","2","0","0"
"9","Euro U-21 2011","447","Hef´ann","A-riðill","331","Danmörk","Sviss","0","1","2380","Omar G","2","0","0","0"
"9","Euro U-21 2011","447","Hef´ann","A-riðill","332","Sviss","Ísland","2","0","2380","Omar G","0","1","0","0"
"9","Euro U-21 2011","447","Hef´ann","A-riðill","333","Danmörk","Hvíta-Rússland","2","1","2380","Omar G","1","1","1","20"
"9","Euro U-21 2011","447","Hef´ann","A-riðill","334","Ísland","Danmörk","3","1","2380","Omar G","0","1","1","20"
"9","Euro U-21 2011","447","Hef´ann","A-riðill","335","Sviss","Hvíta-Rússland","3","0","2380","Omar G","1","2","0","0"
"9","Euro U-21 2011","447","Hef´ann","B-riðill","336","Tékkland","Úkraína","2","1","2380","Omar G","2","0","4","80"
"9","Euro U-21 2011","447","Hef´ann","B-riðill","337","Spánn","England","1","1","2380","Omar G","0","1","1","20"
"9","Euro U-21 2011","447","Hef´ann","B-riðill","338","Tékkland","Spánn","0","2","2380","Omar G","0","2","5","100"
"9","Euro U-21 2011","447","Hef´ann","B-riðill","339","Úkraína","England","0","0","2380","Omar G","1","3","0","0"
"9","Euro U-21 2011","447","Hef´ann","B-riðill","340","England","Tékkland","1","2","2380","Omar G","2","1","0","0"
"9","Euro U-21 2011","447","Hef´ann","B-riðill","341","Úkraína","Spánn","0","3","2380","Omar G","2","3","4","80"
"9","Euro U-21 2011","447","Hef´ann","Umspil","344","Tékkland","Hvíta-Rússland","0","1","2380","Omar G","2","0","0","0"
"9","Euro U-21 2011","447","Hef´ann","Úrslitaleikurinn","345","Sviss","Spánn","0","2","2380","Omar G","1","0","0","0"
