"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1982","Sile","Íran","24","25","6672","Geir Kristinsson","25","20","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1982","Sile","Íran","24","25","9215","Kolbeinn","22","35","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1982","Sile","Íran","24","25","14949","Arnór Ásgeirsson","23","21","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1982","Sile","Íran","24","25","16693","Ragna","16","28","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1983","Spánn","Svartfjallaland","30","25","6672","Geir Kristinsson","30","23","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1983","Spánn","Svartfjallaland","30","25","9215","Kolbeinn","28","24","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1983","Spánn","Svartfjallaland","30","25","14949","Arnór Ásgeirsson","31","26","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16693","Ragna","27","22","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1984","Svartfjallaland","Íran","34","31","6672","Geir Kristinsson","20","18","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1984","Svartfjallaland","Íran","34","31","9215","Kolbeinn","34","25","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1984","Svartfjallaland","Íran","34","31","16693","Ragna","26","26","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1985","Spánn","Síle","34","26","6672","Geir Kristinsson","35","20","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1985","Spánn","Síle","34","26","9215","Kolbeinn","14","25","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1985","Spánn","Síle","34","26","16693","Ragna","31","20","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1986","Svartfjallaland","Síle","35","33","6672","Geir Kristinsson","21","37","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1986","Svartfjallaland","Síle","35","33","9215","Kolbeinn","18","30","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1986","Svartfjallaland","Síle","35","33","14949","Arnór Ásgeirsson","34","37","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1986","Svartfjallaland","Síle","35","33","16693","Ragna","28","23","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1987","Íran","Spánn","22","35","6672","Geir Kristinsson","34","37","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1987","Íran","Spánn","22","35","9215","Kolbeinn","26","33","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1987","Íran","Spánn","22","35","14949","Arnór Ásgeirsson","15","31","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","A-riðill","1987","Íran","Spánn","22","35","16693","Ragna","22","31","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1988","Frakkland","Pólland","26","24","6672","Geir Kristinsson","25","20","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1988","Frakkland","Pólland","26","24","9215","Kolbeinn","29","27","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1988","Frakkland","Pólland","26","24","14949","Arnór Ásgeirsson","30","26","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1988","Frakkland","Pólland","26","24","16693","Ragna","36","30","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6672","Geir Kristinsson","19","31","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9215","Kolbeinn","33","22","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14949","Arnór Ásgeirsson","22","27","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16693","Ragna","25","26","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6672","Geir Kristinsson","17","36","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9215","Kolbeinn","35","15","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16693","Ragna","33","27","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1991","Pólland","Slóvenía","23","32","6672","Geir Kristinsson","33","23","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1991","Pólland","Slóvenía","23","32","9215","Kolbeinn","22","33","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1991","Pólland","Slóvenía","23","32","16693","Ragna","29","26","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1992","Slóvenía","Frakkland","31","35","6672","Geir Kristinsson","21","23","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1992","Slóvenía","Frakkland","31","35","9215","Kolbeinn","25","33","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1992","Slóvenía","Frakkland","31","35","14949","Arnór Ásgeirsson","35","14","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1992","Slóvenía","Frakkland","31","35","16693","Ragna","28","29","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","6672","Geir Kristinsson","22","18","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9215","Kolbeinn","30","22","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14949","Arnór Ásgeirsson","16","24","1","14.2857142"
"42","HMH 2023","2643","#FélagiðOkkar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16693","Ragna","31","25","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","6672","Geir Kristinsson","19","33","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9215","Kolbeinn","18","27","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14949","Arnór Ásgeirsson","18","25","1","14.2857142"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16693","Ragna","36","35","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1995","Svíþjóð","Brasilía","26","18","6672","Geir Kristinsson","30","26","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1995","Svíþjóð","Brasilía","26","18","9215","Kolbeinn","33","23","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1995","Svíþjóð","Brasilía","26","18","14949","Arnór Ásgeirsson","33","26","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16693","Ragna","33","25","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","6672","Geir Kristinsson","32","24","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9215","Kolbeinn","25","30","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16693","Ragna","25","22","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","6672","Geir Kristinsson","22","15","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9215","Kolbeinn","34","15","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16693","Ragna","32","18","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","6672","Geir Kristinsson","21","27","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9215","Kolbeinn","31","36","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14949","Arnór Ásgeirsson","21","34","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16693","Ragna","26","23","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","6672","Geir Kristinsson","32","19","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9215","Kolbeinn","25","29","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14949","Arnór Ásgeirsson","28","17","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16693","Ragna","17","33","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","6672","Geir Kristinsson","31","23","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9215","Kolbeinn","26","24","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14949","Arnór Ásgeirsson","26","23","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16693","Ragna","33","27","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2001","Ísland","Portúgal","30","26","6672","Geir Kristinsson","25","23","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2001","Ísland","Portúgal","30","26","9215","Kolbeinn","30","27","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2001","Ísland","Portúgal","30","26","14949","Arnór Ásgeirsson","29","27","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2001","Ísland","Portúgal","30","26","16693","Ragna","28","25","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","6672","Geir Kristinsson","31","24","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9215","Kolbeinn","25","29","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16693","Ragna","29","24","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2003","Ísland","Ungverjaland","28","30","6672","Geir Kristinsson","26","36","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2003","Ísland","Ungverjaland","28","30","9215","Kolbeinn","28","24","1","14.2857142"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2003","Ísland","Ungverjaland","28","30","16693","Ragna","29","25","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2004","Suður-Kórea","Ísland","25","38","6672","Geir Kristinsson","20","21","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2004","Suður-Kórea","Ísland","25","38","9215","Kolbeinn","27","29","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2004","Suður-Kórea","Ísland","25","38","14949","Arnór Ásgeirsson","14","18","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2004","Suður-Kórea","Ísland","25","38","16693","Ragna","26","28","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2005","Portúgal","Ungverjaland","27","20","6672","Geir Kristinsson","32","23","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2005","Portúgal","Ungverjaland","27","20","9215","Kolbeinn","25","33","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2005","Portúgal","Ungverjaland","27","20","14949","Arnór Ásgeirsson","17","23","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","D-riðill","2005","Portúgal","Ungverjaland","27","20","16693","Ragna","32","30","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2006","Þýskaland","Kvatar","31","27","6672","Geir Kristinsson","26","31","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2006","Þýskaland","Kvatar","31","27","9215","Kolbeinn","30","15","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2006","Þýskaland","Kvatar","31","27","14949","Arnór Ásgeirsson","32","24","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2006","Þýskaland","Kvatar","31","27","16693","Ragna","35","29","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2007","Serbía","Alsír","36","27","6672","Geir Kristinsson","37","37","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2007","Serbía","Alsír","36","27","9215","Kolbeinn","25","36","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2007","Serbía","Alsír","36","27","14949","Arnór Ásgeirsson","28","22","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2007","Serbía","Alsír","36","27","16693","Ragna","31","21","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2008","Þýskaland","Serbía","34","33","6672","Geir Kristinsson","24","26","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2008","Þýskaland","Serbía","34","33","9215","Kolbeinn","34","19","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2008","Þýskaland","Serbía","34","33","14949","Arnór Ásgeirsson","31","28","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2008","Þýskaland","Serbía","34","33","16693","Ragna","32","28","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2009","Kvatar","Alsír","29","24","6672","Geir Kristinsson","33","33","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2009","Kvatar","Alsír","29","24","9215","Kolbeinn","22","25","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2009","Kvatar","Alsír","29","24","14949","Arnór Ásgeirsson","28","23","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2009","Kvatar","Alsír","29","24","16693","Ragna","28","24","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2010","Alsír","Þýskaland","21","37","6672","Geir Kristinsson","27","14","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2010","Alsír","Þýskaland","21","37","9215","Kolbeinn","22","33","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2010","Alsír","Þýskaland","21","37","14949","Arnór Ásgeirsson","21","27","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2010","Alsír","Þýskaland","21","37","16693","Ragna","22","32","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2011","Kvatar","Serbía","24","34","6672","Geir Kristinsson","29","16","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2011","Kvatar","Serbía","24","34","9215","Kolbeinn","29","22","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2011","Kvatar","Serbía","24","34","14949","Arnór Ásgeirsson","36","15","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","E-riðill","2011","Kvatar","Serbía","24","34","16693","Ragna","23","35","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2012","Argentína","Holland","19","29","6672","Geir Kristinsson","24","32","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2012","Argentína","Holland","19","29","9215","Kolbeinn","23","20","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2012","Argentína","Holland","19","29","14949","Arnór Ásgeirsson","24","28","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2012","Argentína","Holland","19","29","16693","Ragna","31","23","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2013","Noregur","Makedónía","39","27","6672","Geir Kristinsson","16","20","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2013","Noregur","Makedónía","39","27","9215","Kolbeinn","26","30","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2013","Noregur","Makedónía","39","27","14949","Arnór Ásgeirsson","35","29","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2013","Noregur","Makedónía","39","27","16693","Ragna","29","21","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2014","Makedónía","Holland","24","34","6672","Geir Kristinsson","24","26","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2014","Makedónía","Holland","24","34","9215","Kolbeinn","27","14","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2014","Makedónía","Holland","24","34","14949","Arnór Ásgeirsson","26","25","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2014","Makedónía","Holland","24","34","16693","Ragna","24","30","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2015","Noregur","Argentína","32","21","6672","Geir Kristinsson","22","34","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2015","Noregur","Argentína","32","21","9215","Kolbeinn","30","23","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2015","Noregur","Argentína","32","21","14949","Arnór Ásgeirsson","33","22","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2015","Noregur","Argentína","32","21","16693","Ragna","31","21","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2016","Makedónía","Argentína","26","35","6672","Geir Kristinsson","15","32","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2016","Makedónía","Argentína","26","35","9215","Kolbeinn","26","37","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2016","Makedónía","Argentína","26","35","14949","Arnór Ásgeirsson","30","22","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2016","Makedónía","Argentína","26","35","16693","Ragna","29","26","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2017","Holland","Noregur","26","27","6672","Geir Kristinsson","32","23","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2017","Holland","Noregur","26","27","9215","Kolbeinn","30","33","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2017","Holland","Noregur","26","27","14949","Arnór Ásgeirsson","26","18","1","14.2857142"
"42","HMH 2023","2643","#FélagiðOkkar","F-riðill","2017","Holland","Noregur","26","27","16693","Ragna","27","33","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2018","Marokkó","Bandaríkin","27","28","6672","Geir Kristinsson","28","32","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2018","Marokkó","Bandaríkin","27","28","9215","Kolbeinn","18","19","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2018","Marokkó","Bandaríkin","27","28","14949","Arnór Ásgeirsson","24","25","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2018","Marokkó","Bandaríkin","27","28","16693","Ragna","23","25","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2019","Egyptaland","Króatía","31","22","6672","Geir Kristinsson","33","22","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2019","Egyptaland","Króatía","31","22","9215","Kolbeinn","14","30","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2019","Egyptaland","Króatía","31","22","14949","Arnór Ásgeirsson","28","30","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2019","Egyptaland","Króatía","31","22","16693","Ragna","24","28","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2020","Egyptaland","Marokkó","30","19","6672","Geir Kristinsson","36","28","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2020","Egyptaland","Marokkó","30","19","9215","Kolbeinn","33","24","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2020","Egyptaland","Marokkó","30","19","14949","Arnór Ásgeirsson","22","16","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2020","Egyptaland","Marokkó","30","19","16693","Ragna","32","22","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2021","Króatía","Bandaríkin","40","22","6672","Geir Kristinsson","26","17","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2021","Króatía","Bandaríkin","40","22","9215","Kolbeinn","33","19","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2021","Króatía","Bandaríkin","40","22","14949","Arnór Ásgeirsson","28","22","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2021","Króatía","Bandaríkin","40","22","16693","Ragna","25","23","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","6672","Geir Kristinsson","21","22","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9215","Kolbeinn","23","33","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14949","Arnór Ásgeirsson","21","15","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16693","Ragna","26","30","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2023","Króatía","Marokkó","36","24","6672","Geir Kristinsson","27","23","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2023","Króatía","Marokkó","36","24","9215","Kolbeinn","33","22","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2023","Króatía","Marokkó","36","24","14949","Arnór Ásgeirsson","18","26","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","G-riðill","2023","Króatía","Marokkó","36","24","16693","Ragna","35","21","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2024","Bahrain","Túnis","27","27","6672","Geir Kristinsson","24","28","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2024","Bahrain","Túnis","27","27","9215","Kolbeinn","35","24","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2024","Bahrain","Túnis","27","27","14949","Arnór Ásgeirsson","25","23","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2024","Bahrain","Túnis","27","27","16693","Ragna","34","27","1","14.2857142"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2025","Danmörk","Belgía","43","28","6672","Geir Kristinsson","34","18","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2025","Danmörk","Belgía","43","28","9215","Kolbeinn","30","27","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2025","Danmörk","Belgía","43","28","14949","Arnór Ásgeirsson","33","22","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2025","Danmörk","Belgía","43","28","16693","Ragna","31","26","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2026","Belgía","Túnis","31","29","6672","Geir Kristinsson","14","21","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2026","Belgía","Túnis","31","29","9215","Kolbeinn","18","23","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2026","Belgía","Túnis","31","29","14949","Arnór Ásgeirsson","31","33","1","14.2857142"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2026","Belgía","Túnis","31","29","16693","Ragna","29","26","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2027","Danmörk","Bahrain","36","21","6672","Geir Kristinsson","16","22","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2027","Danmörk","Bahrain","36","21","9215","Kolbeinn","30","30","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2027","Danmörk","Bahrain","36","21","14949","Arnór Ásgeirsson","37","26","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2027","Danmörk","Bahrain","36","21","16693","Ragna","32","22","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2028","Belgía","Bahrain","28","30","6672","Geir Kristinsson","29","28","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2028","Belgía","Bahrain","28","30","9215","Kolbeinn","25","30","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2028","Belgía","Bahrain","28","30","14949","Arnór Ásgeirsson","30","37","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2028","Belgía","Bahrain","28","30","16693","Ragna","29","17","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2029","Túnis","Danmörk","21","34","6672","Geir Kristinsson","24","15","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2029","Túnis","Danmörk","21","34","9215","Kolbeinn","26","33","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2029","Túnis","Danmörk","21","34","14949","Arnór Ásgeirsson","33","21","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","H-riðill","2029","Túnis","Danmörk","21","34","16693","Ragna","20","35","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","6672","Geir Kristinsson","29","27","4","57.1428571"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9215","Kolbeinn","34","23","5","71.4285714"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","14949","Arnór Ásgeirsson","31","34","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16693","Ragna","23","28","0","0"
"42","HMH 2023","2643","#FélagiðOkkar","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","6672","Geir Kristinsson","37","29","0","0"
