"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","6773","Davíð Þór Jónsson","18","23","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","7768","Johannes Karason","28","18","0","0"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","12224","Gummi Grétar","23","19","0","0"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","12612","Heiðar Ólafs","23","19","0","0"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","12624","Þórunn María Þorgrímsdóttir","28","25","1","14.2857142"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","12681","Haukur Ársælsson ","26","25","1","14.2857142"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","12774","Kolbeinn Guðjónsson","14","22","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","12827","Bjarnfinnur","28","25","1","14.2857142"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","12926","orri","24","24","1","14.2857142"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","12968","Elías Hermann","27","24","0","0"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","13413","Jón Oddur Hammer Kristinsson ","29","22","0","0"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","13421","Jón H. Steingrímsson","28","24","0","0"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","13603","Grétar Viðar","29","27","0","0"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","13626","Elís Anton","33","33","0","0"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","13714","Lilja Þorsteinsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","13866","Eiríkur","23","21","0","0"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","15097","Víðir Jónsson","21","33","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","15292","Steinþór Helgason","24","25","7","100"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","15498","Sólrún Hjaltested","28","26","0","0"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","15809","Arnar Freyr Gíslason","25","23","0","0"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","16062","Sigurður Heimisson","22","21","0","0"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","16063","Arnór Ragnarsson","29","30","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","17022","Vilhjálmur Darri","24","20","1","14.2857142"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","17215","Andri Berg Hallsson","22","26","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","17356","Hilda Björk","27","37","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1982","Sile","Íran","24","25","17465","Jakob maack","24","17","1","14.2857142"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","6773","Davíð Þór Jónsson","31","29","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","7768","Johannes Karason","37","31","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","12224","Gummi Grétar","28","21","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","12612","Heiðar Ólafs","29","26","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","12624","Þórunn María Þorgrímsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","12681","Haukur Ársælsson ","25","21","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","12774","Kolbeinn Guðjónsson","25","22","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","12827","Bjarnfinnur","30","25","7","100"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","12926","orri","31","27","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","12968","Elías Hermann","31","21","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","13413","Jón Oddur Hammer Kristinsson ","34","28","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","13421","Jón H. Steingrímsson","33","27","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","13603","Grétar Viðar","28","25","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","13626","Elís Anton","28","21","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","13714","Lilja Þorsteinsdóttir","30","24","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","13866","Eiríkur","32","26","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","15097","Víðir Jónsson","31","26","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","15292","Steinþór Helgason","30","28","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","15498","Sólrún Hjaltested","30","23","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","15809","Arnar Freyr Gíslason","28","23","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","16062","Sigurður Heimisson","22","21","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","16063","Arnór Ragnarsson","29","26","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","17022","Vilhjálmur Darri","32","28","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","17215","Andri Berg Hallsson","26","20","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","17356","Hilda Björk","32","30","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1983","Spánn","Svartfjallaland","30","25","17465","Jakob maack","34","17","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","6773","Davíð Þór Jónsson","32","14","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","7768","Johannes Karason","37","24","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","12224","Gummi Grétar","28","22","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","12612","Heiðar Ólafs","24","21","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","12624","Þórunn María Þorgrímsdóttir","26","21","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","12681","Haukur Ársælsson ","25","23","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","12827","Bjarnfinnur","32","24","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","12926","orri","28","25","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","12968","Elías Hermann","28","27","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","13413","Jón Oddur Hammer Kristinsson ","29","21","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","13421","Jón H. Steingrímsson","32","25","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","13603","Grétar Viðar","27","20","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","13626","Elís Anton","28","19","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","13714","Lilja Þorsteinsdóttir","36","23","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","15097","Víðir Jónsson","28","22","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","15292","Steinþór Helgason","35","33","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","15809","Arnar Freyr Gíslason","27","22","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","16062","Sigurður Heimisson","24","22","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","16063","Arnór Ragnarsson","29","28","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","17022","Vilhjálmur Darri","28","24","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","17215","Andri Berg Hallsson","26","20","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","17356","Hilda Björk","22","26","0","0"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","17465","Jakob maack","22","17","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1984","Svartfjallaland","Íran","34","31","18412","Bergþór Ásgrímsson","31","19","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","6773","Davíð Þór Jónsson","29","28","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","7768","Johannes Karason","33","27","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","12224","Gummi Grétar","31","23","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","12612","Heiðar Ólafs","27","25","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","12624","Þórunn María Þorgrímsdóttir","35","26","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","12681","Haukur Ársælsson ","27","20","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","12827","Bjarnfinnur","35","22","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","12926","orri","31","25","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","12968","Elías Hermann","30","26","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","13413","Jón Oddur Hammer Kristinsson ","34","19","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","13421","Jón H. Steingrímsson","40","21","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","13603","Grétar Viðar","37","21","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","13626","Elís Anton","30","19","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","13714","Lilja Þorsteinsdóttir","17","16","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","15097","Víðir Jónsson","32","25","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","15292","Steinþór Helgason","28","26","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","15809","Arnar Freyr Gíslason","32","20","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","16062","Sigurður Heimisson","26","22","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","16063","Arnór Ragnarsson","29","24","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","17022","Vilhjálmur Darri","34","30","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","17215","Andri Berg Hallsson","30","20","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","17356","Hilda Björk","31","21","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","17465","Jakob maack","27","24","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1985","Spánn","Síle","34","26","18412","Bergþór Ásgrímsson","31","20","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","6773","Davíð Þór Jónsson","30","27","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","7768","Johannes Karason","31","25","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","12224","Gummi Grétar","28","22","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","12612","Heiðar Ólafs","25","27","0","0"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","12624","Þórunn María Þorgrímsdóttir","31","29","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","12681","Haukur Ársælsson ","31","24","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","12827","Bjarnfinnur","35","29","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","12926","orri","30","25","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","12968","Elías Hermann","27","25","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","13413","Jón Oddur Hammer Kristinsson ","29","21","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","13421","Jón H. Steingrímsson","33","28","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","13603","Grétar Viðar","33","21","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","13626","Elís Anton","33","24","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","13714","Lilja Þorsteinsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","15097","Víðir Jónsson","32","18","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","15292","Steinþór Helgason","24","22","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","15809","Arnar Freyr Gíslason","31","25","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","16062","Sigurður Heimisson","15","32","0","0"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","16063","Arnór Ragnarsson","29","27","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","17022","Vilhjálmur Darri","33","27","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","17215","Andri Berg Hallsson","28","23","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","17356","Hilda Björk","26","26","0","0"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","17465","Jakob maack","17","32","0","0"
"42","HMH 2023","2769","Terra","A-riðill","1986","Svartfjallaland","Síle","35","33","18412","Bergþór Ásgrímsson","34","25","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","6773","Davíð Þór Jónsson","23","27","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","7768","Johannes Karason","20","37","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","12224","Gummi Grétar","22","32","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","12612","Heiðar Ólafs","19","29","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","12624","Þórunn María Þorgrímsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","12681","Haukur Ársælsson ","25","34","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","12827","Bjarnfinnur","25","36","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","12926","orri","26","32","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","12968","Elías Hermann","19","31","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","13413","Jón Oddur Hammer Kristinsson ","21","40","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","13421","Jón H. Steingrímsson","25","32","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","13603","Grétar Viðar","24","31","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","13626","Elís Anton","19","28","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","13714","Lilja Þorsteinsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","15097","Víðir Jónsson","22","30","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","15292","Steinþór Helgason","25","27","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","15809","Arnar Freyr Gíslason","19","28","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","16062","Sigurður Heimisson","25","28","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","16063","Arnór Ragnarsson","28","32","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","17022","Vilhjálmur Darri","33","36","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","17215","Andri Berg Hallsson","24","29","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","17356","Hilda Björk","25","30","4","57.1428571"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","17465","Jakob maack","17","35","5","71.4285714"
"42","HMH 2023","2769","Terra","A-riðill","1987","Íran","Spánn","22","35","18412","Bergþór Ásgrímsson","19","33","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","6773","Davíð Þór Jónsson","16","19","0","0"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","7768","Johannes Karason","32","30","5","71.4285714"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","12224","Gummi Grétar","25","20","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","12612","Heiðar Ólafs","31","28","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","12624","Þórunn María Þorgrímsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","12681","Haukur Ársælsson ","24","21","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","12774","Kolbeinn Guðjónsson","25","21","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","12827","Bjarnfinnur","35","29","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","12926","orri","29","23","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","12968","Elías Hermann","30","24","5","71.4285714"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","13413","Jón Oddur Hammer Kristinsson ","31","26","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","13603","Grétar Viðar","35","28","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","13626","Elís Anton","28","22","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","13714","Lilja Þorsteinsdóttir","24","21","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","13866","Eiríkur","32","24","5","71.4285714"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","15097","Víðir Jónsson","31","27","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","15292","Steinþór Helgason","26","25","5","71.4285714"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","15809","Arnar Freyr Gíslason","28","25","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","16062","Sigurður Heimisson","29","27","5","71.4285714"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","16063","Arnór Ragnarsson","36","29","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","17022","Vilhjálmur Darri","28","25","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","17215","Andri Berg Hallsson","30","22","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","17356","Hilda Björk","28","21","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1988","Frakkland","Pólland","26","24","17465","Jakob maack","32","22","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6773","Davíð Þór Jónsson","26","28","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7768","Johannes Karason","18","28","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12224","Gummi Grétar","20","26","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12612","Heiðar Ólafs","16","24","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12624","Þórunn María Þorgrímsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12681","Haukur Ársælsson ","20","27","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12774","Kolbeinn Guðjónsson","28","28","0","0"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12827","Bjarnfinnur","23","36","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12926","orri","24","28","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12968","Elías Hermann","17","26","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13413","Jón Oddur Hammer Kristinsson ","21","34","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13421","Jón H. Steingrímsson","20","35","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13603","Grétar Viðar","21","31","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13626","Elís Anton","23","28","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13714","Lilja Þorsteinsdóttir","23","37","5","71.4285714"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13866","Eiríkur","28","23","0","0"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15097","Víðir Jónsson","22","36","5","71.4285714"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15292","Steinþór Helgason","23","24","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15498","Sólrún Hjaltested","27","29","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15809","Arnar Freyr Gíslason","21","30","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16062","Sigurður Heimisson","21","22","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16063","Arnór Ragnarsson","29","30","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17022","Vilhjálmur Darri","20","31","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17215","Andri Berg Hallsson","17","25","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17356","Hilda Björk","28","20","0","0"
"42","HMH 2023","2769","Terra","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17465","Jakob maack","19","27","5","71.4285714"
"42","HMH 2023","2769","Terra","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6773","Davíð Þór Jónsson","31","37","0","0"
"42","HMH 2023","2769","Terra","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","7768","Johannes Karason","33","27","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12224","Gummi Grétar","29","21","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12612","Heiðar Ólafs","32","22","4","57.1428571"
"42","HMH 2023","2769","Terra","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12624","Þórunn María Þorgrímsdóttir","35","21","4","57.1428571"
