"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2724","Ísfrost","A-riðill","1982","Sile","Íran","24","25","16471","Guðjón Ólafsson","27","29","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","A-riðill","1982","Sile","Íran","24","25","16481","Þorsteinn T Ragnarsson","25","27","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","A-riðill","1982","Sile","Íran","24","25","16486","jón Egilsson","26","22","0","0"
"42","HMH 2023","2724","Ísfrost","A-riðill","1982","Sile","Íran","24","25","16492","Axel","23","35","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","A-riðill","1982","Sile","Íran","24","25","16493","Arnar","27","25","1","14.2857142"
"42","HMH 2023","2724","Ísfrost","A-riðill","1983","Spánn","Svartfjallaland","30","25","16471","Guðjón Ólafsson","34","27","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","A-riðill","1983","Spánn","Svartfjallaland","30","25","16481","Þorsteinn T Ragnarsson","28","25","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","A-riðill","1983","Spánn","Svartfjallaland","30","25","16486","jón Egilsson","29","23","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","A-riðill","1983","Spánn","Svartfjallaland","30","25","16492","Axel","20","28","0","0"
"42","HMH 2023","2724","Ísfrost","A-riðill","1983","Spánn","Svartfjallaland","30","25","16493","Arnar","27","25","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","A-riðill","1984","Svartfjallaland","Íran","34","31","16471","Guðjón Ólafsson","23","27","0","0"
"42","HMH 2023","2724","Ísfrost","A-riðill","1984","Svartfjallaland","Íran","34","31","16481","Þorsteinn T Ragnarsson","30","27","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","A-riðill","1984","Svartfjallaland","Íran","34","31","16492","Axel","30","22","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","A-riðill","1984","Svartfjallaland","Íran","34","31","16493","Arnar","37","34","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","A-riðill","1985","Spánn","Síle","34","26","16471","Guðjón Ólafsson","28","20","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","A-riðill","1985","Spánn","Síle","34","26","16481","Þorsteinn T Ragnarsson","28","22","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","A-riðill","1985","Spánn","Síle","34","26","16492","Axel","30","24","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","A-riðill","1985","Spánn","Síle","34","26","16493","Arnar","29","16","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","A-riðill","1986","Svartfjallaland","Síle","35","33","16471","Guðjón Ólafsson","22","27","0","0"
"42","HMH 2023","2724","Ísfrost","A-riðill","1986","Svartfjallaland","Síle","35","33","16481","Þorsteinn T Ragnarsson","29","26","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","A-riðill","1986","Svartfjallaland","Síle","35","33","16492","Axel","36","30","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","A-riðill","1986","Svartfjallaland","Síle","35","33","16493","Arnar","21","37","0","0"
"42","HMH 2023","2724","Ísfrost","A-riðill","1987","Íran","Spánn","22","35","16471","Guðjón Ólafsson","29","36","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","A-riðill","1987","Íran","Spánn","22","35","16481","Þorsteinn T Ragnarsson","18","30","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","A-riðill","1987","Íran","Spánn","22","35","16492","Axel","20","34","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","A-riðill","1987","Íran","Spánn","22","35","16493","Arnar","22","17","1","14.2857142"
"42","HMH 2023","2724","Ísfrost","B-riðill","1988","Frakkland","Pólland","26","24","16471","Guðjón Ólafsson","32","28","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","B-riðill","1988","Frakkland","Pólland","26","24","16481","Þorsteinn T Ragnarsson","30","27","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","B-riðill","1988","Frakkland","Pólland","26","24","16486","jón Egilsson","30","28","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","B-riðill","1988","Frakkland","Pólland","26","24","16493","Arnar","33","26","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16471","Guðjón Ólafsson","18","15","0","0"
"42","HMH 2023","2724","Ísfrost","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16481","Þorsteinn T Ragnarsson","18","30","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16486","jón Egilsson","21","28","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16492","Axel","36","21","0","0"
"42","HMH 2023","2724","Ísfrost","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16493","Arnar","24","28","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16471","Guðjón Ólafsson","29","19","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16481","Þorsteinn T Ragnarsson","32","18","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16492","Axel","34","25","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16493","Arnar","27","30","0","0"
"42","HMH 2023","2724","Ísfrost","B-riðill","1991","Pólland","Slóvenía","23","32","16471","Guðjón Ólafsson","33","17","0","0"
"42","HMH 2023","2724","Ísfrost","B-riðill","1991","Pólland","Slóvenía","23","32","16481","Þorsteinn T Ragnarsson","28","25","0","0"
"42","HMH 2023","2724","Ísfrost","B-riðill","1991","Pólland","Slóvenía","23","32","16492","Axel","28","23","0","0"
"42","HMH 2023","2724","Ísfrost","B-riðill","1991","Pólland","Slóvenía","23","32","16493","Arnar","33","15","0","0"
"42","HMH 2023","2724","Ísfrost","B-riðill","1992","Slóvenía","Frakkland","31","35","16471","Guðjón Ólafsson","26","32","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","B-riðill","1992","Slóvenía","Frakkland","31","35","16481","Þorsteinn T Ragnarsson","24","30","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","B-riðill","1992","Slóvenía","Frakkland","31","35","16492","Axel","19","30","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","B-riðill","1992","Slóvenía","Frakkland","31","35","16493","Arnar","20","34","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16471","Guðjón Ólafsson","30","24","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16481","Þorsteinn T Ragnarsson","32","26","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16492","Axel","30","22","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16493","Arnar","14","15","0","0"
"42","HMH 2023","2724","Ísfrost","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16471","Guðjón Ólafsson","30","18","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16481","Þorsteinn T Ragnarsson","26","26","0","0"
"42","HMH 2023","2724","Ísfrost","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16486","jón Egilsson","17","27","0","0"
"42","HMH 2023","2724","Ísfrost","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16492","Axel","18","28","0","0"
"42","HMH 2023","2724","Ísfrost","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16493","Arnar","21","26","0","0"
"42","HMH 2023","2724","Ísfrost","C-riðill","1995","Svíþjóð","Brasilía","26","18","16471","Guðjón Ólafsson","35","20","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","C-riðill","1995","Svíþjóð","Brasilía","26","18","16481","Þorsteinn T Ragnarsson","32","18","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","C-riðill","1995","Svíþjóð","Brasilía","26","18","16486","jón Egilsson","32","27","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","C-riðill","1995","Svíþjóð","Brasilía","26","18","16492","Axel","35","30","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","C-riðill","1995","Svíþjóð","Brasilía","26","18","16493","Arnar","25","28","0","0"
"42","HMH 2023","2724","Ísfrost","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16471","Guðjón Ólafsson","28","19","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16481","Þorsteinn T Ragnarsson","28","22","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16492","Axel","20","33","0","0"
"42","HMH 2023","2724","Ísfrost","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16493","Arnar","25","17","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16471","Guðjón Ólafsson","34","27","7","100"
"42","HMH 2023","2724","Ísfrost","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16481","Þorsteinn T Ragnarsson","32","18","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16492","Axel","34","21","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16493","Arnar","30","30","0","0"
"42","HMH 2023","2724","Ísfrost","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16471","Guðjón Ólafsson","33","25","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16481","Þorsteinn T Ragnarsson","28","26","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16492","Axel","19","28","1","14.2857142"
"42","HMH 2023","2724","Ísfrost","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16493","Arnar","34","34","0","0"
"42","HMH 2023","2724","Ísfrost","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16471","Guðjón Ólafsson","26","32","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16481","Þorsteinn T Ragnarsson","18","32","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16492","Axel","22","30","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16493","Arnar","17","20","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16471","Guðjón Ólafsson","18","36","0","0"
"42","HMH 2023","2724","Ísfrost","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16481","Þorsteinn T Ragnarsson","32","22","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16486","jón Egilsson","32","29","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16492","Axel","31","23","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16493","Arnar","28","30","0","0"
"42","HMH 2023","2724","Ísfrost","D-riðill","2001","Ísland","Portúgal","30","26","16471","Guðjón Ólafsson","33","26","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","D-riðill","2001","Ísland","Portúgal","30","26","16481","Þorsteinn T Ragnarsson","29","26","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","D-riðill","2001","Ísland","Portúgal","30","26","16486","jón Egilsson","32","29","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","D-riðill","2001","Ísland","Portúgal","30","26","16492","Axel","34","28","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","D-riðill","2001","Ísland","Portúgal","30","26","16493","Arnar","27","29","0","0"
"42","HMH 2023","2724","Ísfrost","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16471","Guðjón Ólafsson","34","29","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16481","Þorsteinn T Ragnarsson","33","22","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16492","Axel","27","17","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16493","Arnar","16","22","0","0"
"42","HMH 2023","2724","Ísfrost","D-riðill","2003","Ísland","Ungverjaland","28","30","16471","Guðjón Ólafsson","28","31","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","D-riðill","2003","Ísland","Ungverjaland","28","30","16481","Þorsteinn T Ragnarsson","30","25","0","0"
"42","HMH 2023","2724","Ísfrost","D-riðill","2003","Ísland","Ungverjaland","28","30","16492","Axel","28","19","1","14.2857142"
"42","HMH 2023","2724","Ísfrost","D-riðill","2003","Ísland","Ungverjaland","28","30","16493","Arnar","22","21","0","0"
"42","HMH 2023","2724","Ísfrost","D-riðill","2004","Suður-Kórea","Ísland","25","38","16471","Guðjón Ólafsson","24","32","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","D-riðill","2004","Suður-Kórea","Ísland","25","38","16481","Þorsteinn T Ragnarsson","22","33","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","D-riðill","2004","Suður-Kórea","Ísland","25","38","16492","Axel","22","228","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","D-riðill","2004","Suður-Kórea","Ísland","25","38","16493","Arnar","16","36","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","D-riðill","2005","Portúgal","Ungverjaland","27","20","16471","Guðjón Ólafsson","29","27","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","D-riðill","2005","Portúgal","Ungverjaland","27","20","16481","Þorsteinn T Ragnarsson","28","27","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","D-riðill","2005","Portúgal","Ungverjaland","27","20","16492","Axel","32","17","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","D-riðill","2005","Portúgal","Ungverjaland","27","20","16493","Arnar","14","18","0","0"
"42","HMH 2023","2724","Ísfrost","E-riðill","2006","Þýskaland","Kvatar","31","27","16471","Guðjón Ólafsson","36","23","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","E-riðill","2006","Þýskaland","Kvatar","31","27","16481","Þorsteinn T Ragnarsson","30","22","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","E-riðill","2006","Þýskaland","Kvatar","31","27","16492","Axel","33","19","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","E-riðill","2006","Þýskaland","Kvatar","31","27","16493","Arnar","29","26","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","E-riðill","2007","Serbía","Alsír","36","27","16471","Guðjón Ólafsson","24","15","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","E-riðill","2007","Serbía","Alsír","36","27","16481","Þorsteinn T Ragnarsson","30","20","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","E-riðill","2007","Serbía","Alsír","36","27","16492","Axel","20","19","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","E-riðill","2007","Serbía","Alsír","36","27","16493","Arnar","28","20","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","E-riðill","2008","Þýskaland","Serbía","34","33","16471","Guðjón Ólafsson","35","15","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","E-riðill","2008","Þýskaland","Serbía","34","33","16481","Þorsteinn T Ragnarsson","28","26","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","E-riðill","2008","Þýskaland","Serbía","34","33","16492","Axel","28","27","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","E-riðill","2008","Þýskaland","Serbía","34","33","16493","Arnar","14","33","1","14.2857142"
"42","HMH 2023","2724","Ísfrost","E-riðill","2009","Kvatar","Alsír","29","24","16471","Guðjón Ólafsson","28","20","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","E-riðill","2009","Kvatar","Alsír","29","24","16481","Þorsteinn T Ragnarsson","28","25","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","E-riðill","2009","Kvatar","Alsír","29","24","16492","Axel","14","37","0","0"
"42","HMH 2023","2724","Ísfrost","E-riðill","2009","Kvatar","Alsír","29","24","16493","Arnar","32","23","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","E-riðill","2010","Alsír","Þýskaland","21","37","16471","Guðjón Ólafsson","26","31","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","E-riðill","2010","Alsír","Þýskaland","21","37","16492","Axel","25","33","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","E-riðill","2010","Alsír","Þýskaland","21","37","16493","Arnar","15","31","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","E-riðill","2011","Kvatar","Serbía","24","34","16471","Guðjón Ólafsson","29","32","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","E-riðill","2011","Kvatar","Serbía","24","34","16481","Þorsteinn T Ragnarsson","24","28","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","E-riðill","2011","Kvatar","Serbía","24","34","16492","Axel","15","17","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","E-riðill","2011","Kvatar","Serbía","24","34","16493","Arnar","20","17","0","0"
"42","HMH 2023","2724","Ísfrost","F-riðill","2012","Argentína","Holland","19","29","16471","Guðjón Ólafsson","30","26","0","0"
"42","HMH 2023","2724","Ísfrost","F-riðill","2012","Argentína","Holland","19","29","16481","Þorsteinn T Ragnarsson","27","26","0","0"
"42","HMH 2023","2724","Ísfrost","F-riðill","2012","Argentína","Holland","19","29","16492","Axel","17","36","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","F-riðill","2012","Argentína","Holland","19","29","16493","Arnar","29","27","0","0"
"42","HMH 2023","2724","Ísfrost","F-riðill","2013","Noregur","Makedónía","39","27","16471","Guðjón Ólafsson","34","24","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","F-riðill","2013","Noregur","Makedónía","39","27","16481","Þorsteinn T Ragnarsson","33","26","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","F-riðill","2013","Noregur","Makedónía","39","27","16492","Axel","35","15","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","F-riðill","2013","Noregur","Makedónía","39","27","16493","Arnar","31","24","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","F-riðill","2014","Makedónía","Holland","24","34","16471","Guðjón Ólafsson","36","15","0","0"
"42","HMH 2023","2724","Ísfrost","F-riðill","2014","Makedónía","Holland","24","34","16481","Þorsteinn T Ragnarsson","29","26","0","0"
"42","HMH 2023","2724","Ísfrost","F-riðill","2014","Makedónía","Holland","24","34","16492","Axel","16","37","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","F-riðill","2014","Makedónía","Holland","24","34","16493","Arnar","16","21","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","F-riðill","2015","Noregur","Argentína","32","21","16471","Guðjón Ólafsson","31","26","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","F-riðill","2015","Noregur","Argentína","32","21","16481","Þorsteinn T Ragnarsson","33","27","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","F-riðill","2015","Noregur","Argentína","32","21","16492","Axel","34","31","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","F-riðill","2015","Noregur","Argentína","32","21","16493","Arnar","20","29","0","0"
"42","HMH 2023","2724","Ísfrost","F-riðill","2016","Makedónía","Argentína","26","35","16471","Guðjón Ólafsson","26","28","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","F-riðill","2016","Makedónía","Argentína","26","35","16492","Axel","25","28","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","F-riðill","2016","Makedónía","Argentína","26","35","16493","Arnar","22","26","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","F-riðill","2017","Holland","Noregur","26","27","16471","Guðjón Ólafsson","24","28","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","F-riðill","2017","Holland","Noregur","26","27","16481","Þorsteinn T Ragnarsson","20","27","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","F-riðill","2017","Holland","Noregur","26","27","16492","Axel","31","26","0","0"
"42","HMH 2023","2724","Ísfrost","F-riðill","2017","Holland","Noregur","26","27","16493","Arnar","25","23","0","0"
"42","HMH 2023","2724","Ísfrost","G-riðill","2018","Marokkó","Bandaríkin","27","28","16471","Guðjón Ólafsson","20","35","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","G-riðill","2018","Marokkó","Bandaríkin","27","28","16481","Þorsteinn T Ragnarsson","28","20","0","0"
"42","HMH 2023","2724","Ísfrost","G-riðill","2018","Marokkó","Bandaríkin","27","28","16492","Axel","36","26","0","0"
"42","HMH 2023","2724","Ísfrost","G-riðill","2018","Marokkó","Bandaríkin","27","28","16493","Arnar","24","20","0","0"
"42","HMH 2023","2724","Ísfrost","G-riðill","2019","Egyptaland","Króatía","31","22","16471","Guðjón Ólafsson","37","17","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","G-riðill","2019","Egyptaland","Króatía","31","22","16481","Þorsteinn T Ragnarsson","28","31","0","0"
"42","HMH 2023","2724","Ísfrost","G-riðill","2019","Egyptaland","Króatía","31","22","16492","Axel","20","30","0","0"
"42","HMH 2023","2724","Ísfrost","G-riðill","2019","Egyptaland","Króatía","31","22","16493","Arnar","23","27","0","0"
"42","HMH 2023","2724","Ísfrost","G-riðill","2020","Egyptaland","Marokkó","30","19","16471","Guðjón Ólafsson","34","19","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","G-riðill","2020","Egyptaland","Marokkó","30","19","16481","Þorsteinn T Ragnarsson","30","24","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","G-riðill","2020","Egyptaland","Marokkó","30","19","16492","Axel","20","30","0","0"
"42","HMH 2023","2724","Ísfrost","G-riðill","2020","Egyptaland","Marokkó","30","19","16493","Arnar","19","36","0","0"
"42","HMH 2023","2724","Ísfrost","G-riðill","2021","Króatía","Bandaríkin","40","22","16471","Guðjón Ólafsson","31","24","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","G-riðill","2021","Króatía","Bandaríkin","40","22","16481","Þorsteinn T Ragnarsson","26","28","0","0"
"42","HMH 2023","2724","Ísfrost","G-riðill","2021","Króatía","Bandaríkin","40","22","16492","Axel","34","14","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","G-riðill","2021","Króatía","Bandaríkin","40","22","16493","Arnar","19","37","0","0"
"42","HMH 2023","2724","Ísfrost","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16471","Guðjón Ólafsson","26","30","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16492","Axel","26","30","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16493","Arnar","23","30","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","G-riðill","2023","Króatía","Marokkó","36","24","16471","Guðjón Ólafsson","27","25","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","G-riðill","2023","Króatía","Marokkó","36","24","16481","Þorsteinn T Ragnarsson","28","22","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","G-riðill","2023","Króatía","Marokkó","36","24","16492","Axel","34","18","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","G-riðill","2023","Króatía","Marokkó","36","24","16493","Arnar","17","16","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","H-riðill","2024","Bahrain","Túnis","27","27","16471","Guðjón Ólafsson","32","36","0","0"
"42","HMH 2023","2724","Ísfrost","H-riðill","2024","Bahrain","Túnis","27","27","16481","Þorsteinn T Ragnarsson","27","24","1","14.2857142"
"42","HMH 2023","2724","Ísfrost","H-riðill","2024","Bahrain","Túnis","27","27","16492","Axel","30","27","1","14.2857142"
"42","HMH 2023","2724","Ísfrost","H-riðill","2024","Bahrain","Túnis","27","27","16493","Arnar","30","25","0","0"
"42","HMH 2023","2724","Ísfrost","H-riðill","2025","Danmörk","Belgía","43","28","16471","Guðjón Ólafsson","28","16","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","H-riðill","2025","Danmörk","Belgía","43","28","16481","Þorsteinn T Ragnarsson","30","24","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","H-riðill","2025","Danmörk","Belgía","43","28","16492","Axel","36","30","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","H-riðill","2025","Danmörk","Belgía","43","28","16493","Arnar","30","26","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","H-riðill","2026","Belgía","Túnis","31","29","16471","Guðjón Ólafsson","18","25","0","0"
"42","HMH 2023","2724","Ísfrost","H-riðill","2026","Belgía","Túnis","31","29","16481","Þorsteinn T Ragnarsson","22","25","0","0"
"42","HMH 2023","2724","Ísfrost","H-riðill","2026","Belgía","Túnis","31","29","16492","Axel","29","23","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","H-riðill","2026","Belgía","Túnis","31","29","16493","Arnar","14","14","0","0"
"42","HMH 2023","2724","Ísfrost","H-riðill","2027","Danmörk","Bahrain","36","21","16471","Guðjón Ólafsson","30","16","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","H-riðill","2027","Danmörk","Bahrain","36","21","16481","Þorsteinn T Ragnarsson","33","26","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","H-riðill","2027","Danmörk","Bahrain","36","21","16492","Axel","28","19","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","H-riðill","2027","Danmörk","Bahrain","36","21","16493","Arnar","27","22","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","H-riðill","2028","Belgía","Bahrain","28","30","16471","Guðjón Ólafsson","29","33","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","H-riðill","2028","Belgía","Bahrain","28","30","16492","Axel","32","26","0","0"
"42","HMH 2023","2724","Ísfrost","H-riðill","2028","Belgía","Bahrain","28","30","16493","Arnar","20","26","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","H-riðill","2029","Túnis","Danmörk","21","34","16471","Guðjón Ólafsson","26","34","5","71.4285714"
"42","HMH 2023","2724","Ísfrost","H-riðill","2029","Túnis","Danmörk","21","34","16481","Þorsteinn T Ragnarsson","20","32","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","H-riðill","2029","Túnis","Danmörk","21","34","16492","Axel","20","30","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","H-riðill","2029","Túnis","Danmörk","21","34","16493","Arnar","29","24","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16471","Guðjón Ólafsson","19","18","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16481","Þorsteinn T Ragnarsson","22","21","4","57.1428571"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16492","Axel","20","31","0","0"
"42","HMH 2023","2724","Ísfrost","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16493","Arnar","30","19","4","57.1428571"
