"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1076","Kópacabana","A-riðill","1119","Frakkland","Rúmenía","2","1","3987","Árni Valdi","2","0","4","80"
"27","EM 2016","1076","Kópacabana","A-riðill","1119","Frakkland","Rúmenía","2","1","6338","Einar Helgi","3","1","4","80"
"27","EM 2016","1076","Kópacabana","A-riðill","1119","Frakkland","Rúmenía","2","1","6777","Birgir Már Guðmundsson","2","0","4","80"
"27","EM 2016","1076","Kópacabana","A-riðill","1119","Frakkland","Rúmenía","2","1","6802","Svavar Jósefsson","2","0","4","80"
"27","EM 2016","1076","Kópacabana","A-riðill","1119","Frakkland","Rúmenía","2","1","6810","Hilmar Hardarson","2","1","5","100"
"27","EM 2016","1076","Kópacabana","A-riðill","1119","Frakkland","Rúmenía","2","1","6914","Thrullerinn","2","2","1","20"
"27","EM 2016","1076","Kópacabana","A-riðill","1119","Frakkland","Rúmenía","2","1","7030","Konráð Pálmason","1","0","3","60"
"27","EM 2016","1076","Kópacabana","A-riðill","1120","Albanía","Sviss","0","1","3987","Árni Valdi","0","1","5","100"
"27","EM 2016","1076","Kópacabana","A-riðill","1120","Albanía","Sviss","0","1","6338","Einar Helgi","0","2","4","80"
"27","EM 2016","1076","Kópacabana","A-riðill","1120","Albanía","Sviss","0","1","6777","Birgir Már Guðmundsson","0","1","5","100"
"27","EM 2016","1076","Kópacabana","A-riðill","1120","Albanía","Sviss","0","1","6802","Svavar Jósefsson","1","3","3","60"
"27","EM 2016","1076","Kópacabana","A-riðill","1120","Albanía","Sviss","0","1","6810","Hilmar Hardarson","1","1","1","20"
"27","EM 2016","1076","Kópacabana","A-riðill","1120","Albanía","Sviss","0","1","6914","Thrullerinn","1","3","3","60"
"27","EM 2016","1076","Kópacabana","A-riðill","1120","Albanía","Sviss","0","1","7030","Konráð Pálmason","0","2","4","80"
"27","EM 2016","1076","Kópacabana","A-riðill","1121","Rúmenía","Sviss","1","1","3273","Valdimar Brynjarsson","0","1","1","20"
"27","EM 2016","1076","Kópacabana","A-riðill","1121","Rúmenía","Sviss","1","1","3987","Árni Valdi","0","2","0","0"
"27","EM 2016","1076","Kópacabana","A-riðill","1121","Rúmenía","Sviss","1","1","6338","Einar Helgi","1","3","1","20"
"27","EM 2016","1076","Kópacabana","A-riðill","1121","Rúmenía","Sviss","1","1","6777","Birgir Már Guðmundsson","0","1","1","20"
"27","EM 2016","1076","Kópacabana","A-riðill","1121","Rúmenía","Sviss","1","1","6802","Svavar Jósefsson","1","2","1","20"
"27","EM 2016","1076","Kópacabana","A-riðill","1121","Rúmenía","Sviss","1","1","6810","Hilmar Hardarson","0","2","0","0"
"27","EM 2016","1076","Kópacabana","A-riðill","1121","Rúmenía","Sviss","1","1","6914","Thrullerinn","1","2","1","20"
"27","EM 2016","1076","Kópacabana","A-riðill","1121","Rúmenía","Sviss","1","1","7030","Konráð Pálmason","0","1","1","20"
"27","EM 2016","1076","Kópacabana","A-riðill","1122","Frakkland","Albanía","2","0","3273","Valdimar Brynjarsson","2","0","5","100"
"27","EM 2016","1076","Kópacabana","A-riðill","1122","Frakkland","Albanía","2","0","3987","Árni Valdi","2","0","5","100"
"27","EM 2016","1076","Kópacabana","A-riðill","1122","Frakkland","Albanía","2","0","6338","Einar Helgi","4","0","4","80"
"27","EM 2016","1076","Kópacabana","A-riðill","1122","Frakkland","Albanía","2","0","6777","Birgir Már Guðmundsson","2","0","5","100"
"27","EM 2016","1076","Kópacabana","A-riðill","1122","Frakkland","Albanía","2","0","6802","Svavar Jósefsson","2","0","5","100"
"27","EM 2016","1076","Kópacabana","A-riðill","1122","Frakkland","Albanía","2","0","6810","Hilmar Hardarson","2","0","5","100"
"27","EM 2016","1076","Kópacabana","A-riðill","1122","Frakkland","Albanía","2","0","6914","Thrullerinn","2","1","4","80"
"27","EM 2016","1076","Kópacabana","A-riðill","1122","Frakkland","Albanía","2","0","7030","Konráð Pálmason","4","0","4","80"
"27","EM 2016","1076","Kópacabana","A-riðill","1123","Sviss","Frakkland","0","0","3273","Valdimar Brynjarsson","0","1","1","20"
"27","EM 2016","1076","Kópacabana","A-riðill","1123","Sviss","Frakkland","0","0","3987","Árni Valdi","1","2","0","0"
"27","EM 2016","1076","Kópacabana","A-riðill","1123","Sviss","Frakkland","0","0","6338","Einar Helgi","1","4","0","0"
"27","EM 2016","1076","Kópacabana","A-riðill","1123","Sviss","Frakkland","0","0","6777","Birgir Már Guðmundsson","1","2","0","0"
"27","EM 2016","1076","Kópacabana","A-riðill","1123","Sviss","Frakkland","0","0","6802","Svavar Jósefsson","1","1","3","60"
"27","EM 2016","1076","Kópacabana","A-riðill","1123","Sviss","Frakkland","0","0","6810","Hilmar Hardarson","2","2","3","60"
"27","EM 2016","1076","Kópacabana","A-riðill","1123","Sviss","Frakkland","0","0","6914","Thrullerinn","1","2","0","0"
"27","EM 2016","1076","Kópacabana","A-riðill","1123","Sviss","Frakkland","0","0","7030","Konráð Pálmason","2","3","0","0"
"27","EM 2016","1076","Kópacabana","A-riðill","1124","Rúmenía","Albanía","0","1","3273","Valdimar Brynjarsson","0","0","1","20"
"27","EM 2016","1076","Kópacabana","A-riðill","1124","Rúmenía","Albanía","0","1","3987","Árni Valdi","1","0","0","0"
"27","EM 2016","1076","Kópacabana","A-riðill","1124","Rúmenía","Albanía","0","1","6338","Einar Helgi","1","1","1","20"
"27","EM 2016","1076","Kópacabana","A-riðill","1124","Rúmenía","Albanía","0","1","6777","Birgir Már Guðmundsson","1","0","0","0"
"27","EM 2016","1076","Kópacabana","A-riðill","1124","Rúmenía","Albanía","0","1","6802","Svavar Jósefsson","1","0","0","0"
"27","EM 2016","1076","Kópacabana","A-riðill","1124","Rúmenía","Albanía","0","1","6810","Hilmar Hardarson","1","1","1","20"
"27","EM 2016","1076","Kópacabana","A-riðill","1124","Rúmenía","Albanía","0","1","6914","Thrullerinn","1","1","1","20"
"27","EM 2016","1076","Kópacabana","A-riðill","1124","Rúmenía","Albanía","0","1","7030","Konráð Pálmason","0","0","1","20"
"27","EM 2016","1076","Kópacabana","B-riðill","1125","Wales","Slóvakía","2","1","3987","Árni Valdi","1","2","0","0"
"27","EM 2016","1076","Kópacabana","B-riðill","1125","Wales","Slóvakía","2","1","6338","Einar Helgi","1","1","1","20"
"27","EM 2016","1076","Kópacabana","B-riðill","1125","Wales","Slóvakía","2","1","6777","Birgir Már Guðmundsson","1","0","3","60"
"27","EM 2016","1076","Kópacabana","B-riðill","1125","Wales","Slóvakía","2","1","6802","Svavar Jósefsson","2","1","5","100"
"27","EM 2016","1076","Kópacabana","B-riðill","1125","Wales","Slóvakía","2","1","6810","Hilmar Hardarson","0","2","0","0"
"27","EM 2016","1076","Kópacabana","B-riðill","1125","Wales","Slóvakía","2","1","6914","Thrullerinn","2","2","1","20"
"27","EM 2016","1076","Kópacabana","B-riðill","1125","Wales","Slóvakía","2","1","7030","Konráð Pálmason","3","1","4","80"
"27","EM 2016","1076","Kópacabana","B-riðill","1126","England","Rússland","1","1","3987","Árni Valdi","2","1","1","20"
"27","EM 2016","1076","Kópacabana","B-riðill","1126","England","Rússland","1","1","6338","Einar Helgi","2","1","1","20"
"27","EM 2016","1076","Kópacabana","B-riðill","1126","England","Rússland","1","1","6777","Birgir Már Guðmundsson","3","0","0","0"
"27","EM 2016","1076","Kópacabana","B-riðill","1126","England","Rússland","1","1","6802","Svavar Jósefsson","2","1","1","20"
"27","EM 2016","1076","Kópacabana","B-riðill","1126","England","Rússland","1","1","6810","Hilmar Hardarson","2","1","1","20"
"27","EM 2016","1076","Kópacabana","B-riðill","1126","England","Rússland","1","1","6914","Thrullerinn","1","1","5","100"
"27","EM 2016","1076","Kópacabana","B-riðill","1126","England","Rússland","1","1","7030","Konráð Pálmason","2","2","3","60"
"27","EM 2016","1076","Kópacabana","B-riðill","1127","Rússland","Slóvakía","1","2","3273","Valdimar Brynjarsson","1","0","1","20"
"27","EM 2016","1076","Kópacabana","B-riðill","1127","Rússland","Slóvakía","1","2","3987","Árni Valdi","1","0","1","20"
"27","EM 2016","1076","Kópacabana","B-riðill","1127","Rússland","Slóvakía","1","2","6338","Einar Helgi","2","1","0","0"
"27","EM 2016","1076","Kópacabana","B-riðill","1127","Rússland","Slóvakía","1","2","6802","Svavar Jósefsson","2","1","0","0"
"27","EM 2016","1076","Kópacabana","B-riðill","1127","Rússland","Slóvakía","1","2","6810","Hilmar Hardarson","1","0","1","20"
"27","EM 2016","1076","Kópacabana","B-riðill","1127","Rússland","Slóvakía","1","2","6914","Thrullerinn","2","3","3","60"
"27","EM 2016","1076","Kópacabana","B-riðill","1127","Rússland","Slóvakía","1","2","7030","Konráð Pálmason","1","1","1","20"
"27","EM 2016","1076","Kópacabana","B-riðill","1128","England","Wales","2","1","3273","Valdimar Brynjarsson","2","1","5","100"
"27","EM 2016","1076","Kópacabana","B-riðill","1128","England","Wales","2","1","3987","Árni Valdi","1","0","3","60"
"27","EM 2016","1076","Kópacabana","B-riðill","1128","England","Wales","2","1","6338","Einar Helgi","3","3","0","0"
"27","EM 2016","1076","Kópacabana","B-riðill","1128","England","Wales","2","1","6777","Birgir Már Guðmundsson","1","1","1","20"
"27","EM 2016","1076","Kópacabana","B-riðill","1128","England","Wales","2","1","6802","Svavar Jósefsson","2","2","1","20"
"27","EM 2016","1076","Kópacabana","B-riðill","1128","England","Wales","2","1","6810","Hilmar Hardarson","1","1","1","20"
"27","EM 2016","1076","Kópacabana","B-riðill","1128","England","Wales","2","1","6914","Thrullerinn","1","1","1","20"
"27","EM 2016","1076","Kópacabana","B-riðill","1128","England","Wales","2","1","7030","Konráð Pálmason","2","2","1","20"
"27","EM 2016","1076","Kópacabana","B-riðill","1129","Slóvakía","England","0","0","3273","Valdimar Brynjarsson","1","2","0","0"
"27","EM 2016","1076","Kópacabana","B-riðill","1129","Slóvakía","England","0","0","3987","Árni Valdi","0","1","1","20"
"27","EM 2016","1076","Kópacabana","B-riðill","1129","Slóvakía","England","0","0","6338","Einar Helgi","1","3","0","0"
"27","EM 2016","1076","Kópacabana","B-riðill","1129","Slóvakía","England","0","0","6777","Birgir Már Guðmundsson","0","2","1","20"
"27","EM 2016","1076","Kópacabana","B-riðill","1129","Slóvakía","England","0","0","6802","Svavar Jósefsson","1","1","3","60"
"27","EM 2016","1076","Kópacabana","B-riðill","1129","Slóvakía","England","0","0","6810","Hilmar Hardarson","0","3","1","20"
"27","EM 2016","1076","Kópacabana","B-riðill","1129","Slóvakía","England","0","0","7030","Konráð Pálmason","1","3","0","0"
"27","EM 2016","1076","Kópacabana","B-riðill","1130","Rússland","Wales","0","3","3273","Valdimar Brynjarsson","1","1","0","0"
"27","EM 2016","1076","Kópacabana","B-riðill","1130","Rússland","Wales","0","3","3987","Árni Valdi","0","1","4","80"
"27","EM 2016","1076","Kópacabana","B-riðill","1130","Rússland","Wales","0","3","6338","Einar Helgi","1","2","3","60"
"27","EM 2016","1076","Kópacabana","B-riðill","1130","Rússland","Wales","0","3","6777","Birgir Már Guðmundsson","0","1","4","80"
"27","EM 2016","1076","Kópacabana","B-riðill","1130","Rússland","Wales","0","3","6802","Svavar Jósefsson","0","1","4","80"
"27","EM 2016","1076","Kópacabana","B-riðill","1130","Rússland","Wales","0","3","6810","Hilmar Hardarson","1","2","3","60"
"27","EM 2016","1076","Kópacabana","B-riðill","1130","Rússland","Wales","0","3","6914","Thrullerinn","1","0","0","0"
"27","EM 2016","1076","Kópacabana","B-riðill","1130","Rússland","Wales","0","3","7030","Konráð Pálmason","2","0","0","0"
"27","EM 2016","1076","Kópacabana","C-riðill","1131","Pólland","Norður-Írland","1","0","3273","Valdimar Brynjarsson","2","0","4","80"
"27","EM 2016","1076","Kópacabana","C-riðill","1131","Pólland","Norður-Írland","1","0","3987","Árni Valdi","2","1","3","60"
"27","EM 2016","1076","Kópacabana","C-riðill","1131","Pólland","Norður-Írland","1","0","6338","Einar Helgi","2","0","4","80"
"27","EM 2016","1076","Kópacabana","C-riðill","1131","Pólland","Norður-Írland","1","0","6777","Birgir Már Guðmundsson","3","0","4","80"
"27","EM 2016","1076","Kópacabana","C-riðill","1131","Pólland","Norður-Írland","1","0","6802","Svavar Jósefsson","3","0","4","80"
"27","EM 2016","1076","Kópacabana","C-riðill","1131","Pólland","Norður-Írland","1","0","6810","Hilmar Hardarson","2","2","0","0"
"27","EM 2016","1076","Kópacabana","C-riðill","1131","Pólland","Norður-Írland","1","0","6914","Thrullerinn","2","1","3","60"
"27","EM 2016","1076","Kópacabana","C-riðill","1131","Pólland","Norður-Írland","1","0","7030","Konráð Pálmason","1","2","1","20"
"27","EM 2016","1076","Kópacabana","C-riðill","1132","Þýskaland","Úkraína","2","0","3273","Valdimar Brynjarsson","3","1","3","60"
"27","EM 2016","1076","Kópacabana","C-riðill","1132","Þýskaland","Úkraína","2","0","3987","Árni Valdi","2","0","5","100"
"27","EM 2016","1076","Kópacabana","C-riðill","1132","Þýskaland","Úkraína","2","0","6338","Einar Helgi","3","1","3","60"
"27","EM 2016","1076","Kópacabana","C-riðill","1132","Þýskaland","Úkraína","2","0","6777","Birgir Már Guðmundsson","2","1","4","80"
"27","EM 2016","1076","Kópacabana","C-riðill","1132","Þýskaland","Úkraína","2","0","6802","Svavar Jósefsson","4","1","3","60"
"27","EM 2016","1076","Kópacabana","C-riðill","1132","Þýskaland","Úkraína","2","0","6810","Hilmar Hardarson","2","0","5","100"
"27","EM 2016","1076","Kópacabana","C-riðill","1132","Þýskaland","Úkraína","2","0","6914","Thrullerinn","1","0","4","80"
"27","EM 2016","1076","Kópacabana","C-riðill","1132","Þýskaland","Úkraína","2","0","7030","Konráð Pálmason","3","0","4","80"
"27","EM 2016","1076","Kópacabana","C-riðill","1133","Úkraína","Norður-Írland","0","2","3273","Valdimar Brynjarsson","1","0","0","0"
"27","EM 2016","1076","Kópacabana","C-riðill","1133","Úkraína","Norður-Írland","0","2","3987","Árni Valdi","0","1","4","80"
"27","EM 2016","1076","Kópacabana","C-riðill","1133","Úkraína","Norður-Írland","0","2","6338","Einar Helgi","1","2","4","80"
"27","EM 2016","1076","Kópacabana","C-riðill","1133","Úkraína","Norður-Írland","0","2","6777","Birgir Már Guðmundsson","2","0","0","0"
"27","EM 2016","1076","Kópacabana","C-riðill","1133","Úkraína","Norður-Írland","0","2","6802","Svavar Jósefsson","2","1","0","0"
"27","EM 2016","1076","Kópacabana","C-riðill","1133","Úkraína","Norður-Írland","0","2","6810","Hilmar Hardarson","1","0","0","0"
"27","EM 2016","1076","Kópacabana","C-riðill","1133","Úkraína","Norður-Írland","0","2","6914","Thrullerinn","2","1","0","0"
"27","EM 2016","1076","Kópacabana","C-riðill","1133","Úkraína","Norður-Írland","0","2","7030","Konráð Pálmason","1","0","0","0"
"27","EM 2016","1076","Kópacabana","C-riðill","1134","Þýskaland","Pólland","0","0","3273","Valdimar Brynjarsson","2","0","1","20"
"27","EM 2016","1076","Kópacabana","C-riðill","1134","Þýskaland","Pólland","0","0","3987","Árni Valdi","2","0","1","20"
"27","EM 2016","1076","Kópacabana","C-riðill","1134","Þýskaland","Pólland","0","0","6338","Einar Helgi","2","1","0","0"
"27","EM 2016","1076","Kópacabana","C-riðill","1134","Þýskaland","Pólland","0","0","6777","Birgir Már Guðmundsson","1","1","3","60"
"27","EM 2016","1076","Kópacabana","C-riðill","1134","Þýskaland","Pólland","0","0","6802","Svavar Jósefsson","2","1","0","0"
"27","EM 2016","1076","Kópacabana","C-riðill","1134","Þýskaland","Pólland","0","0","6810","Hilmar Hardarson","2","1","0","0"
"27","EM 2016","1076","Kópacabana","C-riðill","1134","Þýskaland","Pólland","0","0","6914","Thrullerinn","0","3","1","20"
"27","EM 2016","1076","Kópacabana","C-riðill","1134","Þýskaland","Pólland","0","0","7030","Konráð Pálmason","2","1","0","0"
"27","EM 2016","1076","Kópacabana","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3273","Valdimar Brynjarsson","0","3","4","80"
"27","EM 2016","1076","Kópacabana","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3987","Árni Valdi","0","2","4","80"
"27","EM 2016","1076","Kópacabana","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6338","Einar Helgi","1","1","1","20"
"27","EM 2016","1076","Kópacabana","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6777","Birgir Már Guðmundsson","0","2","4","80"
"27","EM 2016","1076","Kópacabana","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6802","Svavar Jósefsson","0","3","4","80"
"27","EM 2016","1076","Kópacabana","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6810","Hilmar Hardarson","0","3","4","80"
"27","EM 2016","1076","Kópacabana","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7030","Konráð Pálmason","1","3","3","60"
"27","EM 2016","1076","Kópacabana","C-riðill","1136","Úkraína","Pólland","0","1","3273","Valdimar Brynjarsson","1","1","1","20"
"27","EM 2016","1076","Kópacabana","C-riðill","1136","Úkraína","Pólland","0","1","3987","Árni Valdi","2","0","0","0"
"27","EM 2016","1076","Kópacabana","C-riðill","1136","Úkraína","Pólland","0","1","6338","Einar Helgi","0","3","4","80"
"27","EM 2016","1076","Kópacabana","C-riðill","1136","Úkraína","Pólland","0","1","6777","Birgir Már Guðmundsson","1","2","3","60"
"27","EM 2016","1076","Kópacabana","C-riðill","1136","Úkraína","Pólland","0","1","6802","Svavar Jósefsson","1","2","3","60"
"27","EM 2016","1076","Kópacabana","C-riðill","1136","Úkraína","Pólland","0","1","6810","Hilmar Hardarson","0","2","4","80"
"27","EM 2016","1076","Kópacabana","C-riðill","1136","Úkraína","Pólland","0","1","7030","Konráð Pálmason","1","1","1","20"
"27","EM 2016","1076","Kópacabana","D-riðill","1137","Tyrkland","Króatía","0","1","3273","Valdimar Brynjarsson","0","1","5","100"
"27","EM 2016","1076","Kópacabana","D-riðill","1137","Tyrkland","Króatía","0","1","3987","Árni Valdi","0","2","4","80"
"27","EM 2016","1076","Kópacabana","D-riðill","1137","Tyrkland","Króatía","0","1","6338","Einar Helgi","1","1","1","20"
"27","EM 2016","1076","Kópacabana","D-riðill","1137","Tyrkland","Króatía","0","1","6777","Birgir Már Guðmundsson","0","2","4","80"
"27","EM 2016","1076","Kópacabana","D-riðill","1137","Tyrkland","Króatía","0","1","6802","Svavar Jósefsson","0","2","4","80"
"27","EM 2016","1076","Kópacabana","D-riðill","1137","Tyrkland","Króatía","0","1","6810","Hilmar Hardarson","1","3","3","60"
"27","EM 2016","1076","Kópacabana","D-riðill","1137","Tyrkland","Króatía","0","1","6914","Thrullerinn","2","3","3","60"
"27","EM 2016","1076","Kópacabana","D-riðill","1137","Tyrkland","Króatía","0","1","7030","Konráð Pálmason","1","1","1","20"
"27","EM 2016","1076","Kópacabana","D-riðill","1138","Spánn","Tékkland","1","0","3273","Valdimar Brynjarsson","2","0","4","80"
"27","EM 2016","1076","Kópacabana","D-riðill","1138","Spánn","Tékkland","1","0","3987","Árni Valdi","1","0","5","100"
"27","EM 2016","1076","Kópacabana","D-riðill","1138","Spánn","Tékkland","1","0","6338","Einar Helgi","2","0","4","80"
"27","EM 2016","1076","Kópacabana","D-riðill","1138","Spánn","Tékkland","1","0","6777","Birgir Már Guðmundsson","2","1","3","60"
"27","EM 2016","1076","Kópacabana","D-riðill","1138","Spánn","Tékkland","1","0","6802","Svavar Jósefsson","3","1","3","60"
"27","EM 2016","1076","Kópacabana","D-riðill","1138","Spánn","Tékkland","1","0","6810","Hilmar Hardarson","2","1","3","60"
"27","EM 2016","1076","Kópacabana","D-riðill","1138","Spánn","Tékkland","1","0","6914","Thrullerinn","4","2","3","60"
"27","EM 2016","1076","Kópacabana","D-riðill","1138","Spánn","Tékkland","1","0","7030","Konráð Pálmason","2","0","4","80"
"27","EM 2016","1076","Kópacabana","D-riðill","1139","Tékkland","Króatía","2","2","3273","Valdimar Brynjarsson","1","0","0","0"
"27","EM 2016","1076","Kópacabana","D-riðill","1139","Tékkland","Króatía","2","2","3987","Árni Valdi","0","1","0","0"
"27","EM 2016","1076","Kópacabana","D-riðill","1139","Tékkland","Króatía","2","2","6338","Einar Helgi","1","2","1","20"
"27","EM 2016","1076","Kópacabana","D-riðill","1139","Tékkland","Króatía","2","2","6777","Birgir Már Guðmundsson","0","2","1","20"
"27","EM 2016","1076","Kópacabana","D-riðill","1139","Tékkland","Króatía","2","2","6802","Svavar Jósefsson","1","1","3","60"
"27","EM 2016","1076","Kópacabana","D-riðill","1139","Tékkland","Króatía","2","2","6810","Hilmar Hardarson","1","0","0","0"
"27","EM 2016","1076","Kópacabana","D-riðill","1139","Tékkland","Króatía","2","2","6914","Thrullerinn","2","0","1","20"
"27","EM 2016","1076","Kópacabana","D-riðill","1139","Tékkland","Króatía","2","2","7030","Konráð Pálmason","1","3","0","0"
"27","EM 2016","1076","Kópacabana","D-riðill","1140","Spánn","Tyrkland","3","0","3273","Valdimar Brynjarsson","2","0","4","80"
"27","EM 2016","1076","Kópacabana","D-riðill","1140","Spánn","Tyrkland","3","0","3987","Árni Valdi","2","0","4","80"
"27","EM 2016","1076","Kópacabana","D-riðill","1140","Spánn","Tyrkland","3","0","6338","Einar Helgi","2","0","4","80"
"27","EM 2016","1076","Kópacabana","D-riðill","1140","Spánn","Tyrkland","3","0","6777","Birgir Már Guðmundsson","2","0","4","80"
"27","EM 2016","1076","Kópacabana","D-riðill","1140","Spánn","Tyrkland","3","0","6802","Svavar Jósefsson","2","0","4","80"
"27","EM 2016","1076","Kópacabana","D-riðill","1140","Spánn","Tyrkland","3","0","6810","Hilmar Hardarson","1","0","4","80"
"27","EM 2016","1076","Kópacabana","D-riðill","1140","Spánn","Tyrkland","3","0","6914","Thrullerinn","2","1","3","60"
"27","EM 2016","1076","Kópacabana","D-riðill","1140","Spánn","Tyrkland","3","0","7030","Konráð Pálmason","1","3","0","0"
"27","EM 2016","1076","Kópacabana","D-riðill","1141","Króatía","Spánn","2","1","3273","Valdimar Brynjarsson","0","2","0","0"
"27","EM 2016","1076","Kópacabana","D-riðill","1141","Króatía","Spánn","2","1","3987","Árni Valdi","0","2","0","0"
"27","EM 2016","1076","Kópacabana","D-riðill","1141","Króatía","Spánn","2","1","6338","Einar Helgi","2","2","1","20"
"27","EM 2016","1076","Kópacabana","D-riðill","1141","Króatía","Spánn","2","1","6777","Birgir Már Guðmundsson","1","1","1","20"
"27","EM 2016","1076","Kópacabana","D-riðill","1141","Króatía","Spánn","2","1","6802","Svavar Jósefsson","1","3","0","0"
"27","EM 2016","1076","Kópacabana","D-riðill","1141","Króatía","Spánn","2","1","6810","Hilmar Hardarson","1","2","0","0"
"27","EM 2016","1076","Kópacabana","D-riðill","1141","Króatía","Spánn","2","1","7030","Konráð Pálmason","1","1","1","20"
"27","EM 2016","1076","Kópacabana","D-riðill","1142","Tékkland","Tyrkland","0","2","3273","Valdimar Brynjarsson","2","1","0","0"
"27","EM 2016","1076","Kópacabana","D-riðill","1142","Tékkland","Tyrkland","0","2","3987","Árni Valdi","1","0","0","0"
"27","EM 2016","1076","Kópacabana","D-riðill","1142","Tékkland","Tyrkland","0","2","6338","Einar Helgi","1","0","0","0"
"27","EM 2016","1076","Kópacabana","D-riðill","1142","Tékkland","Tyrkland","0","2","6777","Birgir Már Guðmundsson","2","0","0","0"
"27","EM 2016","1076","Kópacabana","D-riðill","1142","Tékkland","Tyrkland","0","2","6802","Svavar Jósefsson","1","0","0","0"
"27","EM 2016","1076","Kópacabana","D-riðill","1142","Tékkland","Tyrkland","0","2","6810","Hilmar Hardarson","2","1","0","0"
"27","EM 2016","1076","Kópacabana","D-riðill","1142","Tékkland","Tyrkland","0","2","7030","Konráð Pálmason","3","0","0","0"
"27","EM 2016","1076","Kópacabana","E-riðill","1143","Írland","Svíþjóð","1","1","3273","Valdimar Brynjarsson","1","1","5","100"
"27","EM 2016","1076","Kópacabana","E-riðill","1143","Írland","Svíþjóð","1","1","3987","Árni Valdi","0","1","1","20"
"27","EM 2016","1076","Kópacabana","E-riðill","1143","Írland","Svíþjóð","1","1","6338","Einar Helgi","1","1","5","100"
"27","EM 2016","1076","Kópacabana","E-riðill","1143","Írland","Svíþjóð","1","1","6802","Svavar Jósefsson","1","2","1","20"
"27","EM 2016","1076","Kópacabana","E-riðill","1143","Írland","Svíþjóð","1","1","6810","Hilmar Hardarson","1","1","5","100"
"27","EM 2016","1076","Kópacabana","E-riðill","1143","Írland","Svíþjóð","1","1","6914","Thrullerinn","1","3","1","20"
"27","EM 2016","1076","Kópacabana","E-riðill","1143","Írland","Svíþjóð","1","1","7030","Konráð Pálmason","0","3","0","0"
"27","EM 2016","1076","Kópacabana","E-riðill","1144","Belgía","Ítalía","0","2","3273","Valdimar Brynjarsson","0","2","5","100"
"27","EM 2016","1076","Kópacabana","E-riðill","1144","Belgía","Ítalía","0","2","3987","Árni Valdi","2","1","0","0"
"27","EM 2016","1076","Kópacabana","E-riðill","1144","Belgía","Ítalía","0","2","6338","Einar Helgi","2","0","0","0"
"27","EM 2016","1076","Kópacabana","E-riðill","1144","Belgía","Ítalía","0","2","6802","Svavar Jósefsson","2","1","0","0"
"27","EM 2016","1076","Kópacabana","E-riðill","1144","Belgía","Ítalía","0","2","6810","Hilmar Hardarson","0","1","4","80"
"27","EM 2016","1076","Kópacabana","E-riðill","1144","Belgía","Ítalía","0","2","6914","Thrullerinn","2","2","1","20"
"27","EM 2016","1076","Kópacabana","E-riðill","1144","Belgía","Ítalía","0","2","7030","Konráð Pálmason","1","1","0","0"
"27","EM 2016","1076","Kópacabana","E-riðill","1145","Ítalía","Svíþjóð","1","0","3273","Valdimar Brynjarsson","1","1","1","20"
"27","EM 2016","1076","Kópacabana","E-riðill","1145","Ítalía","Svíþjóð","1","0","3987","Árni Valdi","2","1","3","60"
"27","EM 2016","1076","Kópacabana","E-riðill","1145","Ítalía","Svíþjóð","1","0","6338","Einar Helgi","1","3","1","20"
"27","EM 2016","1076","Kópacabana","E-riðill","1145","Ítalía","Svíþjóð","1","0","6777","Birgir Már Guðmundsson","2","0","4","80"
"27","EM 2016","1076","Kópacabana","E-riðill","1145","Ítalía","Svíþjóð","1","0","6802","Svavar Jósefsson","2","1","3","60"
"27","EM 2016","1076","Kópacabana","E-riðill","1145","Ítalía","Svíþjóð","1","0","6810","Hilmar Hardarson","2","2","0","0"
"27","EM 2016","1076","Kópacabana","E-riðill","1145","Ítalía","Svíþjóð","1","0","6914","Thrullerinn","2","0","4","80"
"27","EM 2016","1076","Kópacabana","E-riðill","1145","Ítalía","Svíþjóð","1","0","7030","Konráð Pálmason","1","1","1","20"
"27","EM 2016","1076","Kópacabana","E-riðill","1146","Belgía","Írland","3","0","3273","Valdimar Brynjarsson","0","0","1","20"
"27","EM 2016","1076","Kópacabana","E-riðill","1146","Belgía","Írland","3","0","3987","Árni Valdi","2","1","3","60"
"27","EM 2016","1076","Kópacabana","E-riðill","1146","Belgía","Írland","3","0","6338","Einar Helgi","2","0","4","80"
"27","EM 2016","1076","Kópacabana","E-riðill","1146","Belgía","Írland","3","0","6777","Birgir Már Guðmundsson","2","1","3","60"
"27","EM 2016","1076","Kópacabana","E-riðill","1146","Belgía","Írland","3","0","6802","Svavar Jósefsson","2","2","0","0"
"27","EM 2016","1076","Kópacabana","E-riðill","1146","Belgía","Írland","3","0","6810","Hilmar Hardarson","1","1","0","0"
"27","EM 2016","1076","Kópacabana","E-riðill","1146","Belgía","Írland","3","0","6914","Thrullerinn","2","1","3","60"
"27","EM 2016","1076","Kópacabana","E-riðill","1146","Belgía","Írland","3","0","7030","Konráð Pálmason","2","0","4","80"
