"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","1215","Nonnit","2","1","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","1263","Jörgen","3","1","5","100"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","2031","HansG","2","1","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","2346","Jón Valentínusson","3","0","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","2564","Lilja Erla ","3","2","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","2583","Egill Lúðvíksson","3","0","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","2842","Jón Stefán","4","0","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","2865","jao","2","1","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","2878","Ingvi J Ingvason","2","1","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","3739","petur sig","3","0","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","3919","Davíð Þ.","2","0","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","4137","pgj","3","0","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","4143","Aron Baldursson","2","1","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","4147","Ámundi","2","1","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","4150","Ingvi","2","0","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","4187","frikkiw40","2","0","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","4240","Ottó Rafn","1","1","1","20"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","4283","Guðrún Nielsen","2","0","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","4576","Beggi","0","2","0","0"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","4613","Arna","2","1","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","4647","Lúðvík","2","0","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","4728","Ólafur Jónsson","4","1","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","4776","Hrefna Sif","3","0","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","4952","Ottó Leifs","3","0","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","4958","Ellen","2","0","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","806","Brasilía","Króatía","3","1","4962","Tinna Marína","2","1","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","1215","Nonnit","1","0","5","100"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","1263","Jörgen","0","0","1","20"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","1645","Gudny Hans","1","2","1","20"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","2031","HansG","2","1","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","2346","Jón Valentínusson","3","1","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","2564","Lilja Erla ","2","1","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","2583","Egill Lúðvíksson","2","1","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","2842","Jón Stefán","2","1","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","2865","jao","3","2","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","2878","Ingvi J Ingvason","0","1","0","0"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","3739","petur sig","2","1","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","3919","Davíð Þ.","1","2","1","20"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","4137","pgj","0","1","0","0"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","4143","Aron Baldursson","2","1","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","4147","Ámundi","3","1","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","4150","Ingvi","1","1","1","20"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","4187","frikkiw40","1","1","1","20"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","4240","Ottó Rafn","2","1","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","4283","Guðrún Nielsen","1","0","5","100"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","4576","Beggi","2","1","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","4613","Arna","2","1","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","4647","Lúðvík","3","1","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","4650","Þorsteinn","3","0","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","4728","Ólafur Jónsson","0","2","0","0"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","4776","Hrefna Sif","1","1","1","20"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","4952","Ottó Leifs","2","0","4","80"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","4958","Ellen","2","1","3","60"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","4962","Tinna Marína","1","0","5","100"
"22","WC 2014","746","Skeljungur","A-riðill","807","Mexíkó","Kamerún","1","0","5219","Gísli Blöndal","1","1","1","20"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","1215","Nonnit","2","1","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","1263","Jörgen","1","1","1","20"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","1645","Gudny Hans","1","3","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","2031","HansG","2","1","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","2346","Jón Valentínusson","2","0","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","2564","Lilja Erla ","1","0","1","20"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","2583","Egill Lúðvíksson","1","2","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","2842","Jón Stefán","1","2","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","2865","jao","1","1","1","20"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","2878","Ingvi J Ingvason","1","1","1","20"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","3739","petur sig","1","1","1","20"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","3919","Davíð Þ.","2","1","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","4137","pgj","2","0","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","4143","Aron Baldursson","1","0","1","20"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","4147","Ámundi","1","2","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","4150","Ingvi","3","2","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","4187","frikkiw40","1","0","1","20"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","4240","Ottó Rafn","1","2","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","4283","Guðrún Nielsen","2","1","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","4576","Beggi","1","0","1","20"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","4613","Arna","1","1","1","20"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","4647","Lúðvík","2","1","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","4650","Þorsteinn","1","0","1","20"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","4728","Ólafur Jónsson","3","2","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","4776","Hrefna Sif","2","0","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","4952","Ottó Leifs","1","2","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","4958","Ellen","1","0","1","20"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","4962","Tinna Marína","2","1","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","808","Spánn","Holland","1","5","5219","Gísli Blöndal","3","2","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","1215","Nonnit","2","0","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","1263","Jörgen","3","1","5","100"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","1645","Gudny Hans","3","1","5","100"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","2031","HansG","1","0","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","2346","Jón Valentínusson","3","0","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","2564","Lilja Erla ","2","1","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","2583","Egill Lúðvíksson","2","0","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","2842","Jón Stefán","0","3","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","2865","jao","2","0","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","2878","Ingvi J Ingvason","2","0","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","3739","petur sig","2","0","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","3919","Davíð Þ.","2","0","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","4137","pgj","1","0","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","4143","Aron Baldursson","2","0","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","4147","Ámundi","3","0","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","4150","Ingvi","2","1","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","4187","frikkiw40","2","0","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","4240","Ottó Rafn","2","1","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","4283","Guðrún Nielsen","1","0","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","4576","Beggi","2","0","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","4613","Arna","3","0","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","4647","Lúðvík","1","1","1","20"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","4650","Þorsteinn","2","1","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","4728","Ólafur Jónsson","1","2","0","0"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","4776","Hrefna Sif","1","0","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","4952","Ottó Leifs","2","1","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","4958","Ellen","1","0","3","60"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","4962","Tinna Marína","2","1","4","80"
"22","WC 2014","746","Skeljungur","B-riðill","809","Síle","Ástralía","3","1","5219","Gísli Blöndal","2","0","3","60"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","1215","Nonnit","0","0","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","1263","Jörgen","2","1","3","60"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","1645","Gudny Hans","1","1","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","2031","HansG","2","0","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","2346","Jón Valentínusson","0","0","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","2564","Lilja Erla ","2","1","3","60"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","2583","Egill Lúðvíksson","1","0","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","2842","Jón Stefán","0","0","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","2865","jao","2","0","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","2878","Ingvi J Ingvason","1","0","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","3739","petur sig","2","0","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","3919","Davíð Þ.","0","0","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","4137","pgj","0","1","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","4143","Aron Baldursson","2","1","3","60"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","4147","Ámundi","1","1","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","4187","frikkiw40","2","1","3","60"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","4240","Ottó Rafn","1","1","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","4283","Guðrún Nielsen","1","0","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","4576","Beggi","3","1","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","4613","Arna","3","2","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","4647","Lúðvík","1","1","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","4650","Þorsteinn","0","1","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","4728","Ólafur Jónsson","0","0","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","4776","Hrefna Sif","2","1","3","60"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","4952","Ottó Leifs","0","1","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","4958","Ellen","0","0","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","4962","Tinna Marína","1","0","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","810","Kólumbía","Grikkland","3","0","5219","Gísli Blöndal","2","0","4","80"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1215","Nonnit","2","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1263","Jörgen","3","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1645","Gudny Hans","3","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2031","HansG","2","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2346","Jón Valentínusson","2","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2564","Lilja Erla ","2","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2583","Egill Lúðvíksson","3","2","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2842","Jón Stefán","2","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2865","jao","1","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2878","Ingvi J Ingvason","3","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3739","petur sig","3","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3919","Davíð Þ.","3","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4137","pgj","2","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4143","Aron Baldursson","3","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4147","Ámundi","2","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4187","frikkiw40","2","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4240","Ottó Rafn","4","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4283","Guðrún Nielsen","3","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4576","Beggi","2","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4613","Arna","3","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4647","Lúðvík","3","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4650","Þorsteinn","3","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4728","Ólafur Jónsson","1","3","5","100"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4776","Hrefna Sif","3","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4952","Ottó Leifs","3","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4958","Ellen","0","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4962","Tinna Marína","0","2","3","60"
"22","WC 2014","746","Skeljungur","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5219","Gísli Blöndal","3","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","1215","Nonnit","1","2","5","100"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","1263","Jörgen","0","1","3","60"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","1645","Gudny Hans","1","0","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","2031","HansG","1","2","5","100"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","2346","Jón Valentínusson","1","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","2564","Lilja Erla ","1","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","2583","Egill Lúðvíksson","2","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","2842","Jón Stefán","3","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","2865","jao","2","2","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","2878","Ingvi J Ingvason","0","1","3","60"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","3739","petur sig","2","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","3919","Davíð Þ.","0","1","3","60"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","4137","pgj","1","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","4143","Aron Baldursson","0","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","4147","Ámundi","0","0","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","4187","frikkiw40","1","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","4240","Ottó Rafn","2","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","4283","Guðrún Nielsen","1","2","5","100"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","4576","Beggi","2","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","4613","Arna","2","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","4647","Lúðvík","1","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","4650","Þorsteinn","1","2","5","100"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","4728","Ólafur Jónsson","0","1","3","60"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","4776","Hrefna Sif","1","2","5","100"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","4952","Ottó Leifs","2","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","4958","Ellen","1","1","1","20"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","4962","Tinna Marína","3","1","0","0"
"22","WC 2014","746","Skeljungur","D-riðill","812","England","Ítalía","1","2","5219","Gísli Blöndal","2","1","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","1215","Nonnit","1","1","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","1263","Jörgen","0","0","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","1645","Gudny Hans","2","2","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","2031","HansG","3","2","3","60"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","2346","Jón Valentínusson","2","0","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","2564","Lilja Erla ","2","1","5","100"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","2583","Egill Lúðvíksson","1","1","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","2842","Jón Stefán","3","0","3","60"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","2865","jao","0","2","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","2878","Ingvi J Ingvason","3","1","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","3739","petur sig","2","0","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","3919","Davíð Þ.","1","1","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4137","pgj","2","2","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4143","Aron Baldursson","2","1","5","100"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4147","Ámundi","2","2","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4187","frikkiw40","2","1","5","100"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4240","Ottó Rafn","1","2","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4283","Guðrún Nielsen","2","1","5","100"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4576","Beggi","1","0","3","60"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4613","Arna","2","1","5","100"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4647","Lúðvík","2","1","5","100"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4650","Þorsteinn","0","2","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4728","Ólafur Jónsson","0","3","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4776","Hrefna Sif","3","1","4","80"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4952","Ottó Leifs","0","3","0","0"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4958","Ellen","0","1","1","20"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","4962","Tinna Marína","2","1","5","100"
"22","WC 2014","746","Skeljungur","C-riðill","813","Fílabeinsströndin","Japan","2","1","5219","Gísli Blöndal","3","1","4","80"
