"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1605","FlottBara","A-riðill","1285","Rússland","Sádi-Arabía","5","0","1683","Þorfinnur Pétursson","2","0","4","80"
"30","WC 2018","1605","FlottBara","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","1683","Þorfinnur Pétursson","1","2","3","60"
"30","WC 2018","1605","FlottBara","A-riðill","1334","Rússland","Egyptaland","3","1","1683","Þorfinnur Pétursson","0","2","0","0"
"30","WC 2018","1605","FlottBara","A-riðill","1334","Rússland","Egyptaland","3","1","11015","bolli","2","3","0","0"
"30","WC 2018","1605","FlottBara","A-riðill","1334","Rússland","Egyptaland","3","1","11238","Ólafur Jens","1","2","0","0"
"30","WC 2018","1605","FlottBara","A-riðill","1334","Rússland","Egyptaland","3","1","11240","Þorsteinn Markússon","1","2","0","0"
"30","WC 2018","1605","FlottBara","A-riðill","1334","Rússland","Egyptaland","3","1","11241","Magnús Jochum","0","2","0","0"
"30","WC 2018","1605","FlottBara","A-riðill","1334","Rússland","Egyptaland","3","1","11242","Þorsteinn Hjálmsson","2","1","4","80"
"30","WC 2018","1605","FlottBara","A-riðill","1334","Rússland","Egyptaland","3","1","11245","Anna Steinunn Ingólfsdóttir","1","0","3","60"
"30","WC 2018","1605","FlottBara","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","1683","Þorfinnur Pétursson","3","0","4","80"
"30","WC 2018","1605","FlottBara","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11015","bolli","3","0","4","80"
"30","WC 2018","1605","FlottBara","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11238","Ólafur Jens","3","0","4","80"
"30","WC 2018","1605","FlottBara","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11240","Þorsteinn Markússon","3","0","4","80"
"30","WC 2018","1605","FlottBara","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11241","Magnús Jochum","4","0","4","80"
"30","WC 2018","1605","FlottBara","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11242","Þorsteinn Hjálmsson","4","0","4","80"
"30","WC 2018","1605","FlottBara","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11245","Anna Steinunn Ingólfsdóttir","2","0","4","80"
"30","WC 2018","1605","FlottBara","A-riðill","1336","Úrúgvæ","Rússland","3","0","1683","Þorfinnur Pétursson","1","0","4","80"
"30","WC 2018","1605","FlottBara","A-riðill","1336","Úrúgvæ","Rússland","3","0","11015","bolli","3","2","4","80"
"30","WC 2018","1605","FlottBara","A-riðill","1336","Úrúgvæ","Rússland","3","0","11238","Ólafur Jens","1","0","4","80"
"30","WC 2018","1605","FlottBara","A-riðill","1336","Úrúgvæ","Rússland","3","0","11240","Þorsteinn Markússon","2","0","4","80"
"30","WC 2018","1605","FlottBara","A-riðill","1336","Úrúgvæ","Rússland","3","0","11241","Magnús Jochum","1","0","4","80"
"30","WC 2018","1605","FlottBara","A-riðill","1336","Úrúgvæ","Rússland","3","0","11242","Þorsteinn Hjálmsson","1","2","0","0"
"30","WC 2018","1605","FlottBara","A-riðill","1336","Úrúgvæ","Rússland","3","0","11245","Anna Steinunn Ingólfsdóttir","1","2","0","0"
"30","WC 2018","1605","FlottBara","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","1683","Þorfinnur Pétursson","0","1","1","20"
"30","WC 2018","1605","FlottBara","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11015","bolli","0","2","0","0"
"30","WC 2018","1605","FlottBara","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11238","Ólafur Jens","0","3","0","0"
"30","WC 2018","1605","FlottBara","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11240","Þorsteinn Markússon","0","3","0","0"
"30","WC 2018","1605","FlottBara","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11241","Magnús Jochum","1","2","0","0"
"30","WC 2018","1605","FlottBara","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11242","Þorsteinn Hjálmsson","0","2","0","0"
"30","WC 2018","1605","FlottBara","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11245","Anna Steinunn Ingólfsdóttir","0","2","0","0"
"30","WC 2018","1605","FlottBara","B-riðill","1338","Marokkó","Íran","0","1","1683","Þorfinnur Pétursson","2","1","1","20"
"30","WC 2018","1605","FlottBara","B-riðill","1339","Portúgal","Spánn","3","3","1683","Þorfinnur Pétursson","2","3","1","20"
"30","WC 2018","1605","FlottBara","B-riðill","1339","Portúgal","Spánn","3","3","11015","bolli","0","2","0","0"
"30","WC 2018","1605","FlottBara","B-riðill","1340","Portúgal","Marokkó","1","0","1683","Þorfinnur Pétursson","2","0","4","80"
"30","WC 2018","1605","FlottBara","B-riðill","1340","Portúgal","Marokkó","1","0","11015","bolli","2","0","4","80"
"30","WC 2018","1605","FlottBara","B-riðill","1340","Portúgal","Marokkó","1","0","11238","Ólafur Jens","2","0","4","80"
"30","WC 2018","1605","FlottBara","B-riðill","1340","Portúgal","Marokkó","1","0","11240","Þorsteinn Markússon","3","1","3","60"
"30","WC 2018","1605","FlottBara","B-riðill","1340","Portúgal","Marokkó","1","0","11241","Magnús Jochum","2","1","3","60"
"30","WC 2018","1605","FlottBara","B-riðill","1340","Portúgal","Marokkó","1","0","11242","Þorsteinn Hjálmsson","2","0","4","80"
"30","WC 2018","1605","FlottBara","B-riðill","1340","Portúgal","Marokkó","1","0","11245","Anna Steinunn Ingólfsdóttir","3","1","3","60"
"30","WC 2018","1605","FlottBara","B-riðill","1341","Íran","Spánn","0","1","1683","Þorfinnur Pétursson","0","3","4","80"
"30","WC 2018","1605","FlottBara","B-riðill","1341","Íran","Spánn","0","1","11015","bolli","0","3","4","80"
"30","WC 2018","1605","FlottBara","B-riðill","1341","Íran","Spánn","0","1","11238","Ólafur Jens","0","3","4","80"
"30","WC 2018","1605","FlottBara","B-riðill","1341","Íran","Spánn","0","1","11240","Þorsteinn Markússon","0","2","4","80"
"30","WC 2018","1605","FlottBara","B-riðill","1341","Íran","Spánn","0","1","11241","Magnús Jochum","0","3","4","80"
"30","WC 2018","1605","FlottBara","B-riðill","1341","Íran","Spánn","0","1","11242","Þorsteinn Hjálmsson","0","3","4","80"
"30","WC 2018","1605","FlottBara","B-riðill","1341","Íran","Spánn","0","1","11245","Anna Steinunn Ingólfsdóttir","0","2","4","80"
"30","WC 2018","1605","FlottBara","B-riðill","1342","Íran","Portúgal","1","1","1683","Þorfinnur Pétursson","0","3","0","0"
"30","WC 2018","1605","FlottBara","B-riðill","1342","Íran","Portúgal","1","1","11015","bolli","1","3","1","20"
"30","WC 2018","1605","FlottBara","B-riðill","1342","Íran","Portúgal","1","1","11238","Ólafur Jens","0","2","0","0"
"30","WC 2018","1605","FlottBara","B-riðill","1342","Íran","Portúgal","1","1","11240","Þorsteinn Markússon","0","4","0","0"
"30","WC 2018","1605","FlottBara","B-riðill","1342","Íran","Portúgal","1","1","11241","Magnús Jochum","1","2","1","20"
"30","WC 2018","1605","FlottBara","B-riðill","1342","Íran","Portúgal","1","1","11242","Þorsteinn Hjálmsson","0","1","1","20"
"30","WC 2018","1605","FlottBara","B-riðill","1342","Íran","Portúgal","1","1","11245","Anna Steinunn Ingólfsdóttir","1","3","1","20"
"30","WC 2018","1605","FlottBara","B-riðill","1343","Spánn","Marokkó","2","2","1683","Þorfinnur Pétursson","3","0","0","0"
"30","WC 2018","1605","FlottBara","B-riðill","1343","Spánn","Marokkó","2","2","11015","bolli","3","0","0","0"
"30","WC 2018","1605","FlottBara","B-riðill","1343","Spánn","Marokkó","2","2","11238","Ólafur Jens","3","0","0","0"
"30","WC 2018","1605","FlottBara","B-riðill","1343","Spánn","Marokkó","2","2","11240","Þorsteinn Markússon","4","0","0","0"
"30","WC 2018","1605","FlottBara","B-riðill","1343","Spánn","Marokkó","2","2","11241","Magnús Jochum","2","0","1","20"
"30","WC 2018","1605","FlottBara","B-riðill","1343","Spánn","Marokkó","2","2","11242","Þorsteinn Hjálmsson","2","0","1","20"
"30","WC 2018","1605","FlottBara","B-riðill","1343","Spánn","Marokkó","2","2","11245","Anna Steinunn Ingólfsdóttir","2","1","1","20"
"30","WC 2018","1605","FlottBara","C-riðill","1344","Frakkland","Ástralía","2","1","1683","Þorfinnur Pétursson","4","0","3","60"
"30","WC 2018","1605","FlottBara","C-riðill","1344","Frakkland","Ástralía","2","1","11015","bolli","4","0","3","60"
"30","WC 2018","1605","FlottBara","C-riðill","1345","Perú","Danmörk","0","1","1683","Þorfinnur Pétursson","2","1","1","20"
"30","WC 2018","1605","FlottBara","C-riðill","1345","Perú","Danmörk","0","1","11015","bolli","0","1","5","100"
"30","WC 2018","1605","FlottBara","C-riðill","1346","Danmörk","Ástralía","1","1","1683","Þorfinnur Pétursson","1","0","1","20"
"30","WC 2018","1605","FlottBara","C-riðill","1346","Danmörk","Ástralía","1","1","11015","bolli","1","0","1","20"
"30","WC 2018","1605","FlottBara","C-riðill","1346","Danmörk","Ástralía","1","1","11238","Ólafur Jens","2","1","1","20"
"30","WC 2018","1605","FlottBara","C-riðill","1346","Danmörk","Ástralía","1","1","11240","Þorsteinn Markússon","2","1","1","20"
"30","WC 2018","1605","FlottBara","C-riðill","1346","Danmörk","Ástralía","1","1","11241","Magnús Jochum","2","1","1","20"
"30","WC 2018","1605","FlottBara","C-riðill","1346","Danmörk","Ástralía","1","1","11242","Þorsteinn Hjálmsson","2","1","1","20"
"30","WC 2018","1605","FlottBara","C-riðill","1346","Danmörk","Ástralía","1","1","11245","Anna Steinunn Ingólfsdóttir","1","0","1","20"
"30","WC 2018","1605","FlottBara","C-riðill","1347","Frakkland","Perú","1","0","1683","Þorfinnur Pétursson","1","0","5","100"
"30","WC 2018","1605","FlottBara","C-riðill","1347","Frakkland","Perú","1","0","11015","bolli","2","0","4","80"
"30","WC 2018","1605","FlottBara","C-riðill","1347","Frakkland","Perú","1","0","11238","Ólafur Jens","2","0","4","80"
"30","WC 2018","1605","FlottBara","C-riðill","1347","Frakkland","Perú","1","0","11240","Þorsteinn Markússon","1","0","5","100"
"30","WC 2018","1605","FlottBara","C-riðill","1347","Frakkland","Perú","1","0","11241","Magnús Jochum","2","1","3","60"
"30","WC 2018","1605","FlottBara","C-riðill","1347","Frakkland","Perú","1","0","11242","Þorsteinn Hjálmsson","1","1","1","20"
"30","WC 2018","1605","FlottBara","C-riðill","1347","Frakkland","Perú","1","0","11245","Anna Steinunn Ingólfsdóttir","2","1","3","60"
"30","WC 2018","1605","FlottBara","C-riðill","1348","Danmörk","Frakkland","0","0","1683","Þorfinnur Pétursson","0","2","1","20"
"30","WC 2018","1605","FlottBara","C-riðill","1348","Danmörk","Frakkland","0","0","11015","bolli","1","2","0","0"
"30","WC 2018","1605","FlottBara","C-riðill","1348","Danmörk","Frakkland","0","0","11238","Ólafur Jens","1","2","0","0"
"30","WC 2018","1605","FlottBara","C-riðill","1348","Danmörk","Frakkland","0","0","11240","Þorsteinn Markússon","2","3","0","0"
"30","WC 2018","1605","FlottBara","C-riðill","1348","Danmörk","Frakkland","0","0","11241","Magnús Jochum","1","1","3","60"
"30","WC 2018","1605","FlottBara","C-riðill","1348","Danmörk","Frakkland","0","0","11242","Þorsteinn Hjálmsson","1","1","3","60"
"30","WC 2018","1605","FlottBara","C-riðill","1348","Danmörk","Frakkland","0","0","11245","Anna Steinunn Ingólfsdóttir","1","3","0","0"
"30","WC 2018","1605","FlottBara","C-riðill","1349","Ástralía","Perú","0","2","1683","Þorfinnur Pétursson","0","1","4","80"
"30","WC 2018","1605","FlottBara","C-riðill","1349","Ástralía","Perú","0","2","11015","bolli","1","0","0","0"
"30","WC 2018","1605","FlottBara","C-riðill","1349","Ástralía","Perú","0","2","11238","Ólafur Jens","2","0","0","0"
"30","WC 2018","1605","FlottBara","C-riðill","1349","Ástralía","Perú","0","2","11240","Þorsteinn Markússon","1","3","3","60"
"30","WC 2018","1605","FlottBara","C-riðill","1349","Ástralía","Perú","0","2","11241","Magnús Jochum","1","2","4","80"
"30","WC 2018","1605","FlottBara","C-riðill","1349","Ástralía","Perú","0","2","11242","Þorsteinn Hjálmsson","1","2","4","80"
"30","WC 2018","1605","FlottBara","C-riðill","1349","Ástralía","Perú","0","2","11245","Anna Steinunn Ingólfsdóttir","1","1","0","0"
"30","WC 2018","1605","FlottBara","D-riðill","1350","Argentína","Ísland","1","1","1683","Þorfinnur Pétursson","0","1","1","20"
"30","WC 2018","1605","FlottBara","D-riðill","1350","Argentína","Ísland","1","1","11015","bolli","3","1","1","20"
"30","WC 2018","1605","FlottBara","D-riðill","1351","Króatía","Nígería","2","0","1683","Þorfinnur Pétursson","2","1","4","80"
"30","WC 2018","1605","FlottBara","D-riðill","1351","Króatía","Nígería","2","0","11015","bolli","1","1","0","0"
"30","WC 2018","1605","FlottBara","D-riðill","1352","Argentína","Króatía","0","3","1683","Þorfinnur Pétursson","2","1","0","0"
"30","WC 2018","1605","FlottBara","D-riðill","1352","Argentína","Króatía","0","3","11015","bolli","2","1","0","0"
"30","WC 2018","1605","FlottBara","D-riðill","1352","Argentína","Króatía","0","3","11238","Ólafur Jens","2","2","0","0"
"30","WC 2018","1605","FlottBara","D-riðill","1352","Argentína","Króatía","0","3","11240","Þorsteinn Markússon","1","0","0","0"
"30","WC 2018","1605","FlottBara","D-riðill","1352","Argentína","Króatía","0","3","11241","Magnús Jochum","1","1","0","0"
"30","WC 2018","1605","FlottBara","D-riðill","1352","Argentína","Króatía","0","3","11242","Þorsteinn Hjálmsson","1","2","3","60"
"30","WC 2018","1605","FlottBara","D-riðill","1352","Argentína","Króatía","0","3","11245","Anna Steinunn Ingólfsdóttir","1","1","0","0"
"30","WC 2018","1605","FlottBara","D-riðill","1353","Nígería","Ísland","2","0","1683","Þorfinnur Pétursson","0","1","0","0"
"30","WC 2018","1605","FlottBara","D-riðill","1353","Nígería","Ísland","2","0","11015","bolli","0","1","0","0"
"30","WC 2018","1605","FlottBara","D-riðill","1353","Nígería","Ísland","2","0","11238","Ólafur Jens","1","2","0","0"
"30","WC 2018","1605","FlottBara","D-riðill","1353","Nígería","Ísland","2","0","11240","Þorsteinn Markússon","0","1","0","0"
"30","WC 2018","1605","FlottBara","D-riðill","1353","Nígería","Ísland","2","0","11241","Magnús Jochum","0","1","0","0"
"30","WC 2018","1605","FlottBara","D-riðill","1353","Nígería","Ísland","2","0","11242","Þorsteinn Hjálmsson","1","2","0","0"
"30","WC 2018","1605","FlottBara","D-riðill","1353","Nígería","Ísland","2","0","11245","Anna Steinunn Ingólfsdóttir","0","1","0","0"
"30","WC 2018","1605","FlottBara","D-riðill","1354","Nígería","Argentína","1","2","1683","Þorfinnur Pétursson","0","1","3","60"
"30","WC 2018","1605","FlottBara","D-riðill","1354","Nígería","Argentína","1","2","11015","bolli","0","1","3","60"
"30","WC 2018","1605","FlottBara","D-riðill","1354","Nígería","Argentína","1","2","11238","Ólafur Jens","1","2","5","100"
"30","WC 2018","1605","FlottBara","D-riðill","1354","Nígería","Argentína","1","2","11240","Þorsteinn Markússon","0","2","4","80"
"30","WC 2018","1605","FlottBara","D-riðill","1354","Nígería","Argentína","1","2","11241","Magnús Jochum","1","2","5","100"
"30","WC 2018","1605","FlottBara","D-riðill","1354","Nígería","Argentína","1","2","11242","Þorsteinn Hjálmsson","1","2","5","100"
"30","WC 2018","1605","FlottBara","D-riðill","1354","Nígería","Argentína","1","2","11245","Anna Steinunn Ingólfsdóttir","0","2","4","80"
"30","WC 2018","1605","FlottBara","D-riðill","1355","Ísland","Króatía","1","2","1683","Þorfinnur Pétursson","2","1","0","0"
"30","WC 2018","1605","FlottBara","D-riðill","1355","Ísland","Króatía","1","2","11015","bolli","0","1","3","60"
"30","WC 2018","1605","FlottBara","D-riðill","1355","Ísland","Króatía","1","2","11238","Ólafur Jens","1","0","1","20"
"30","WC 2018","1605","FlottBara","D-riðill","1355","Ísland","Króatía","1","2","11240","Þorsteinn Markússon","1","0","1","20"
"30","WC 2018","1605","FlottBara","D-riðill","1355","Ísland","Króatía","1","2","11241","Magnús Jochum","1","0","1","20"
"30","WC 2018","1605","FlottBara","D-riðill","1355","Ísland","Króatía","1","2","11242","Þorsteinn Hjálmsson","1","0","1","20"
"30","WC 2018","1605","FlottBara","D-riðill","1355","Ísland","Króatía","1","2","11245","Anna Steinunn Ingólfsdóttir","1","2","5","100"
"30","WC 2018","1605","FlottBara","E-riðill","1356","Kosta Ríka","Serbía","0","1","1683","Þorfinnur Pétursson","1","1","1","20"
"30","WC 2018","1605","FlottBara","E-riðill","1356","Kosta Ríka","Serbía","0","1","11015","bolli","1","2","3","60"
"30","WC 2018","1605","FlottBara","E-riðill","1357","Brasilía","Sviss","1","1","1683","Þorfinnur Pétursson","3","1","1","20"
"30","WC 2018","1605","FlottBara","E-riðill","1357","Brasilía","Sviss","1","1","11015","bolli","2","0","0","0"
"30","WC 2018","1605","FlottBara","E-riðill","1358","Brasilía","Kosta Ríka","2","0","1683","Þorfinnur Pétursson","2","0","5","100"
"30","WC 2018","1605","FlottBara","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11015","bolli","3","0","4","80"
"30","WC 2018","1605","FlottBara","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11238","Ólafur Jens","3","0","4","80"
"30","WC 2018","1605","FlottBara","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11240","Þorsteinn Markússon","1","0","4","80"
"30","WC 2018","1605","FlottBara","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11241","Magnús Jochum","3","1","3","60"
"30","WC 2018","1605","FlottBara","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11242","Þorsteinn Hjálmsson","3","0","4","80"
"30","WC 2018","1605","FlottBara","E-riðill","1358","Brasilía","Kosta Ríka","2","0","11245","Anna Steinunn Ingólfsdóttir","2","0","5","100"
"30","WC 2018","1605","FlottBara","E-riðill","1359","Serbía","Sviss","1","2","1683","Þorfinnur Pétursson","0","1","3","60"
"30","WC 2018","1605","FlottBara","E-riðill","1359","Serbía","Sviss","1","2","11015","bolli","0","1","3","60"
"30","WC 2018","1605","FlottBara","E-riðill","1359","Serbía","Sviss","1","2","11238","Ólafur Jens","1","1","1","20"
"30","WC 2018","1605","FlottBara","E-riðill","1359","Serbía","Sviss","1","2","11240","Þorsteinn Markússon","2","2","1","20"
"30","WC 2018","1605","FlottBara","E-riðill","1359","Serbía","Sviss","1","2","11241","Magnús Jochum","1","1","1","20"
"30","WC 2018","1605","FlottBara","E-riðill","1359","Serbía","Sviss","1","2","11242","Þorsteinn Hjálmsson","1","1","1","20"
"30","WC 2018","1605","FlottBara","E-riðill","1359","Serbía","Sviss","1","2","11245","Anna Steinunn Ingólfsdóttir","2","1","0","0"
"30","WC 2018","1605","FlottBara","E-riðill","1360","Serbía","Brasilía","0","2","1683","Þorfinnur Pétursson","1","2","4","80"
"30","WC 2018","1605","FlottBara","E-riðill","1360","Serbía","Brasilía","0","2","11015","bolli","1","2","4","80"
"30","WC 2018","1605","FlottBara","E-riðill","1360","Serbía","Brasilía","0","2","11238","Ólafur Jens","1","2","4","80"
"30","WC 2018","1605","FlottBara","E-riðill","1360","Serbía","Brasilía","0","2","11240","Þorsteinn Markússon","2","4","3","60"
"30","WC 2018","1605","FlottBara","E-riðill","1360","Serbía","Brasilía","0","2","11241","Magnús Jochum","1","1","0","0"
"30","WC 2018","1605","FlottBara","E-riðill","1360","Serbía","Brasilía","0","2","11242","Þorsteinn Hjálmsson","2","2","1","20"
"30","WC 2018","1605","FlottBara","E-riðill","1360","Serbía","Brasilía","0","2","11245","Anna Steinunn Ingólfsdóttir","1","2","4","80"
"30","WC 2018","1605","FlottBara","E-riðill","1361","Sviss","Kosta Ríka","2","2","1683","Þorfinnur Pétursson","2","0","1","20"
"30","WC 2018","1605","FlottBara","E-riðill","1361","Sviss","Kosta Ríka","2","2","11015","bolli","2","0","1","20"
"30","WC 2018","1605","FlottBara","E-riðill","1361","Sviss","Kosta Ríka","2","2","11238","Ólafur Jens","3","0","0","0"
"30","WC 2018","1605","FlottBara","E-riðill","1361","Sviss","Kosta Ríka","2","2","11240","Þorsteinn Markússon","1","0","0","0"
"30","WC 2018","1605","FlottBara","E-riðill","1361","Sviss","Kosta Ríka","2","2","11241","Magnús Jochum","2","0","1","20"
"30","WC 2018","1605","FlottBara","E-riðill","1361","Sviss","Kosta Ríka","2","2","11242","Þorsteinn Hjálmsson","2","0","1","20"
"30","WC 2018","1605","FlottBara","E-riðill","1361","Sviss","Kosta Ríka","2","2","11245","Anna Steinunn Ingólfsdóttir","2","1","1","20"
"30","WC 2018","1605","FlottBara","F-riðill","1362","Þýskaland","Mexíkó","0","1","1683","Þorfinnur Pétursson","3","1","1","20"
"30","WC 2018","1605","FlottBara","F-riðill","1362","Þýskaland","Mexíkó","0","1","11015","bolli","3","1","1","20"
"30","WC 2018","1605","FlottBara","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","1683","Þorfinnur Pétursson","2","0","4","80"
"30","WC 2018","1605","FlottBara","F-riðill","1363","Svíþjóð","Suður-Kórea","1","0","11015","bolli","1","0","5","100"
"30","WC 2018","1605","FlottBara","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","1683","Þorfinnur Pétursson","0","1","3","60"
"30","WC 2018","1605","FlottBara","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11015","bolli","1","3","4","80"
"30","WC 2018","1605","FlottBara","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11238","Ólafur Jens","0","2","4","80"
"30","WC 2018","1605","FlottBara","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11240","Þorsteinn Markússon","0","2","4","80"
"30","WC 2018","1605","FlottBara","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11241","Magnús Jochum","1","2","5","100"
"30","WC 2018","1605","FlottBara","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11242","Þorsteinn Hjálmsson","1","3","4","80"
"30","WC 2018","1605","FlottBara","F-riðill","1364","Suður-Kórea","Mexíkó","1","2","11245","Anna Steinunn Ingólfsdóttir","0","1","3","60"
"30","WC 2018","1605","FlottBara","F-riðill","1365","Þýskaland","Svíþjóð","2","1","1683","Þorfinnur Pétursson","1","0","3","60"
"30","WC 2018","1605","FlottBara","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11015","bolli","2","0","4","80"
"30","WC 2018","1605","FlottBara","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11238","Ólafur Jens","1","0","3","60"
"30","WC 2018","1605","FlottBara","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11240","Þorsteinn Markússon","2","2","1","20"
"30","WC 2018","1605","FlottBara","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11241","Magnús Jochum","1","0","3","60"
"30","WC 2018","1605","FlottBara","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11242","Þorsteinn Hjálmsson","1","0","3","60"
"30","WC 2018","1605","FlottBara","F-riðill","1365","Þýskaland","Svíþjóð","2","1","11245","Anna Steinunn Ingólfsdóttir","2","1","5","100"
"30","WC 2018","1605","FlottBara","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","1683","Þorfinnur Pétursson","0","1","0","0"
"30","WC 2018","1605","FlottBara","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11015","bolli","0","3","0","0"
"30","WC 2018","1605","FlottBara","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11238","Ólafur Jens","0","2","0","0"
"30","WC 2018","1605","FlottBara","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11240","Þorsteinn Markússon","0","2","0","0"
"30","WC 2018","1605","FlottBara","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11241","Magnús Jochum","1","3","0","0"
"30","WC 2018","1605","FlottBara","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11242","Þorsteinn Hjálmsson","0","3","0","0"
"30","WC 2018","1605","FlottBara","F-riðill","1366","Suður-Kórea","Þýskaland","2","0","11245","Anna Steinunn Ingólfsdóttir","1","2","0","0"
"30","WC 2018","1605","FlottBara","F-riðill","1367","Mexíkó","Svíþjóð","0","3","1683","Þorfinnur Pétursson","1","0","0","0"
"30","WC 2018","1605","FlottBara","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11015","bolli","2","1","0","0"
"30","WC 2018","1605","FlottBara","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11238","Ólafur Jens","2","1","0","0"
"30","WC 2018","1605","FlottBara","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11240","Þorsteinn Markússon","2","2","0","0"
"30","WC 2018","1605","FlottBara","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11241","Magnús Jochum","2","1","0","0"
"30","WC 2018","1605","FlottBara","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11242","Þorsteinn Hjálmsson","1","0","0","0"
"30","WC 2018","1605","FlottBara","F-riðill","1367","Mexíkó","Svíþjóð","0","3","11245","Anna Steinunn Ingólfsdóttir","3","1","0","0"
"30","WC 2018","1605","FlottBara","G-riðill","1368","Belgía","Panama","3","0","1683","Þorfinnur Pétursson","4","0","4","80"
"30","WC 2018","1605","FlottBara","G-riðill","1368","Belgía","Panama","3","0","11015","bolli","2","0","4","80"
"30","WC 2018","1605","FlottBara","G-riðill","1369","Túnis","England","1","2","1683","Þorfinnur Pétursson","0","2","4","80"
"30","WC 2018","1605","FlottBara","G-riðill","1369","Túnis","England","1","2","11015","bolli","1","2","5","100"
"30","WC 2018","1605","FlottBara","G-riðill","1370","Belgía","Túnis","5","2","1683","Þorfinnur Pétursson","2","0","3","60"
"30","WC 2018","1605","FlottBara","G-riðill","1370","Belgía","Túnis","5","2","11015","bolli","2","1","3","60"
"30","WC 2018","1605","FlottBara","G-riðill","1370","Belgía","Túnis","5","2","11238","Ólafur Jens","2","0","3","60"
"30","WC 2018","1605","FlottBara","G-riðill","1370","Belgía","Túnis","5","2","11240","Þorsteinn Markússon","4","1","3","60"
"30","WC 2018","1605","FlottBara","G-riðill","1370","Belgía","Túnis","5","2","11241","Magnús Jochum","2","0","3","60"
"30","WC 2018","1605","FlottBara","G-riðill","1370","Belgía","Túnis","5","2","11242","Þorsteinn Hjálmsson","2","0","3","60"
"30","WC 2018","1605","FlottBara","G-riðill","1370","Belgía","Túnis","5","2","11245","Anna Steinunn Ingólfsdóttir","2","1","3","60"
"30","WC 2018","1605","FlottBara","G-riðill","1371","England","Panama","6","1","1683","Þorfinnur Pétursson","3","0","3","60"
"30","WC 2018","1605","FlottBara","G-riðill","1371","England","Panama","6","1","11015","bolli","2","0","3","60"
"30","WC 2018","1605","FlottBara","G-riðill","1371","England","Panama","6","1","11238","Ólafur Jens","2","0","3","60"
"30","WC 2018","1605","FlottBara","G-riðill","1371","England","Panama","6","1","11240","Þorsteinn Markússon","2","1","4","80"
"30","WC 2018","1605","FlottBara","G-riðill","1371","England","Panama","6","1","11241","Magnús Jochum","3","1","4","80"
"30","WC 2018","1605","FlottBara","G-riðill","1371","England","Panama","6","1","11242","Þorsteinn Hjálmsson","3","0","3","60"
"30","WC 2018","1605","FlottBara","G-riðill","1371","England","Panama","6","1","11245","Anna Steinunn Ingólfsdóttir","3","1","4","80"
"30","WC 2018","1605","FlottBara","G-riðill","1372","England","Belgía","0","1","1683","Þorfinnur Pétursson","1","1","1","20"
"30","WC 2018","1605","FlottBara","G-riðill","1372","England","Belgía","0","1","11015","bolli","1","2","3","60"
"30","WC 2018","1605","FlottBara","G-riðill","1372","England","Belgía","0","1","11238","Ólafur Jens","2","2","0","0"
