"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","831","GLB","A-riðill","806","Brasilía","Króatía","3","1","2421","Ragnar Björgvinsson","2","1","4","80"
"22","WC 2014","831","GLB","A-riðill","806","Brasilía","Króatía","3","1","2645","Helgi Pétur","1","0","3","60"
"22","WC 2014","831","GLB","A-riðill","806","Brasilía","Króatía","3","1","4222","Vilhjálmur Þ. Á.","3","1","5","100"
"22","WC 2014","831","GLB","A-riðill","806","Brasilía","Króatía","3","1","4315","Lena","3","1","5","100"
"22","WC 2014","831","GLB","A-riðill","806","Brasilía","Króatía","3","1","4729","Ingólfur Hauksson","3","1","5","100"
"22","WC 2014","831","GLB","A-riðill","806","Brasilía","Króatía","3","1","4752","Páll Eiríksson","2","0","3","60"
"22","WC 2014","831","GLB","A-riðill","806","Brasilía","Króatía","3","1","4759","Ásmundur Gíslason","2","0","3","60"
"22","WC 2014","831","GLB","A-riðill","806","Brasilía","Króatía","3","1","4894","Erna Jonsdottir","2","0","3","60"
"22","WC 2014","831","GLB","A-riðill","806","Brasilía","Króatía","3","1","5068","Snorri Prins","2","0","3","60"
"22","WC 2014","831","GLB","A-riðill","807","Mexíkó","Kamerún","1","0","2421","Ragnar Björgvinsson","2","0","4","80"
"22","WC 2014","831","GLB","A-riðill","807","Mexíkó","Kamerún","1","0","2645","Helgi Pétur","1","0","5","100"
"22","WC 2014","831","GLB","A-riðill","807","Mexíkó","Kamerún","1","0","4222","Vilhjálmur Þ. Á.","2","1","3","60"
"22","WC 2014","831","GLB","A-riðill","807","Mexíkó","Kamerún","1","0","4315","Lena","0","0","1","20"
"22","WC 2014","831","GLB","A-riðill","807","Mexíkó","Kamerún","1","0","4729","Ingólfur Hauksson","1","0","5","100"
"22","WC 2014","831","GLB","A-riðill","807","Mexíkó","Kamerún","1","0","4752","Páll Eiríksson","1","1","1","20"
"22","WC 2014","831","GLB","A-riðill","807","Mexíkó","Kamerún","1","0","4759","Ásmundur Gíslason","3","1","3","60"
"22","WC 2014","831","GLB","A-riðill","807","Mexíkó","Kamerún","1","0","4894","Erna Jonsdottir","1","0","5","100"
"22","WC 2014","831","GLB","A-riðill","807","Mexíkó","Kamerún","1","0","5068","Snorri Prins","2","0","4","80"
"22","WC 2014","831","GLB","A-riðill","807","Mexíkó","Kamerún","1","0","5194","Þórður","1","2","1","20"
"22","WC 2014","831","GLB","B-riðill","808","Spánn","Holland","1","5","2421","Ragnar Björgvinsson","2","1","0","0"
"22","WC 2014","831","GLB","B-riðill","808","Spánn","Holland","1","5","2645","Helgi Pétur","2","1","0","0"
"22","WC 2014","831","GLB","B-riðill","808","Spánn","Holland","1","5","4222","Vilhjálmur Þ. Á.","2","2","0","0"
"22","WC 2014","831","GLB","B-riðill","808","Spánn","Holland","1","5","4315","Lena","2","1","0","0"
"22","WC 2014","831","GLB","B-riðill","808","Spánn","Holland","1","5","4729","Ingólfur Hauksson","2","1","0","0"
"22","WC 2014","831","GLB","B-riðill","808","Spánn","Holland","1","5","4752","Páll Eiríksson","2","1","0","0"
"22","WC 2014","831","GLB","B-riðill","808","Spánn","Holland","1","5","4759","Ásmundur Gíslason","1","1","1","20"
"22","WC 2014","831","GLB","B-riðill","808","Spánn","Holland","1","5","4894","Erna Jonsdottir","1","2","4","80"
"22","WC 2014","831","GLB","B-riðill","808","Spánn","Holland","1","5","5068","Snorri Prins","1","0","1","20"
"22","WC 2014","831","GLB","B-riðill","808","Spánn","Holland","1","5","5194","Þórður","1","1","1","20"
"22","WC 2014","831","GLB","B-riðill","809","Síle","Ástralía","3","1","2421","Ragnar Björgvinsson","3","0","4","80"
"22","WC 2014","831","GLB","B-riðill","809","Síle","Ástralía","3","1","2645","Helgi Pétur","3","1","5","100"
"22","WC 2014","831","GLB","B-riðill","809","Síle","Ástralía","3","1","4222","Vilhjálmur Þ. Á.","1","0","3","60"
"22","WC 2014","831","GLB","B-riðill","809","Síle","Ástralía","3","1","4315","Lena","1","0","3","60"
"22","WC 2014","831","GLB","B-riðill","809","Síle","Ástralía","3","1","4729","Ingólfur Hauksson","3","0","4","80"
"22","WC 2014","831","GLB","B-riðill","809","Síle","Ástralía","3","1","4752","Páll Eiríksson","3","1","5","100"
"22","WC 2014","831","GLB","B-riðill","809","Síle","Ástralía","3","1","4759","Ásmundur Gíslason","1","0","3","60"
"22","WC 2014","831","GLB","B-riðill","809","Síle","Ástralía","3","1","4894","Erna Jonsdottir","3","2","4","80"
"22","WC 2014","831","GLB","B-riðill","809","Síle","Ástralía","3","1","5068","Snorri Prins","2","0","3","60"
"22","WC 2014","831","GLB","B-riðill","809","Síle","Ástralía","3","1","5194","Þórður","2","0","3","60"
"22","WC 2014","831","GLB","C-riðill","810","Kólumbía","Grikkland","3","0","2421","Ragnar Björgvinsson","0","0","1","20"
"22","WC 2014","831","GLB","C-riðill","810","Kólumbía","Grikkland","3","0","2645","Helgi Pétur","2","0","4","80"
"22","WC 2014","831","GLB","C-riðill","810","Kólumbía","Grikkland","3","0","4222","Vilhjálmur Þ. Á.","2","1","3","60"
"22","WC 2014","831","GLB","C-riðill","810","Kólumbía","Grikkland","3","0","4315","Lena","2","0","4","80"
"22","WC 2014","831","GLB","C-riðill","810","Kólumbía","Grikkland","3","0","4729","Ingólfur Hauksson","2","0","4","80"
"22","WC 2014","831","GLB","C-riðill","810","Kólumbía","Grikkland","3","0","4752","Páll Eiríksson","0","0","1","20"
"22","WC 2014","831","GLB","C-riðill","810","Kólumbía","Grikkland","3","0","4759","Ásmundur Gíslason","0","1","0","0"
"22","WC 2014","831","GLB","C-riðill","810","Kólumbía","Grikkland","3","0","4894","Erna Jonsdottir","2","2","0","0"
"22","WC 2014","831","GLB","C-riðill","810","Kólumbía","Grikkland","3","0","5068","Snorri Prins","1","1","0","0"
"22","WC 2014","831","GLB","C-riðill","810","Kólumbía","Grikkland","3","0","5194","Þórður","0","0","1","20"
"22","WC 2014","831","GLB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2421","Ragnar Björgvinsson","2","0","0","0"
"22","WC 2014","831","GLB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2645","Helgi Pétur","2","0","0","0"
"22","WC 2014","831","GLB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4222","Vilhjálmur Þ. Á.","3","0","0","0"
"22","WC 2014","831","GLB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4315","Lena","2","0","0","0"
"22","WC 2014","831","GLB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4729","Ingólfur Hauksson","2","1","0","0"
"22","WC 2014","831","GLB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4752","Páll Eiríksson","2","1","0","0"
"22","WC 2014","831","GLB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4759","Ásmundur Gíslason","1","0","1","20"
"22","WC 2014","831","GLB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4894","Erna Jonsdottir","0","0","0","0"
"22","WC 2014","831","GLB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5068","Snorri Prins","3","0","0","0"
"22","WC 2014","831","GLB","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5194","Þórður","3","0","0","0"
"22","WC 2014","831","GLB","D-riðill","812","England","Ítalía","1","2","2421","Ragnar Björgvinsson","1","1","1","20"
"22","WC 2014","831","GLB","D-riðill","812","England","Ítalía","1","2","2645","Helgi Pétur","1","2","5","100"
"22","WC 2014","831","GLB","D-riðill","812","England","Ítalía","1","2","4222","Vilhjálmur Þ. Á.","1","1","1","20"
"22","WC 2014","831","GLB","D-riðill","812","England","Ítalía","1","2","4315","Lena","3","2","1","20"
"22","WC 2014","831","GLB","D-riðill","812","England","Ítalía","1","2","4729","Ingólfur Hauksson","1","2","5","100"
"22","WC 2014","831","GLB","D-riðill","812","England","Ítalía","1","2","4752","Páll Eiríksson","0","0","0","0"
"22","WC 2014","831","GLB","D-riðill","812","England","Ítalía","1","2","4759","Ásmundur Gíslason","1","2","5","100"
"22","WC 2014","831","GLB","D-riðill","812","England","Ítalía","1","2","4894","Erna Jonsdottir","0","2","4","80"
"22","WC 2014","831","GLB","D-riðill","812","England","Ítalía","1","2","5068","Snorri Prins","2","2","1","20"
"22","WC 2014","831","GLB","D-riðill","812","England","Ítalía","1","2","5194","Þórður","2","2","1","20"
"22","WC 2014","831","GLB","C-riðill","813","Fílabeinsströndin","Japan","2","1","2421","Ragnar Björgvinsson","3","0","3","60"
"22","WC 2014","831","GLB","C-riðill","813","Fílabeinsströndin","Japan","2","1","2645","Helgi Pétur","2","1","5","100"
"22","WC 2014","831","GLB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4222","Vilhjálmur Þ. Á.","2","1","5","100"
"22","WC 2014","831","GLB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4315","Lena","1","0","3","60"
"22","WC 2014","831","GLB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4729","Ingólfur Hauksson","2","0","4","80"
"22","WC 2014","831","GLB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4752","Páll Eiríksson","1","0","3","60"
"22","WC 2014","831","GLB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4759","Ásmundur Gíslason","0","3","0","0"
"22","WC 2014","831","GLB","C-riðill","813","Fílabeinsströndin","Japan","2","1","4894","Erna Jonsdottir","1","2","0","0"
"22","WC 2014","831","GLB","C-riðill","813","Fílabeinsströndin","Japan","2","1","5068","Snorri Prins","1","1","1","20"
"22","WC 2014","831","GLB","C-riðill","813","Fílabeinsströndin","Japan","2","1","5194","Þórður","0","1","1","20"
"22","WC 2014","831","GLB","E-riðill","814","Sviss","Ekvador","2","1","2421","Ragnar Björgvinsson","0","1","1","20"
"22","WC 2014","831","GLB","E-riðill","814","Sviss","Ekvador","2","1","2645","Helgi Pétur","2","2","1","20"
"22","WC 2014","831","GLB","E-riðill","814","Sviss","Ekvador","2","1","4222","Vilhjálmur Þ. Á.","2","0","4","80"
"22","WC 2014","831","GLB","E-riðill","814","Sviss","Ekvador","2","1","4315","Lena","3","1","4","80"
"22","WC 2014","831","GLB","E-riðill","814","Sviss","Ekvador","2","1","4729","Ingólfur Hauksson","1","0","3","60"
"22","WC 2014","831","GLB","E-riðill","814","Sviss","Ekvador","2","1","4752","Páll Eiríksson","1","1","1","20"
"22","WC 2014","831","GLB","E-riðill","814","Sviss","Ekvador","2","1","4759","Ásmundur Gíslason","1","0","3","60"
"22","WC 2014","831","GLB","E-riðill","814","Sviss","Ekvador","2","1","4894","Erna Jonsdottir","1","3","0","0"
"22","WC 2014","831","GLB","E-riðill","814","Sviss","Ekvador","2","1","5068","Snorri Prins","1","1","1","20"
"22","WC 2014","831","GLB","E-riðill","814","Sviss","Ekvador","2","1","5194","Þórður","1","0","3","60"
"22","WC 2014","831","GLB","E-riðill","815","Frakkland","Hondúras","3","0","2421","Ragnar Björgvinsson","2","0","4","80"
"22","WC 2014","831","GLB","E-riðill","815","Frakkland","Hondúras","3","0","2645","Helgi Pétur","2","1","3","60"
"22","WC 2014","831","GLB","E-riðill","815","Frakkland","Hondúras","3","0","4222","Vilhjálmur Þ. Á.","2","0","4","80"
"22","WC 2014","831","GLB","E-riðill","815","Frakkland","Hondúras","3","0","4315","Lena","2","3","0","0"
"22","WC 2014","831","GLB","E-riðill","815","Frakkland","Hondúras","3","0","4729","Ingólfur Hauksson","2","0","4","80"
"22","WC 2014","831","GLB","E-riðill","815","Frakkland","Hondúras","3","0","4752","Páll Eiríksson","2","1","3","60"
"22","WC 2014","831","GLB","E-riðill","815","Frakkland","Hondúras","3","0","4759","Ásmundur Gíslason","3","0","5","100"
"22","WC 2014","831","GLB","E-riðill","815","Frakkland","Hondúras","3","0","4894","Erna Jonsdottir","3","1","4","80"
"22","WC 2014","831","GLB","E-riðill","815","Frakkland","Hondúras","3","0","5068","Snorri Prins","2","0","4","80"
"22","WC 2014","831","GLB","E-riðill","815","Frakkland","Hondúras","3","0","5194","Þórður","4","0","4","80"
"22","WC 2014","831","GLB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2421","Ragnar Björgvinsson","4","0","3","60"
"22","WC 2014","831","GLB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2645","Helgi Pétur","3","0","3","60"
"22","WC 2014","831","GLB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4222","Vilhjálmur Þ. Á.","3","1","4","80"
"22","WC 2014","831","GLB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4315","Lena","3","0","3","60"
"22","WC 2014","831","GLB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4729","Ingólfur Hauksson","3","0","3","60"
"22","WC 2014","831","GLB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4752","Páll Eiríksson","1","1","1","20"
"22","WC 2014","831","GLB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4759","Ásmundur Gíslason","3","0","3","60"
"22","WC 2014","831","GLB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4894","Erna Jonsdottir","3","2","3","60"
"22","WC 2014","831","GLB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5068","Snorri Prins","3","0","3","60"
"22","WC 2014","831","GLB","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5194","Þórður","3","1","4","80"
"22","WC 2014","831","GLB","G-riðill","817","Þýskaland","Portúgal","4","0","2421","Ragnar Björgvinsson","1","1","0","0"
"22","WC 2014","831","GLB","G-riðill","817","Þýskaland","Portúgal","4","0","2645","Helgi Pétur","2","0","4","80"
"22","WC 2014","831","GLB","G-riðill","817","Þýskaland","Portúgal","4","0","4222","Vilhjálmur Þ. Á.","2","1","3","60"
"22","WC 2014","831","GLB","G-riðill","817","Þýskaland","Portúgal","4","0","4315","Lena","2","1","3","60"
"22","WC 2014","831","GLB","G-riðill","817","Þýskaland","Portúgal","4","0","4729","Ingólfur Hauksson","2","1","3","60"
"22","WC 2014","831","GLB","G-riðill","817","Þýskaland","Portúgal","4","0","4752","Páll Eiríksson","2","2","0","0"
"22","WC 2014","831","GLB","G-riðill","817","Þýskaland","Portúgal","4","0","4759","Ásmundur Gíslason","2","1","3","60"
"22","WC 2014","831","GLB","G-riðill","817","Þýskaland","Portúgal","4","0","4894","Erna Jonsdottir","2","1","3","60"
"22","WC 2014","831","GLB","G-riðill","817","Þýskaland","Portúgal","4","0","5068","Snorri Prins","1","1","0","0"
"22","WC 2014","831","GLB","G-riðill","817","Þýskaland","Portúgal","4","0","5194","Þórður","1","1","0","0"
"22","WC 2014","831","GLB","F-riðill","818","Íran","Nígería","0","0","2421","Ragnar Björgvinsson","0","2","1","20"
"22","WC 2014","831","GLB","F-riðill","818","Íran","Nígería","0","0","2645","Helgi Pétur","1","1","3","60"
"22","WC 2014","831","GLB","F-riðill","818","Íran","Nígería","0","0","4222","Vilhjálmur Þ. Á.","0","2","1","20"
"22","WC 2014","831","GLB","F-riðill","818","Íran","Nígería","0","0","4315","Lena","0","2","1","20"
"22","WC 2014","831","GLB","F-riðill","818","Íran","Nígería","0","0","4729","Ingólfur Hauksson","1","3","0","0"
"22","WC 2014","831","GLB","F-riðill","818","Íran","Nígería","0","0","4752","Páll Eiríksson","0","1","1","20"
"22","WC 2014","831","GLB","F-riðill","818","Íran","Nígería","0","0","4759","Ásmundur Gíslason","0","2","1","20"
"22","WC 2014","831","GLB","F-riðill","818","Íran","Nígería","0","0","4894","Erna Jonsdottir","1","2","0","0"
"22","WC 2014","831","GLB","F-riðill","818","Íran","Nígería","0","0","5068","Snorri Prins","0","3","1","20"
"22","WC 2014","831","GLB","F-riðill","818","Íran","Nígería","0","0","5194","Þórður","0","2","1","20"
"22","WC 2014","831","GLB","G-riðill","819","Ghana","Bandaríkin","1","2","2421","Ragnar Björgvinsson","1","1","1","20"
"22","WC 2014","831","GLB","G-riðill","819","Ghana","Bandaríkin","1","2","2645","Helgi Pétur","1","1","1","20"
"22","WC 2014","831","GLB","G-riðill","819","Ghana","Bandaríkin","1","2","4222","Vilhjálmur Þ. Á.","2","1","0","0"
"22","WC 2014","831","GLB","G-riðill","819","Ghana","Bandaríkin","1","2","4315","Lena","1","2","5","100"
"22","WC 2014","831","GLB","G-riðill","819","Ghana","Bandaríkin","1","2","4729","Ingólfur Hauksson","1","3","4","80"
"22","WC 2014","831","GLB","G-riðill","819","Ghana","Bandaríkin","1","2","4752","Páll Eiríksson","1","1","1","20"
"22","WC 2014","831","GLB","G-riðill","819","Ghana","Bandaríkin","1","2","4759","Ásmundur Gíslason","1","2","5","100"
"22","WC 2014","831","GLB","G-riðill","819","Ghana","Bandaríkin","1","2","4894","Erna Jonsdottir","3","2","1","20"
"22","WC 2014","831","GLB","G-riðill","819","Ghana","Bandaríkin","1","2","5068","Snorri Prins","0","2","4","80"
"22","WC 2014","831","GLB","G-riðill","819","Ghana","Bandaríkin","1","2","5194","Þórður","1","1","1","20"
"22","WC 2014","831","GLB","H-riðill","820","Belgía","Alsír","2","1","2421","Ragnar Björgvinsson","3","0","3","60"
"22","WC 2014","831","GLB","H-riðill","820","Belgía","Alsír","2","1","2645","Helgi Pétur","2","1","5","100"
"22","WC 2014","831","GLB","H-riðill","820","Belgía","Alsír","2","1","4222","Vilhjálmur Þ. Á.","3","1","4","80"
"22","WC 2014","831","GLB","H-riðill","820","Belgía","Alsír","2","1","4315","Lena","0","0","0","0"
"22","WC 2014","831","GLB","H-riðill","820","Belgía","Alsír","2","1","4729","Ingólfur Hauksson","3","0","3","60"
"22","WC 2014","831","GLB","H-riðill","820","Belgía","Alsír","2","1","4752","Páll Eiríksson","3","0","3","60"
"22","WC 2014","831","GLB","H-riðill","820","Belgía","Alsír","2","1","4759","Ásmundur Gíslason","1","0","3","60"
"22","WC 2014","831","GLB","H-riðill","820","Belgía","Alsír","2","1","4894","Erna Jonsdottir","3","0","3","60"
"22","WC 2014","831","GLB","H-riðill","820","Belgía","Alsír","2","1","5068","Snorri Prins","3","0","3","60"
"22","WC 2014","831","GLB","H-riðill","820","Belgía","Alsír","2","1","5194","Þórður","2","0","4","80"
"22","WC 2014","831","GLB","A-riðill","821","Brasilía","Mexíkó","0","0","2421","Ragnar Björgvinsson","2","0","1","20"
"22","WC 2014","831","GLB","A-riðill","821","Brasilía","Mexíkó","0","0","2645","Helgi Pétur","2","1","0","0"
"22","WC 2014","831","GLB","A-riðill","821","Brasilía","Mexíkó","0","0","4222","Vilhjálmur Þ. Á.","3","0","1","20"
"22","WC 2014","831","GLB","A-riðill","821","Brasilía","Mexíkó","0","0","4315","Lena","3","0","1","20"
"22","WC 2014","831","GLB","A-riðill","821","Brasilía","Mexíkó","0","0","4729","Ingólfur Hauksson","3","1","0","0"
"22","WC 2014","831","GLB","A-riðill","821","Brasilía","Mexíkó","0","0","4752","Páll Eiríksson","2","1","0","0"
"22","WC 2014","831","GLB","A-riðill","821","Brasilía","Mexíkó","0","0","4759","Ásmundur Gíslason","3","1","0","0"
"22","WC 2014","831","GLB","A-riðill","821","Brasilía","Mexíkó","0","0","4894","Erna Jonsdottir","2","1","0","0"
"22","WC 2014","831","GLB","A-riðill","821","Brasilía","Mexíkó","0","0","5068","Snorri Prins","3","0","1","20"
"22","WC 2014","831","GLB","A-riðill","821","Brasilía","Mexíkó","0","0","5194","Þórður","3","1","0","0"
"22","WC 2014","831","GLB","H-riðill","822","Rússland","Suður-Kórea","1","1","2421","Ragnar Björgvinsson","0","0","3","60"
"22","WC 2014","831","GLB","H-riðill","822","Rússland","Suður-Kórea","1","1","2645","Helgi Pétur","2","2","3","60"
"22","WC 2014","831","GLB","H-riðill","822","Rússland","Suður-Kórea","1","1","4222","Vilhjálmur Þ. Á.","2","0","0","0"
"22","WC 2014","831","GLB","H-riðill","822","Rússland","Suður-Kórea","1","1","4315","Lena","2","1","1","20"
"22","WC 2014","831","GLB","H-riðill","822","Rússland","Suður-Kórea","1","1","4729","Ingólfur Hauksson","1","0","1","20"
"22","WC 2014","831","GLB","H-riðill","822","Rússland","Suður-Kórea","1","1","4752","Páll Eiríksson","2","1","1","20"
"22","WC 2014","831","GLB","H-riðill","822","Rússland","Suður-Kórea","1","1","4759","Ásmundur Gíslason","1","2","1","20"
"22","WC 2014","831","GLB","H-riðill","822","Rússland","Suður-Kórea","1","1","4894","Erna Jonsdottir","3","1","1","20"
"22","WC 2014","831","GLB","H-riðill","822","Rússland","Suður-Kórea","1","1","5068","Snorri Prins","2","1","1","20"
"22","WC 2014","831","GLB","H-riðill","822","Rússland","Suður-Kórea","1","1","5194","Þórður","1","0","1","20"
"22","WC 2014","831","GLB","B-riðill","823","Ástralía","Holland","2","3","2421","Ragnar Björgvinsson","0","3","4","80"
"22","WC 2014","831","GLB","B-riðill","823","Ástralía","Holland","2","3","2645","Helgi Pétur","0","2","3","60"
"22","WC 2014","831","GLB","B-riðill","823","Ástralía","Holland","2","3","4222","Vilhjálmur Þ. Á.","0","4","3","60"
"22","WC 2014","831","GLB","B-riðill","823","Ástralía","Holland","2","3","4315","Lena","1","1","0","0"
"22","WC 2014","831","GLB","B-riðill","823","Ástralía","Holland","2","3","4729","Ingólfur Hauksson","0","4","3","60"
"22","WC 2014","831","GLB","B-riðill","823","Ástralía","Holland","2","3","4752","Páll Eiríksson","1","3","4","80"
"22","WC 2014","831","GLB","B-riðill","823","Ástralía","Holland","2","3","4759","Ásmundur Gíslason","0","2","3","60"
"22","WC 2014","831","GLB","B-riðill","823","Ástralía","Holland","2","3","4894","Erna Jonsdottir","0","3","4","80"
"22","WC 2014","831","GLB","B-riðill","823","Ástralía","Holland","2","3","5068","Snorri Prins","0","3","4","80"
"22","WC 2014","831","GLB","B-riðill","823","Ástralía","Holland","2","3","5194","Þórður","0","2","3","60"
"22","WC 2014","831","GLB","B-riðill","824","Spánn","Síle","0","2","2421","Ragnar Björgvinsson","2","0","0","0"
"22","WC 2014","831","GLB","B-riðill","824","Spánn","Síle","0","2","2645","Helgi Pétur","2","1","0","0"
"22","WC 2014","831","GLB","B-riðill","824","Spánn","Síle","0","2","4222","Vilhjálmur Þ. Á.","3","1","0","0"
"22","WC 2014","831","GLB","B-riðill","824","Spánn","Síle","0","2","4315","Lena","2","0","0","0"
"22","WC 2014","831","GLB","B-riðill","824","Spánn","Síle","0","2","4729","Ingólfur Hauksson","3","1","0","0"
"22","WC 2014","831","GLB","B-riðill","824","Spánn","Síle","0","2","4752","Páll Eiríksson","2","1","0","0"
"22","WC 2014","831","GLB","B-riðill","824","Spánn","Síle","0","2","4759","Ásmundur Gíslason","2","1","0","0"
"22","WC 2014","831","GLB","B-riðill","824","Spánn","Síle","0","2","4894","Erna Jonsdottir","3","2","1","20"
"22","WC 2014","831","GLB","B-riðill","824","Spánn","Síle","0","2","5068","Snorri Prins","2","1","0","0"
"22","WC 2014","831","GLB","B-riðill","824","Spánn","Síle","0","2","5194","Þórður","2","0","0","0"
"22","WC 2014","831","GLB","A-riðill","825","Kamerún","Króatía","0","4","2421","Ragnar Björgvinsson","1","2","3","60"
"22","WC 2014","831","GLB","A-riðill","825","Kamerún","Króatía","0","4","2645","Helgi Pétur","1","2","3","60"
"22","WC 2014","831","GLB","A-riðill","825","Kamerún","Króatía","0","4","4222","Vilhjálmur Þ. Á.","2","1","0","0"
"22","WC 2014","831","GLB","A-riðill","825","Kamerún","Króatía","0","4","4315","Lena","1","0","0","0"
"22","WC 2014","831","GLB","A-riðill","825","Kamerún","Króatía","0","4","4729","Ingólfur Hauksson","1","2","3","60"
"22","WC 2014","831","GLB","A-riðill","825","Kamerún","Króatía","0","4","4752","Páll Eiríksson","0","0","1","20"
"22","WC 2014","831","GLB","A-riðill","825","Kamerún","Króatía","0","4","4759","Ásmundur Gíslason","1","1","0","0"
"22","WC 2014","831","GLB","A-riðill","825","Kamerún","Króatía","0","4","4894","Erna Jonsdottir","0","4","5","100"
"22","WC 2014","831","GLB","A-riðill","825","Kamerún","Króatía","0","4","5068","Snorri Prins","0","3","4","80"
"22","WC 2014","831","GLB","A-riðill","825","Kamerún","Króatía","0","4","5194","Þórður","1","2","3","60"
"22","WC 2014","831","GLB","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2421","Ragnar Björgvinsson","0","2","0","0"
"22","WC 2014","831","GLB","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2645","Helgi Pétur","1","1","1","20"
"22","WC 2014","831","GLB","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4222","Vilhjálmur Þ. Á.","2","2","1","20"
"22","WC 2014","831","GLB","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4315","Lena","0","1","1","20"
"22","WC 2014","831","GLB","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4729","Ingólfur Hauksson","1","2","0","0"
"22","WC 2014","831","GLB","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4752","Páll Eiríksson","1","1","1","20"
"22","WC 2014","831","GLB","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4759","Ásmundur Gíslason","2","0","4","80"
"22","WC 2014","831","GLB","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4894","Erna Jonsdottir","0","3","0","0"
"22","WC 2014","831","GLB","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5068","Snorri Prins","2","2","1","20"
"22","WC 2014","831","GLB","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5194","Þórður","3","0","3","60"
"22","WC 2014","831","GLB","D-riðill","827","Úrúgvæ","England","2","1","2421","Ragnar Björgvinsson","2","1","5","100"
"22","WC 2014","831","GLB","D-riðill","827","Úrúgvæ","England","2","1","2645","Helgi Pétur","1","1","1","20"
"22","WC 2014","831","GLB","D-riðill","827","Úrúgvæ","England","2","1","4222","Vilhjálmur Þ. Á.","2","1","5","100"
"22","WC 2014","831","GLB","D-riðill","827","Úrúgvæ","England","2","1","4315","Lena","1","2","0","0"
"22","WC 2014","831","GLB","D-riðill","827","Úrúgvæ","England","2","1","4729","Ingólfur Hauksson","2","1","5","100"
"22","WC 2014","831","GLB","D-riðill","827","Úrúgvæ","England","2","1","4752","Páll Eiríksson","3","1","4","80"
"22","WC 2014","831","GLB","D-riðill","827","Úrúgvæ","England","2","1","4759","Ásmundur Gíslason","0","1","1","20"
"22","WC 2014","831","GLB","D-riðill","827","Úrúgvæ","England","2","1","4894","Erna Jonsdottir","0","1","1","20"
"22","WC 2014","831","GLB","D-riðill","827","Úrúgvæ","England","2","1","5068","Snorri Prins","0","2","0","0"
"22","WC 2014","831","GLB","D-riðill","827","Úrúgvæ","England","2","1","5194","Þórður","3","2","3","60"
"22","WC 2014","831","GLB","C-riðill","828","Japan","Grikkland","0","0","2421","Ragnar Björgvinsson","1","1","3","60"
"22","WC 2014","831","GLB","C-riðill","828","Japan","Grikkland","0","0","2645","Helgi Pétur","1","0","1","20"
"22","WC 2014","831","GLB","C-riðill","828","Japan","Grikkland","0","0","4222","Vilhjálmur Þ. Á.","2","0","1","20"
"22","WC 2014","831","GLB","C-riðill","828","Japan","Grikkland","0","0","4315","Lena","0","0","5","100"
"22","WC 2014","831","GLB","C-riðill","828","Japan","Grikkland","0","0","4729","Ingólfur Hauksson","1","1","3","60"
"22","WC 2014","831","GLB","C-riðill","828","Japan","Grikkland","0","0","4752","Páll Eiríksson","0","0","5","100"
"22","WC 2014","831","GLB","C-riðill","828","Japan","Grikkland","0","0","4759","Ásmundur Gíslason","2","0","1","20"
"22","WC 2014","831","GLB","C-riðill","828","Japan","Grikkland","0","0","4894","Erna Jonsdottir","2","3","0","0"
