"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","758","Áhættustýring","A-riðill","806","Brasilía","Króatía","3","1","168","Kristján","2","0","3","60"
"22","WC 2014","758","Áhættustýring","A-riðill","806","Brasilía","Króatía","3","1","169","gunnigunn","2","1","4","80"
"22","WC 2014","758","Áhættustýring","A-riðill","806","Brasilía","Króatía","3","1","567","Jón Sigurður","2","1","4","80"
"22","WC 2014","758","Áhættustýring","A-riðill","806","Brasilía","Króatía","3","1","634","Siggi Smári","0","1","1","20"
"22","WC 2014","758","Áhættustýring","A-riðill","806","Brasilía","Króatía","3","1","924","Rúnar","2","1","4","80"
"22","WC 2014","758","Áhættustýring","A-riðill","806","Brasilía","Króatía","3","1","2362","Páll Sveinsson","3","1","5","100"
"22","WC 2014","758","Áhættustýring","A-riðill","806","Brasilía","Króatía","3","1","2452","Steinunn","1","1","1","20"
"22","WC 2014","758","Áhættustýring","A-riðill","806","Brasilía","Króatía","3","1","3949","Stefán Freyr Guðmundsson","2","0","3","60"
"22","WC 2014","758","Áhættustýring","A-riðill","806","Brasilía","Króatía","3","1","3950","Bjarmi Gullbolti","2","0","3","60"
"22","WC 2014","758","Áhættustýring","A-riðill","806","Brasilía","Króatía","3","1","3952","Bryndís","2","0","3","60"
"22","WC 2014","758","Áhættustýring","A-riðill","806","Brasilía","Króatía","3","1","4047","Marinó Þór","3","1","5","100"
"22","WC 2014","758","Áhættustýring","A-riðill","806","Brasilía","Króatía","3","1","4214","Gunni Jóns","2","0","3","60"
"22","WC 2014","758","Áhættustýring","A-riðill","806","Brasilía","Króatía","3","1","4351","Davíð Ó","2","0","3","60"
"22","WC 2014","758","Áhættustýring","A-riðill","806","Brasilía","Króatía","3","1","4491","Isleifur Örn Guðmundsson","2","0","3","60"
"22","WC 2014","758","Áhættustýring","A-riðill","806","Brasilía","Króatía","3","1","4738","Sveinbjörg","2","1","4","80"
"22","WC 2014","758","Áhættustýring","A-riðill","807","Mexíkó","Kamerún","1","0","168","Kristján","1","0","5","100"
"22","WC 2014","758","Áhættustýring","A-riðill","807","Mexíkó","Kamerún","1","0","169","gunnigunn","2","1","3","60"
"22","WC 2014","758","Áhættustýring","A-riðill","807","Mexíkó","Kamerún","1","0","567","Jón Sigurður","1","0","5","100"
"22","WC 2014","758","Áhættustýring","A-riðill","807","Mexíkó","Kamerún","1","0","634","Siggi Smári","1","3","1","20"
"22","WC 2014","758","Áhættustýring","A-riðill","807","Mexíkó","Kamerún","1","0","924","Rúnar","1","1","1","20"
"22","WC 2014","758","Áhættustýring","A-riðill","807","Mexíkó","Kamerún","1","0","2362","Páll Sveinsson","2","0","4","80"
"22","WC 2014","758","Áhættustýring","A-riðill","807","Mexíkó","Kamerún","1","0","2452","Steinunn","1","0","5","100"
"22","WC 2014","758","Áhættustýring","A-riðill","807","Mexíkó","Kamerún","1","0","3949","Stefán Freyr Guðmundsson","2","1","3","60"
"22","WC 2014","758","Áhættustýring","A-riðill","807","Mexíkó","Kamerún","1","0","3950","Bjarmi Gullbolti","1","1","1","20"
"22","WC 2014","758","Áhættustýring","A-riðill","807","Mexíkó","Kamerún","1","0","3952","Bryndís","2","0","4","80"
"22","WC 2014","758","Áhættustýring","A-riðill","807","Mexíkó","Kamerún","1","0","4047","Marinó Þór","2","2","0","0"
"22","WC 2014","758","Áhættustýring","A-riðill","807","Mexíkó","Kamerún","1","0","4214","Gunni Jóns","1","2","1","20"
"22","WC 2014","758","Áhættustýring","A-riðill","807","Mexíkó","Kamerún","1","0","4351","Davíð Ó","0","0","1","20"
"22","WC 2014","758","Áhættustýring","A-riðill","807","Mexíkó","Kamerún","1","0","4491","Isleifur Örn Guðmundsson","2","1","3","60"
"22","WC 2014","758","Áhættustýring","A-riðill","807","Mexíkó","Kamerún","1","0","4738","Sveinbjörg","2","1","3","60"
"22","WC 2014","758","Áhættustýring","B-riðill","808","Spánn","Holland","1","5","168","Kristján","2","1","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","808","Spánn","Holland","1","5","169","gunnigunn","2","1","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","808","Spánn","Holland","1","5","567","Jón Sigurður","1","0","1","20"
"22","WC 2014","758","Áhættustýring","B-riðill","808","Spánn","Holland","1","5","634","Siggi Smári","0","0","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","808","Spánn","Holland","1","5","924","Rúnar","2","1","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","808","Spánn","Holland","1","5","2362","Páll Sveinsson","1","0","1","20"
"22","WC 2014","758","Áhættustýring","B-riðill","808","Spánn","Holland","1","5","2452","Steinunn","1","1","1","20"
"22","WC 2014","758","Áhættustýring","B-riðill","808","Spánn","Holland","1","5","3949","Stefán Freyr Guðmundsson","2","1","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","808","Spánn","Holland","1","5","3950","Bjarmi Gullbolti","1","0","1","20"
"22","WC 2014","758","Áhættustýring","B-riðill","808","Spánn","Holland","1","5","3952","Bryndís","1","1","1","20"
"22","WC 2014","758","Áhættustýring","B-riðill","808","Spánn","Holland","1","5","4047","Marinó Þór","3","2","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","808","Spánn","Holland","1","5","4214","Gunni Jóns","2","1","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","808","Spánn","Holland","1","5","4351","Davíð Ó","0","0","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","808","Spánn","Holland","1","5","4491","Isleifur Örn Guðmundsson","2","1","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","808","Spánn","Holland","1","5","4738","Sveinbjörg","2","1","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","809","Síle","Ástralía","3","1","168","Kristján","2","0","3","60"
"22","WC 2014","758","Áhættustýring","B-riðill","809","Síle","Ástralía","3","1","169","gunnigunn","3","1","5","100"
"22","WC 2014","758","Áhættustýring","B-riðill","809","Síle","Ástralía","3","1","567","Jón Sigurður","2","1","4","80"
"22","WC 2014","758","Áhættustýring","B-riðill","809","Síle","Ástralía","3","1","634","Siggi Smári","2","3","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","809","Síle","Ástralía","3","1","924","Rúnar","3","0","4","80"
"22","WC 2014","758","Áhættustýring","B-riðill","809","Síle","Ástralía","3","1","2362","Páll Sveinsson","4","0","3","60"
"22","WC 2014","758","Áhættustýring","B-riðill","809","Síle","Ástralía","3","1","2452","Steinunn","2","0","3","60"
"22","WC 2014","758","Áhættustýring","B-riðill","809","Síle","Ástralía","3","1","3949","Stefán Freyr Guðmundsson","2","1","4","80"
"22","WC 2014","758","Áhættustýring","B-riðill","809","Síle","Ástralía","3","1","3950","Bjarmi Gullbolti","0","0","0","0"
"22","WC 2014","758","Áhættustýring","B-riðill","809","Síle","Ástralía","3","1","3952","Bryndís","2","0","3","60"
"22","WC 2014","758","Áhættustýring","B-riðill","809","Síle","Ástralía","3","1","4047","Marinó Þór","1","0","3","60"
"22","WC 2014","758","Áhættustýring","B-riðill","809","Síle","Ástralía","3","1","4214","Gunni Jóns","2","1","4","80"
"22","WC 2014","758","Áhættustýring","B-riðill","809","Síle","Ástralía","3","1","4351","Davíð Ó","3","0","4","80"
"22","WC 2014","758","Áhættustýring","B-riðill","809","Síle","Ástralía","3","1","4491","Isleifur Örn Guðmundsson","3","0","4","80"
"22","WC 2014","758","Áhættustýring","B-riðill","809","Síle","Ástralía","3","1","4738","Sveinbjörg","3","0","4","80"
"22","WC 2014","758","Áhættustýring","C-riðill","810","Kólumbía","Grikkland","3","0","168","Kristján","1","0","4","80"
"22","WC 2014","758","Áhættustýring","C-riðill","810","Kólumbía","Grikkland","3","0","169","gunnigunn","1","0","4","80"
"22","WC 2014","758","Áhættustýring","C-riðill","810","Kólumbía","Grikkland","3","0","567","Jón Sigurður","2","1","3","60"
"22","WC 2014","758","Áhættustýring","C-riðill","810","Kólumbía","Grikkland","3","0","634","Siggi Smári","0","2","0","0"
"22","WC 2014","758","Áhættustýring","C-riðill","810","Kólumbía","Grikkland","3","0","924","Rúnar","1","0","4","80"
"22","WC 2014","758","Áhættustýring","C-riðill","810","Kólumbía","Grikkland","3","0","2362","Páll Sveinsson","1","1","0","0"
"22","WC 2014","758","Áhættustýring","C-riðill","810","Kólumbía","Grikkland","3","0","2452","Steinunn","1","2","0","0"
"22","WC 2014","758","Áhættustýring","C-riðill","810","Kólumbía","Grikkland","3","0","3949","Stefán Freyr Guðmundsson","2","1","3","60"
"22","WC 2014","758","Áhættustýring","C-riðill","810","Kólumbía","Grikkland","3","0","3950","Bjarmi Gullbolti","1","0","4","80"
"22","WC 2014","758","Áhættustýring","C-riðill","810","Kólumbía","Grikkland","3","0","3952","Bryndís","1","2","0","0"
"22","WC 2014","758","Áhættustýring","C-riðill","810","Kólumbía","Grikkland","3","0","4047","Marinó Þór","2","0","4","80"
"22","WC 2014","758","Áhættustýring","C-riðill","810","Kólumbía","Grikkland","3","0","4214","Gunni Jóns","1","0","4","80"
"22","WC 2014","758","Áhættustýring","C-riðill","810","Kólumbía","Grikkland","3","0","4351","Davíð Ó","1","2","0","0"
"22","WC 2014","758","Áhættustýring","C-riðill","810","Kólumbía","Grikkland","3","0","4491","Isleifur Örn Guðmundsson","1","0","4","80"
"22","WC 2014","758","Áhættustýring","C-riðill","810","Kólumbía","Grikkland","3","0","4738","Sveinbjörg","3","1","4","80"
"22","WC 2014","758","Áhættustýring","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","168","Kristján","2","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","169","gunnigunn","3","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","567","Jón Sigurður","2","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","634","Siggi Smári","3","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","924","Rúnar","2","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2362","Páll Sveinsson","2","1","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2452","Steinunn","3","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3949","Stefán Freyr Guðmundsson","3","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3950","Bjarmi Gullbolti","3","1","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3952","Bryndís","2","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4047","Marinó Þór","1","0","1","20"
"22","WC 2014","758","Áhættustýring","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4214","Gunni Jóns","3","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4351","Davíð Ó","3","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4491","Isleifur Örn Guðmundsson","2","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4738","Sveinbjörg","2","1","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","812","England","Ítalía","1","2","168","Kristján","0","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","812","England","Ítalía","1","2","169","gunnigunn","1","2","5","100"
"22","WC 2014","758","Áhættustýring","D-riðill","812","England","Ítalía","1","2","567","Jón Sigurður","1","1","1","20"
"22","WC 2014","758","Áhættustýring","D-riðill","812","England","Ítalía","1","2","634","Siggi Smári","1","3","4","80"
"22","WC 2014","758","Áhættustýring","D-riðill","812","England","Ítalía","1","2","924","Rúnar","1","1","1","20"
"22","WC 2014","758","Áhættustýring","D-riðill","812","England","Ítalía","1","2","2362","Páll Sveinsson","0","2","4","80"
"22","WC 2014","758","Áhættustýring","D-riðill","812","England","Ítalía","1","2","2452","Steinunn","1","1","1","20"
"22","WC 2014","758","Áhættustýring","D-riðill","812","England","Ítalía","1","2","3949","Stefán Freyr Guðmundsson","1","1","1","20"
"22","WC 2014","758","Áhættustýring","D-riðill","812","England","Ítalía","1","2","3950","Bjarmi Gullbolti","0","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","812","England","Ítalía","1","2","3952","Bryndís","2","1","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","812","England","Ítalía","1","2","4047","Marinó Þór","1","1","1","20"
"22","WC 2014","758","Áhættustýring","D-riðill","812","England","Ítalía","1","2","4214","Gunni Jóns","1","1","1","20"
"22","WC 2014","758","Áhættustýring","D-riðill","812","England","Ítalía","1","2","4351","Davíð Ó","0","0","0","0"
"22","WC 2014","758","Áhættustýring","D-riðill","812","England","Ítalía","1","2","4491","Isleifur Örn Guðmundsson","1","1","1","20"
"22","WC 2014","758","Áhættustýring","D-riðill","812","England","Ítalía","1","2","4738","Sveinbjörg","2","1","0","0"
"22","WC 2014","758","Áhættustýring","C-riðill","813","Fílabeinsströndin","Japan","2","1","168","Kristján","1","1","1","20"
"22","WC 2014","758","Áhættustýring","C-riðill","813","Fílabeinsströndin","Japan","2","1","169","gunnigunn","2","1","5","100"
"22","WC 2014","758","Áhættustýring","C-riðill","813","Fílabeinsströndin","Japan","2","1","567","Jón Sigurður","3","1","4","80"
"22","WC 2014","758","Áhættustýring","C-riðill","813","Fílabeinsströndin","Japan","2","1","634","Siggi Smári","1","2","0","0"
"22","WC 2014","758","Áhættustýring","C-riðill","813","Fílabeinsströndin","Japan","2","1","924","Rúnar","2","1","5","100"
"22","WC 2014","758","Áhættustýring","C-riðill","813","Fílabeinsströndin","Japan","2","1","2362","Páll Sveinsson","2","1","5","100"
"22","WC 2014","758","Áhættustýring","C-riðill","813","Fílabeinsströndin","Japan","2","1","2452","Steinunn","0","2","0","0"
"22","WC 2014","758","Áhættustýring","C-riðill","813","Fílabeinsströndin","Japan","2","1","3949","Stefán Freyr Guðmundsson","2","1","5","100"
"22","WC 2014","758","Áhættustýring","C-riðill","813","Fílabeinsströndin","Japan","2","1","3950","Bjarmi Gullbolti","2","2","1","20"
"22","WC 2014","758","Áhættustýring","C-riðill","813","Fílabeinsströndin","Japan","2","1","4047","Marinó Þór","2","1","5","100"
"22","WC 2014","758","Áhættustýring","C-riðill","813","Fílabeinsströndin","Japan","2","1","4214","Gunni Jóns","1","1","1","20"
"22","WC 2014","758","Áhættustýring","C-riðill","813","Fílabeinsströndin","Japan","2","1","4351","Davíð Ó","2","1","5","100"
"22","WC 2014","758","Áhættustýring","C-riðill","813","Fílabeinsströndin","Japan","2","1","4491","Isleifur Örn Guðmundsson","2","2","1","20"
"22","WC 2014","758","Áhættustýring","C-riðill","813","Fílabeinsströndin","Japan","2","1","4738","Sveinbjörg","0","1","1","20"
"22","WC 2014","758","Áhættustýring","E-riðill","814","Sviss","Ekvador","2","1","168","Kristján","2","0","4","80"
"22","WC 2014","758","Áhættustýring","E-riðill","814","Sviss","Ekvador","2","1","169","gunnigunn","2","1","5","100"
"22","WC 2014","758","Áhættustýring","E-riðill","814","Sviss","Ekvador","2","1","567","Jón Sigurður","2","0","4","80"
"22","WC 2014","758","Áhættustýring","E-riðill","814","Sviss","Ekvador","2","1","634","Siggi Smári","2","1","5","100"
"22","WC 2014","758","Áhættustýring","E-riðill","814","Sviss","Ekvador","2","1","924","Rúnar","2","0","4","80"
"22","WC 2014","758","Áhættustýring","E-riðill","814","Sviss","Ekvador","2","1","2362","Páll Sveinsson","0","0","0","0"
"22","WC 2014","758","Áhættustýring","E-riðill","814","Sviss","Ekvador","2","1","2452","Steinunn","1","1","1","20"
"22","WC 2014","758","Áhættustýring","E-riðill","814","Sviss","Ekvador","2","1","3949","Stefán Freyr Guðmundsson","2","0","4","80"
"22","WC 2014","758","Áhættustýring","E-riðill","814","Sviss","Ekvador","2","1","3950","Bjarmi Gullbolti","2","1","5","100"
"22","WC 2014","758","Áhættustýring","E-riðill","814","Sviss","Ekvador","2","1","3952","Bryndís","2","1","5","100"
"22","WC 2014","758","Áhættustýring","E-riðill","814","Sviss","Ekvador","2","1","4047","Marinó Þór","1","1","1","20"
"22","WC 2014","758","Áhættustýring","E-riðill","814","Sviss","Ekvador","2","1","4214","Gunni Jóns","1","0","3","60"
"22","WC 2014","758","Áhættustýring","E-riðill","814","Sviss","Ekvador","2","1","4351","Davíð Ó","1","3","0","0"
"22","WC 2014","758","Áhættustýring","E-riðill","814","Sviss","Ekvador","2","1","4491","Isleifur Örn Guðmundsson","2","0","4","80"
"22","WC 2014","758","Áhættustýring","E-riðill","814","Sviss","Ekvador","2","1","4738","Sveinbjörg","1","2","0","0"
"22","WC 2014","758","Áhættustýring","E-riðill","815","Frakkland","Hondúras","3","0","168","Kristján","3","0","5","100"
"22","WC 2014","758","Áhættustýring","E-riðill","815","Frakkland","Hondúras","3","0","169","gunnigunn","2","1","3","60"
"22","WC 2014","758","Áhættustýring","E-riðill","815","Frakkland","Hondúras","3","0","567","Jón Sigurður","1","0","4","80"
"22","WC 2014","758","Áhættustýring","E-riðill","815","Frakkland","Hondúras","3","0","634","Siggi Smári","3","0","5","100"
"22","WC 2014","758","Áhættustýring","E-riðill","815","Frakkland","Hondúras","3","0","924","Rúnar","3","1","4","80"
"22","WC 2014","758","Áhættustýring","E-riðill","815","Frakkland","Hondúras","3","0","2362","Páll Sveinsson","1","0","4","80"
"22","WC 2014","758","Áhættustýring","E-riðill","815","Frakkland","Hondúras","3","0","2452","Steinunn","3","1","4","80"
"22","WC 2014","758","Áhættustýring","E-riðill","815","Frakkland","Hondúras","3","0","3949","Stefán Freyr Guðmundsson","3","0","5","100"
"22","WC 2014","758","Áhættustýring","E-riðill","815","Frakkland","Hondúras","3","0","3950","Bjarmi Gullbolti","2","0","4","80"
"22","WC 2014","758","Áhættustýring","E-riðill","815","Frakkland","Hondúras","3","0","3952","Bryndís","3","0","5","100"
"22","WC 2014","758","Áhættustýring","E-riðill","815","Frakkland","Hondúras","3","0","4047","Marinó Þór","2","0","4","80"
"22","WC 2014","758","Áhættustýring","E-riðill","815","Frakkland","Hondúras","3","0","4214","Gunni Jóns","3","0","5","100"
"22","WC 2014","758","Áhættustýring","E-riðill","815","Frakkland","Hondúras","3","0","4351","Davíð Ó","3","0","5","100"
"22","WC 2014","758","Áhættustýring","E-riðill","815","Frakkland","Hondúras","3","0","4491","Isleifur Örn Guðmundsson","3","0","5","100"
"22","WC 2014","758","Áhættustýring","E-riðill","815","Frakkland","Hondúras","3","0","4738","Sveinbjörg","2","0","4","80"
"22","WC 2014","758","Áhættustýring","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","168","Kristján","2","1","5","100"
"22","WC 2014","758","Áhættustýring","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","169","gunnigunn","2","1","5","100"
"22","WC 2014","758","Áhættustýring","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","567","Jón Sigurður","3","1","4","80"
"22","WC 2014","758","Áhættustýring","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","634","Siggi Smári","2","0","4","80"
"22","WC 2014","758","Áhættustýring","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","924","Rúnar","4","0","3","60"
"22","WC 2014","758","Áhættustýring","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2362","Páll Sveinsson","3","1","4","80"
"22","WC 2014","758","Áhættustýring","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2452","Steinunn","2","1","5","100"
"22","WC 2014","758","Áhættustýring","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3949","Stefán Freyr Guðmundsson","3","1","4","80"
"22","WC 2014","758","Áhættustýring","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3950","Bjarmi Gullbolti","2","1","5","100"
"22","WC 2014","758","Áhættustýring","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3952","Bryndís","5","0","3","60"
"22","WC 2014","758","Áhættustýring","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4047","Marinó Þór","3","1","4","80"
"22","WC 2014","758","Áhættustýring","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4214","Gunni Jóns","2","1","5","100"
"22","WC 2014","758","Áhættustýring","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4351","Davíð Ó","2","0","4","80"
"22","WC 2014","758","Áhættustýring","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4491","Isleifur Örn Guðmundsson","3","0","3","60"
"22","WC 2014","758","Áhættustýring","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4738","Sveinbjörg","2","1","5","100"
"22","WC 2014","758","Áhættustýring","G-riðill","817","Þýskaland","Portúgal","4","0","168","Kristján","1","2","0","0"
"22","WC 2014","758","Áhættustýring","G-riðill","817","Þýskaland","Portúgal","4","0","169","gunnigunn","2","1","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","817","Þýskaland","Portúgal","4","0","567","Jón Sigurður","2","1","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","817","Þýskaland","Portúgal","4","0","634","Siggi Smári","0","2","0","0"
"22","WC 2014","758","Áhættustýring","G-riðill","817","Þýskaland","Portúgal","4","0","924","Rúnar","2","1","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","817","Þýskaland","Portúgal","4","0","2362","Páll Sveinsson","2","1","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","817","Þýskaland","Portúgal","4","0","2452","Steinunn","2","1","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","817","Þýskaland","Portúgal","4","0","3949","Stefán Freyr Guðmundsson","2","1","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","817","Þýskaland","Portúgal","4","0","3950","Bjarmi Gullbolti","1","1","0","0"
"22","WC 2014","758","Áhættustýring","G-riðill","817","Þýskaland","Portúgal","4","0","3952","Bryndís","3","2","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","817","Þýskaland","Portúgal","4","0","4047","Marinó Þór","2","2","0","0"
"22","WC 2014","758","Áhættustýring","G-riðill","817","Þýskaland","Portúgal","4","0","4214","Gunni Jóns","2","1","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","817","Þýskaland","Portúgal","4","0","4351","Davíð Ó","1","0","4","80"
"22","WC 2014","758","Áhættustýring","G-riðill","817","Þýskaland","Portúgal","4","0","4491","Isleifur Örn Guðmundsson","3","1","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","817","Þýskaland","Portúgal","4","0","4738","Sveinbjörg","1","0","4","80"
"22","WC 2014","758","Áhættustýring","F-riðill","818","Íran","Nígería","0","0","168","Kristján","0","1","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","818","Íran","Nígería","0","0","169","gunnigunn","0","3","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","818","Íran","Nígería","0","0","567","Jón Sigurður","1","2","0","0"
"22","WC 2014","758","Áhættustýring","F-riðill","818","Íran","Nígería","0","0","634","Siggi Smári","2","1","0","0"
"22","WC 2014","758","Áhættustýring","F-riðill","818","Íran","Nígería","0","0","924","Rúnar","0","3","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","818","Íran","Nígería","0","0","2362","Páll Sveinsson","0","3","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","818","Íran","Nígería","0","0","2452","Steinunn","0","2","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","818","Íran","Nígería","0","0","3949","Stefán Freyr Guðmundsson","1","2","0","0"
"22","WC 2014","758","Áhættustýring","F-riðill","818","Íran","Nígería","0","0","3950","Bjarmi Gullbolti","0","2","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","818","Íran","Nígería","0","0","3952","Bryndís","0","2","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","818","Íran","Nígería","0","0","4047","Marinó Þór","0","2","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","818","Íran","Nígería","0","0","4214","Gunni Jóns","0","1","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","818","Íran","Nígería","0","0","4351","Davíð Ó","0","2","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","818","Íran","Nígería","0","0","4491","Isleifur Örn Guðmundsson","0","3","1","20"
"22","WC 2014","758","Áhættustýring","F-riðill","818","Íran","Nígería","0","0","4738","Sveinbjörg","0","1","1","20"
"22","WC 2014","758","Áhættustýring","G-riðill","819","Ghana","Bandaríkin","1","2","168","Kristján","1","2","5","100"
"22","WC 2014","758","Áhættustýring","G-riðill","819","Ghana","Bandaríkin","1","2","169","gunnigunn","2","1","0","0"
"22","WC 2014","758","Áhættustýring","G-riðill","819","Ghana","Bandaríkin","1","2","567","Jón Sigurður","2","2","1","20"
"22","WC 2014","758","Áhættustýring","G-riðill","819","Ghana","Bandaríkin","1","2","634","Siggi Smári","0","1","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","819","Ghana","Bandaríkin","1","2","924","Rúnar","1","1","1","20"
"22","WC 2014","758","Áhættustýring","G-riðill","819","Ghana","Bandaríkin","1","2","2362","Páll Sveinsson","1","2","5","100"
"22","WC 2014","758","Áhættustýring","G-riðill","819","Ghana","Bandaríkin","1","2","2452","Steinunn","1","1","1","20"
"22","WC 2014","758","Áhættustýring","G-riðill","819","Ghana","Bandaríkin","1","2","3949","Stefán Freyr Guðmundsson","1","1","1","20"
"22","WC 2014","758","Áhættustýring","G-riðill","819","Ghana","Bandaríkin","1","2","3950","Bjarmi Gullbolti","1","1","1","20"
"22","WC 2014","758","Áhættustýring","G-riðill","819","Ghana","Bandaríkin","1","2","3952","Bryndís","1","2","5","100"
"22","WC 2014","758","Áhættustýring","G-riðill","819","Ghana","Bandaríkin","1","2","4047","Marinó Þór","1","2","5","100"
"22","WC 2014","758","Áhættustýring","G-riðill","819","Ghana","Bandaríkin","1","2","4214","Gunni Jóns","0","1","3","60"
"22","WC 2014","758","Áhættustýring","G-riðill","819","Ghana","Bandaríkin","1","2","4351","Davíð Ó","1","0","1","20"
"22","WC 2014","758","Áhættustýring","G-riðill","819","Ghana","Bandaríkin","1","2","4491","Isleifur Örn Guðmundsson","3","1","0","0"
"22","WC 2014","758","Áhættustýring","G-riðill","819","Ghana","Bandaríkin","1","2","4738","Sveinbjörg","2","3","3","60"
"22","WC 2014","758","Áhættustýring","H-riðill","820","Belgía","Alsír","2","1","168","Kristján","2","0","4","80"
"22","WC 2014","758","Áhættustýring","H-riðill","820","Belgía","Alsír","2","1","169","gunnigunn","3","0","3","60"
"22","WC 2014","758","Áhættustýring","H-riðill","820","Belgía","Alsír","2","1","567","Jón Sigurður","2","0","4","80"
"22","WC 2014","758","Áhættustýring","H-riðill","820","Belgía","Alsír","2","1","634","Siggi Smári","0","0","0","0"
"22","WC 2014","758","Áhættustýring","H-riðill","820","Belgía","Alsír","2","1","924","Rúnar","2","0","4","80"
"22","WC 2014","758","Áhættustýring","H-riðill","820","Belgía","Alsír","2","1","2362","Páll Sveinsson","3","2","3","60"
"22","WC 2014","758","Áhættustýring","H-riðill","820","Belgía","Alsír","2","1","2452","Steinunn","3","3","0","0"
"22","WC 2014","758","Áhættustýring","H-riðill","820","Belgía","Alsír","2","1","3949","Stefán Freyr Guðmundsson","3","1","4","80"
