"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2133","Bru","A-riðill","1772","Makedónía","Svartfjallaland","24","28","10145","Hrund S","24","23","1","14.2857142"
"38","EMH 2022","2133","Bru","A-riðill","1772","Makedónía","Svartfjallaland","24","28","14016","Róbert","28","26","0","0"
"38","EMH 2022","2133","Bru","A-riðill","1772","Makedónía","Svartfjallaland","24","28","14017","Eva Dögg","21","29","4","57.1428571"
"38","EMH 2022","2133","Bru","A-riðill","1772","Makedónía","Svartfjallaland","24","28","14019","Ragnheiður Haraldsdóttir","24","23","1","14.2857142"
"38","EMH 2022","2133","Bru","A-riðill","1772","Makedónía","Svartfjallaland","24","28","14025","Api","26","37","4","57.1428571"
"38","EMH 2022","2133","Bru","A-riðill","1773","Slóvenía","Danmörk","23","34","10145","Hrund S","26","28","4","57.1428571"
"38","EMH 2022","2133","Bru","A-riðill","1773","Slóvenía","Danmörk","23","34","14016","Róbert","28","31","4","57.1428571"
"38","EMH 2022","2133","Bru","A-riðill","1773","Slóvenía","Danmörk","23","34","14017","Eva Dögg","27","32","4","57.1428571"
"38","EMH 2022","2133","Bru","A-riðill","1773","Slóvenía","Danmörk","23","34","14019","Ragnheiður Haraldsdóttir","28","30","4","57.1428571"
"38","EMH 2022","2133","Bru","A-riðill","1773","Slóvenía","Danmörk","23","34","14025","Api","16","17","4","57.1428571"
"38","EMH 2022","2133","Bru","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","10145","Hrund S","27","28","0","0"
"38","EMH 2022","2133","Bru","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14016","Róbert","27","28","0","0"
"38","EMH 2022","2133","Bru","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14019","Ragnheiður Haraldsdóttir","27","28","0","0"
"38","EMH 2022","2133","Bru","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14025","Api","31","27","4","57.1428571"
"38","EMH 2022","2133","Bru","A-riðill","1775","Makedónía","Danmörk","21","31","10145","Hrund S","23","31","5","71.4285714"
"38","EMH 2022","2133","Bru","A-riðill","1775","Makedónía","Danmörk","21","31","14016","Róbert","30","27","0","0"
"38","EMH 2022","2133","Bru","A-riðill","1775","Makedónía","Danmörk","21","31","14019","Ragnheiður Haraldsdóttir","23","32","4","57.1428571"
"38","EMH 2022","2133","Bru","A-riðill","1775","Makedónía","Danmörk","21","31","14025","Api","36","28","0","0"
"38","EMH 2022","2133","Bru","B-riðill","1777","Portúgal","Ísland","24","28","10145","Hrund S","22","25","4","57.1428571"
"38","EMH 2022","2133","Bru","B-riðill","1777","Portúgal","Ísland","24","28","14016","Róbert","29","30","4","57.1428571"
"38","EMH 2022","2133","Bru","B-riðill","1777","Portúgal","Ísland","24","28","14017","Eva Dögg","31","26","0","0"
"38","EMH 2022","2133","Bru","B-riðill","1777","Portúgal","Ísland","24","28","14019","Ragnheiður Haraldsdóttir","22","23","4","57.1428571"
"38","EMH 2022","2133","Bru","B-riðill","1777","Portúgal","Ísland","24","28","14025","Api","27","28","5","71.4285714"
"38","EMH 2022","2133","Bru","B-riðill","1778","Portúgal","Ungverjaland","30","31","10145","Hrund S","24","23","0","0"
"38","EMH 2022","2133","Bru","B-riðill","1778","Portúgal","Ungverjaland","30","31","14016","Róbert","26","30","4","57.1428571"
"38","EMH 2022","2133","Bru","B-riðill","1778","Portúgal","Ungverjaland","30","31","14019","Ragnheiður Haraldsdóttir","25","27","4","57.1428571"
"38","EMH 2022","2133","Bru","B-riðill","1778","Portúgal","Ungverjaland","30","31","14025","Api","16","32","4","57.1428571"
"38","EMH 2022","2133","Bru","B-riðill","1779","Ísland","Holland","29","28","10145","Hrund S","26","22","4","57.1428571"
"38","EMH 2022","2133","Bru","B-riðill","1779","Ísland","Holland","29","28","14016","Róbert","30","29","5","71.4285714"
"38","EMH 2022","2133","Bru","B-riðill","1779","Ísland","Holland","29","28","14019","Ragnheiður Haraldsdóttir","31","30","5","71.4285714"
"38","EMH 2022","2133","Bru","B-riðill","1779","Ísland","Holland","29","28","14025","Api","22","16","4","57.1428571"
"38","EMH 2022","2133","Bru","B-riðill","1780","Ísland","Ungverjaland","31","30","5483","Erna Björk","29","22","4","57.1428571"
"38","EMH 2022","2133","Bru","B-riðill","1780","Ísland","Ungverjaland","31","30","10145","Hrund S","28","27","5","71.4285714"
"38","EMH 2022","2133","Bru","B-riðill","1780","Ísland","Ungverjaland","31","30","14016","Róbert","28","29","0","0"
"38","EMH 2022","2133","Bru","B-riðill","1780","Ísland","Ungverjaland","31","30","14017","Eva Dögg","27","25","4","57.1428571"
"38","EMH 2022","2133","Bru","B-riðill","1780","Ísland","Ungverjaland","31","30","14019","Ragnheiður Haraldsdóttir","28","25","4","57.1428571"
"38","EMH 2022","2133","Bru","B-riðill","1780","Ísland","Ungverjaland","31","30","14025","Api","17","15","4","57.1428571"
"38","EMH 2022","2133","Bru","B-riðill","1781","Holland","Portúgal","32","31","5483","Erna Björk","18","23","0","0"
"38","EMH 2022","2133","Bru","B-riðill","1781","Holland","Portúgal","32","31","10145","Hrund S","27","24","4","57.1428571"
"38","EMH 2022","2133","Bru","B-riðill","1781","Holland","Portúgal","32","31","14016","Róbert","29","27","4","57.1428571"
"38","EMH 2022","2133","Bru","B-riðill","1781","Holland","Portúgal","32","31","14017","Eva Dögg","28","25","4","57.1428571"
"38","EMH 2022","2133","Bru","B-riðill","1781","Holland","Portúgal","32","31","14019","Ragnheiður Haraldsdóttir","31","27","4","57.1428571"
"38","EMH 2022","2133","Bru","B-riðill","1781","Holland","Portúgal","32","31","14025","Api","34","21","4","57.1428571"
"38","EMH 2022","2133","Bru","C-riðill","1784","Frakkland","Úkraína","36","23","10145","Hrund S","31","28","4","57.1428571"
"38","EMH 2022","2133","Bru","C-riðill","1784","Frakkland","Úkraína","36","23","14016","Róbert","32","27","4","57.1428571"
"38","EMH 2022","2133","Bru","C-riðill","1784","Frakkland","Úkraína","36","23","14017","Eva Dögg","34","21","5","71.4285714"
"38","EMH 2022","2133","Bru","C-riðill","1784","Frakkland","Úkraína","36","23","14019","Ragnheiður Haraldsdóttir","34","24","4","57.1428571"
"38","EMH 2022","2133","Bru","C-riðill","1784","Frakkland","Úkraína","36","23","14025","Api","27","19","4","57.1428571"
"38","EMH 2022","2133","Bru","C-riðill","1785","Króatía","Serbía","23","20","10145","Hrund S","28","27","4","57.1428571"
"38","EMH 2022","2133","Bru","C-riðill","1785","Króatía","Serbía","23","20","14016","Róbert","30","27","5","71.4285714"
"38","EMH 2022","2133","Bru","C-riðill","1785","Króatía","Serbía","23","20","14017","Eva Dögg","29","30","0","0"
"38","EMH 2022","2133","Bru","C-riðill","1785","Króatía","Serbía","23","20","14019","Ragnheiður Haraldsdóttir","25","23","4","57.1428571"
"38","EMH 2022","2133","Bru","C-riðill","1785","Króatía","Serbía","23","20","14025","Api","36","30","4","57.1428571"
"38","EMH 2022","2133","Bru","C-riðill","1786","Úkraína","Króatía","25","38","10145","Hrund S","29","31","4","57.1428571"
"38","EMH 2022","2133","Bru","C-riðill","1786","Úkraína","Króatía","25","38","14016","Róbert","25","29","5","71.4285714"
"38","EMH 2022","2133","Bru","C-riðill","1786","Úkraína","Króatía","25","38","14019","Ragnheiður Haraldsdóttir","26","29","4","57.1428571"
"38","EMH 2022","2133","Bru","C-riðill","1786","Úkraína","Króatía","25","38","14025","Api","25","27","5","71.4285714"
"38","EMH 2022","2133","Bru","C-riðill","1787","Frakkland","Serbía","29","25","10145","Hrund S","30","27","4","57.1428571"
"38","EMH 2022","2133","Bru","C-riðill","1787","Frakkland","Serbía","29","25","14016","Róbert","31","28","4","57.1428571"
"38","EMH 2022","2133","Bru","C-riðill","1787","Frakkland","Serbía","29","25","14019","Ragnheiður Haraldsdóttir","30","28","4","57.1428571"
"38","EMH 2022","2133","Bru","C-riðill","1787","Frakkland","Serbía","29","25","14025","Api","24","21","4","57.1428571"
"38","EMH 2022","2133","Bru","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","10145","Hrund S","28","26","4","57.1428571"
"38","EMH 2022","2133","Bru","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","14016","Róbert","30","25","4","57.1428571"
"38","EMH 2022","2133","Bru","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","14017","Eva Dögg","30","28","4","57.1428571"
"38","EMH 2022","2133","Bru","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","14019","Ragnheiður Haraldsdóttir","34","29","5","71.4285714"
"38","EMH 2022","2133","Bru","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","14025","Api","30","16","4","57.1428571"
"38","EMH 2022","2133","Bru","D-riðill","1789","Austurríki","Pólland","31","36","10145","Hrund S","25","24","0","0"
"38","EMH 2022","2133","Bru","D-riðill","1789","Austurríki","Pólland","31","36","14016","Róbert","27","28","4","57.1428571"
"38","EMH 2022","2133","Bru","D-riðill","1789","Austurríki","Pólland","31","36","14017","Eva Dögg","28","28","0","0"
"38","EMH 2022","2133","Bru","D-riðill","1789","Austurríki","Pólland","31","36","14019","Ragnheiður Haraldsdóttir","30","28","0","0"
"38","EMH 2022","2133","Bru","D-riðill","1789","Austurríki","Pólland","31","36","14025","Api","36","29","0","0"
"38","EMH 2022","2133","Bru","D-riðill","1790","Þýskaland","Austurríki","34","29","10145","Hrund S","26","24","4","57.1428571"
"38","EMH 2022","2133","Bru","D-riðill","1790","Þýskaland","Austurríki","34","29","14016","Róbert","31","29","5","71.4285714"
"38","EMH 2022","2133","Bru","D-riðill","1790","Þýskaland","Austurríki","34","29","14019","Ragnheiður Haraldsdóttir","34","29","7","100"
"38","EMH 2022","2133","Bru","D-riðill","1790","Þýskaland","Austurríki","34","29","14025","Api","21","33","0","0"
"38","EMH 2022","2133","Bru","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","10145","Hrund S","28","27","0","0"
"38","EMH 2022","2133","Bru","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","14016","Róbert","28","27","0","0"
"38","EMH 2022","2133","Bru","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","14019","Ragnheiður Haraldsdóttir","30","35","4","57.1428571"
"38","EMH 2022","2133","Bru","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","14025","Api","36","29","1","14.2857142"
"38","EMH 2022","2133","Bru","D-riðill","1792","Pólland","Þýskaland","23","30","5483","Erna Björk","29","27","0","0"
"38","EMH 2022","2133","Bru","D-riðill","1792","Pólland","Þýskaland","23","30","10145","Hrund S","27","29","4","57.1428571"
"38","EMH 2022","2133","Bru","D-riðill","1792","Pólland","Þýskaland","23","30","14016","Róbert","27","31","4","57.1428571"
"38","EMH 2022","2133","Bru","D-riðill","1792","Pólland","Þýskaland","23","30","14017","Eva Dögg","26","29","4","57.1428571"
"38","EMH 2022","2133","Bru","D-riðill","1792","Pólland","Þýskaland","23","30","14019","Ragnheiður Haraldsdóttir","29","31","4","57.1428571"
"38","EMH 2022","2133","Bru","D-riðill","1792","Pólland","Þýskaland","23","30","14025","Api","37","23","0","0"
"38","EMH 2022","2133","Bru","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","5483","Erna Björk","36","20","4","57.1428571"
"38","EMH 2022","2133","Bru","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","10145","Hrund S","23","25","0","0"
"38","EMH 2022","2133","Bru","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","14016","Róbert","27","30","0","0"
"38","EMH 2022","2133","Bru","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","14017","Eva Dögg","27","28","0","0"
"38","EMH 2022","2133","Bru","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","14019","Ragnheiður Haraldsdóttir","24","26","1","14.2857142"
"38","EMH 2022","2133","Bru","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","14025","Api","20","17","5","71.4285714"
"38","EMH 2022","2133","Bru","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","10145","Hrund S","24","20","4","57.1428571"
"38","EMH 2022","2133","Bru","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","14016","Róbert","30","26","4","57.1428571"
"38","EMH 2022","2133","Bru","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","14017","Eva Dögg","29","24","4","57.1428571"
"38","EMH 2022","2133","Bru","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","14019","Ragnheiður Haraldsdóttir","25","20","4","57.1428571"
"38","EMH 2022","2133","Bru","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","14025","Api","28","32","0","0"
"38","EMH 2022","2133","Bru","E-riðill","1797","Spánn","Svíþjóð","32","28","10145","Hrund S","29","30","0","0"
"38","EMH 2022","2133","Bru","E-riðill","1797","Spánn","Svíþjóð","32","28","14016","Róbert","28","30","0","0"
"38","EMH 2022","2133","Bru","E-riðill","1797","Spánn","Svíþjóð","32","28","14017","Eva Dögg","27","27","0","0"
"38","EMH 2022","2133","Bru","E-riðill","1797","Spánn","Svíþjóð","32","28","14019","Ragnheiður Haraldsdóttir","29","30","0","0"
"38","EMH 2022","2133","Bru","E-riðill","1797","Spánn","Svíþjóð","32","28","14025","Api","17","36","0","0"
"38","EMH 2022","2133","Bru","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","10145","Hrund S","22","34","4","57.1428571"
"38","EMH 2022","2133","Bru","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","14016","Róbert","27","31","5","71.4285714"
"38","EMH 2022","2133","Bru","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","14019","Ragnheiður Haraldsdóttir","24","34","5","71.4285714"
"38","EMH 2022","2133","Bru","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","14025","Api","26","28","5","71.4285714"
"38","EMH 2022","2133","Bru","E-riðill","1799","Tékkland","Svíþjóð","27","27","10145","Hrund S","25","26","0","0"
"38","EMH 2022","2133","Bru","E-riðill","1799","Tékkland","Svíþjóð","27","27","14016","Róbert","28","30","0","0"
"38","EMH 2022","2133","Bru","E-riðill","1799","Tékkland","Svíþjóð","27","27","14019","Ragnheiður Haraldsdóttir","26","28","0","0"
"38","EMH 2022","2133","Bru","E-riðill","1799","Tékkland","Svíþjóð","27","27","14025","Api","37","37","5","71.4285714"
"38","EMH 2022","2133","Bru","F-riðill","1802","Slóvakía","Litáen","31","26","10145","Hrund S","25","27","0","0"
"38","EMH 2022","2133","Bru","F-riðill","1802","Slóvakía","Litáen","31","26","14016","Róbert","28","27","4","57.1428571"
"38","EMH 2022","2133","Bru","F-riðill","1802","Slóvakía","Litáen","31","26","14017","Eva Dögg","26","26","1","14.2857142"
"38","EMH 2022","2133","Bru","F-riðill","1802","Slóvakía","Litáen","31","26","14019","Ragnheiður Haraldsdóttir","25","25","0","0"
"38","EMH 2022","2133","Bru","F-riðill","1802","Slóvakía","Litáen","31","26","14025","Api","29","34","0","0"
"38","EMH 2022","2133","Bru","F-riðill","1803","Noregur","Rússland","22","23","10145","Hrund S","31","28","0","0"
"38","EMH 2022","2133","Bru","F-riðill","1803","Noregur","Rússland","22","23","14016","Róbert","29","26","0","0"
"38","EMH 2022","2133","Bru","F-riðill","1803","Noregur","Rússland","22","23","14017","Eva Dögg","27","24","0","0"
"38","EMH 2022","2133","Bru","F-riðill","1803","Noregur","Rússland","22","23","14019","Ragnheiður Haraldsdóttir","32","29","0","0"
"38","EMH 2022","2133","Bru","F-riðill","1803","Noregur","Rússland","22","23","14025","Api","25","15","0","0"
"38","EMH 2022","2133","Bru","F-riðill","1804","Slóvakía","Rússland","27","36","10145","Hrund S","26","25","0","0"
"38","EMH 2022","2133","Bru","F-riðill","1804","Slóvakía","Rússland","27","36","14016","Róbert","25","28","4","57.1428571"
"38","EMH 2022","2133","Bru","F-riðill","1804","Slóvakía","Rússland","27","36","14019","Ragnheiður Haraldsdóttir","26","25","0","0"
"38","EMH 2022","2133","Bru","F-riðill","1804","Slóvakía","Rússland","27","36","14025","Api","34","16","0","0"
"38","EMH 2022","2133","Bru","F-riðill","1805","Litáen","Noregur","29","35","10145","Hrund S","24","27","4","57.1428571"
"38","EMH 2022","2133","Bru","F-riðill","1805","Litáen","Noregur","29","35","14016","Róbert","27","30","4","57.1428571"
"38","EMH 2022","2133","Bru","F-riðill","1805","Litáen","Noregur","29","35","14019","Ragnheiður Haraldsdóttir","25","28","4","57.1428571"
"38","EMH 2022","2133","Bru","F-riðill","1805","Litáen","Noregur","29","35","14025","Api","28","15","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1806","Danmörk","Ísland","28","24","5483","Erna Björk","24","26","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1806","Danmörk","Ísland","28","24","10145","Hrund S","27","28","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1806","Danmörk","Ísland","28","24","14019","Ragnheiður Haraldsdóttir","28","29","1","14.2857142"
"38","EMH 2022","2133","Bru","Milliriðill I","1806","Danmörk","Ísland","28","24","14025","Api","14","20","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","5483","Erna Björk","32","19","5","71.4285714"
"38","EMH 2022","2133","Bru","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","10145","Hrund S","23","29","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14019","Ragnheiður Haraldsdóttir","26","29","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14025","Api","20","28","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1808","Frakkland","Holland","34","24","5483","Erna Björk","24","21","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill I","1808","Frakkland","Holland","34","24","10145","Hrund S","31","29","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill I","1808","Frakkland","Holland","34","24","14019","Ragnheiður Haraldsdóttir","32","28","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill I","1808","Frakkland","Holland","34","24","14025","Api","18","29","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1809","Svartfjallaland","Holland","30","34","5483","Erna Björk","26","32","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill I","1809","Svartfjallaland","Holland","30","34","10145","Hrund S","25","30","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14019","Ragnheiður Haraldsdóttir","32","28","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14025","Api","25","29","5","71.4285714"
"38","EMH 2022","2133","Bru","Milliriðill I","1810","Danmörk","Króatía","27","25","5483","Erna Björk","20","24","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1810","Danmörk","Króatía","27","25","10145","Hrund S","28","26","5","71.4285714"
"38","EMH 2022","2133","Bru","Milliriðill I","1810","Danmörk","Króatía","27","25","14019","Ragnheiður Haraldsdóttir","30","25","5","71.4285714"
"38","EMH 2022","2133","Bru","Milliriðill I","1810","Danmörk","Króatía","27","25","14025","Api","14","34","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1811","Frakkland","Ísland","21","29","5483","Erna Björk","24","18","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1811","Frakkland","Ísland","21","29","10145","Hrund S","30","28","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1811","Frakkland","Ísland","21","29","14019","Ragnheiður Haraldsdóttir","30","24","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1811","Frakkland","Ísland","21","29","14025","Api","27","15","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1812","Ísland","Króatía","22","23","5483","Erna Björk","31","24","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1812","Ísland","Króatía","22","23","10145","Hrund S","28","27","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1812","Ísland","Króatía","22","23","14019","Ragnheiður Haraldsdóttir","27","25","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1812","Ísland","Króatía","22","23","14025","Api","27","22","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","5483","Erna Björk","30","29","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","10145","Hrund S","24","31","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14019","Ragnheiður Haraldsdóttir","25","28","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","14025","Api","19","20","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill I","1814","Danmörk","Holland","35","23","5483","Erna Björk","23","29","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1814","Danmörk","Holland","35","23","10145","Hrund S","30","30","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1814","Danmörk","Holland","35","23","14019","Ragnheiður Haraldsdóttir","30","26","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill I","1814","Danmörk","Holland","35","23","14025","Api","17","16","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill I","1815","Holland","Króatía","28","28","5483","Erna Björk","19","16","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1815","Holland","Króatía","28","28","10145","Hrund S","27","26","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1815","Holland","Króatía","28","28","14019","Ragnheiður Haraldsdóttir","27","25","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1815","Holland","Króatía","28","28","14025","Api","20","28","1","14.2857142"
"38","EMH 2022","2133","Bru","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","5483","Erna Björk","18","22","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","10145","Hrund S","25","29","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14019","Ragnheiður Haraldsdóttir","27","30","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","14025","Api","26","26","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1817","Danmörk","Frakkland","29","30","5483","Erna Björk","27","27","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1817","Danmörk","Frakkland","29","30","10145","Hrund S","28","25","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1817","Danmörk","Frakkland","29","30","14019","Ragnheiður Haraldsdóttir","30","26","0","0"
"38","EMH 2022","2133","Bru","Milliriðill I","1817","Danmörk","Frakkland","29","30","14025","Api","22","28","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1818","Þýskaland","Spánn","23","29","5483","Erna Björk","23","24","5","71.4285714"
"38","EMH 2022","2133","Bru","Milliriðill II","1818","Þýskaland","Spánn","23","29","10145","Hrund S","25","27","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1818","Þýskaland","Spánn","23","29","14019","Ragnheiður Haraldsdóttir","32","31","0","0"
"38","EMH 2022","2133","Bru","Milliriðill II","1818","Þýskaland","Spánn","23","29","14025","Api","14","33","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1819","Pólland","Noregur","31","42","5483","Erna Björk","22","19","0","0"
"38","EMH 2022","2133","Bru","Milliriðill II","1819","Pólland","Noregur","31","42","10145","Hrund S","25","26","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1819","Pólland","Noregur","31","42","14019","Ragnheiður Haraldsdóttir","30","32","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1819","Pólland","Noregur","31","42","14025","Api","16","24","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1820","Rússland","Svíþjóð","23","29","5483","Erna Björk","25","19","0","0"
"38","EMH 2022","2133","Bru","Milliriðill II","1820","Rússland","Svíþjóð","23","29","10145","Hrund S","28","27","0","0"
"38","EMH 2022","2133","Bru","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14019","Ragnheiður Haraldsdóttir","30","29","1","14.2857142"
"38","EMH 2022","2133","Bru","Milliriðill II","1820","Rússland","Svíþjóð","23","29","14025","Api","15","20","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1821","Pólland","Svíþjóð","18","28","5483","Erna Björk","17","29","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1821","Pólland","Svíþjóð","18","28","10145","Hrund S","25","26","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14019","Ragnheiður Haraldsdóttir","26","32","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1821","Pólland","Svíþjóð","18","28","14025","Api","14","14","0","0"
"38","EMH 2022","2133","Bru","Milliriðill II","1822","Þýskaland","Noregur","23","28","5483","Erna Björk","19","25","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1822","Þýskaland","Noregur","23","28","10145","Hrund S","27","25","0","0"
"38","EMH 2022","2133","Bru","Milliriðill II","1822","Þýskaland","Noregur","23","28","14019","Ragnheiður Haraldsdóttir","26","32","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1822","Þýskaland","Noregur","23","28","14025","Api","26","35","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1823","Rússland","Spánn","25","26","5483","Erna Björk","35","27","0","0"
"38","EMH 2022","2133","Bru","Milliriðill II","1823","Rússland","Spánn","25","26","10145","Hrund S","26","25","0","0"
"38","EMH 2022","2133","Bru","Milliriðill II","1823","Rússland","Spánn","25","26","14019","Ragnheiður Haraldsdóttir","23","30","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1823","Rússland","Spánn","25","26","14025","Api","37","36","0","0"
"38","EMH 2022","2133","Bru","Milliriðill II","1824","Spánn","Noregur","23","27","5483","Erna Björk","33","21","0","0"
"38","EMH 2022","2133","Bru","Milliriðill II","1824","Spánn","Noregur","23","27","10145","Hrund S","28","25","0","0"
"38","EMH 2022","2133","Bru","Milliriðill II","1824","Spánn","Noregur","23","27","14019","Ragnheiður Haraldsdóttir","28","30","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1824","Spánn","Noregur","23","27","14025","Api","35","15","0","0"
"38","EMH 2022","2133","Bru","Milliriðill II","1825","Pólland","Rússland","29","29","5483","Erna Björk","19","33","0","0"
"38","EMH 2022","2133","Bru","Milliriðill II","1825","Pólland","Rússland","29","29","10145","Hrund S","26","28","0","0"
"38","EMH 2022","2133","Bru","Milliriðill II","1825","Pólland","Rússland","29","29","14019","Ragnheiður Haraldsdóttir","26","28","0","0"
"38","EMH 2022","2133","Bru","Milliriðill II","1825","Pólland","Rússland","29","29","14025","Api","17","36","0","0"
"38","EMH 2022","2133","Bru","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","5483","Erna Björk","14","32","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","10145","Hrund S","26","25","1","14.2857142"
"38","EMH 2022","2133","Bru","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14019","Ragnheiður Haraldsdóttir","25","30","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","14025","Api","14","27","4","57.1428571"
"38","EMH 2022","2133","Bru","Milliriðill II","1827","Svíþjóð","Noregur","24","23","5483","Erna Björk","21","28","0","0"
