"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","806","Brasilía","Króatía","3","1","3770","Siggi Víðir","2","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","806","Brasilía","Króatía","3","1","3795","Bernharð Guðmundsson","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","806","Brasilía","Króatía","3","1","4139","Arnfinnur","2","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","806","Brasilía","Króatía","3","1","4293","Gudjon Ottarsson","2","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","806","Brasilía","Króatía","3","1","4363","Eyjólfur","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","806","Brasilía","Króatía","3","1","4555","Petur","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","806","Brasilía","Króatía","3","1","4582","Enrique Neme","3","1","5","100"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","806","Brasilía","Króatía","3","1","4630","Chief","3","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","806","Brasilía","Króatía","3","1","4860","Hörður","4","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","806","Brasilía","Króatía","3","1","5054","Arnar Logi ","2","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","806","Brasilía","Króatía","3","1","5067","Sindri","2","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","807","Mexíkó","Kamerún","1","0","3770","Siggi Víðir","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","807","Mexíkó","Kamerún","1","0","3795","Bernharð Guðmundsson","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4139","Arnfinnur","2","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4293","Gudjon Ottarsson","1","0","5","100"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4363","Eyjólfur","2","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4555","Petur","1","0","5","100"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4582","Enrique Neme","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4630","Chief","1","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4860","Hörður","2","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","807","Mexíkó","Kamerún","1","0","5054","Arnar Logi ","2","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","807","Mexíkó","Kamerún","1","0","5067","Sindri","1","0","5","100"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","808","Spánn","Holland","1","5","3770","Siggi Víðir","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","808","Spánn","Holland","1","5","3795","Bernharð Guðmundsson","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","808","Spánn","Holland","1","5","4139","Arnfinnur","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","808","Spánn","Holland","1","5","4293","Gudjon Ottarsson","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","808","Spánn","Holland","1","5","4363","Eyjólfur","1","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","808","Spánn","Holland","1","5","4555","Petur","2","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","808","Spánn","Holland","1","5","4582","Enrique Neme","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","808","Spánn","Holland","1","5","4630","Chief","3","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","808","Spánn","Holland","1","5","4860","Hörður","3","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","808","Spánn","Holland","1","5","5054","Arnar Logi ","3","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","808","Spánn","Holland","1","5","5067","Sindri","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","809","Síle","Ástralía","3","1","3770","Siggi Víðir","3","1","5","100"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","809","Síle","Ástralía","3","1","3795","Bernharð Guðmundsson","3","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","809","Síle","Ástralía","3","1","4139","Arnfinnur","2","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","809","Síle","Ástralía","3","1","4293","Gudjon Ottarsson","1","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","809","Síle","Ástralía","3","1","4363","Eyjólfur","3","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","809","Síle","Ástralía","3","1","4555","Petur","1","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","809","Síle","Ástralía","3","1","4582","Enrique Neme","2","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","809","Síle","Ástralía","3","1","4630","Chief","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","809","Síle","Ástralía","3","1","4860","Hörður","2","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","809","Síle","Ástralía","3","1","5054","Arnar Logi ","1","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","809","Síle","Ástralía","3","1","5067","Sindri","2","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","810","Kólumbía","Grikkland","3","0","3770","Siggi Víðir","1","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","810","Kólumbía","Grikkland","3","0","3795","Bernharð Guðmundsson","0","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4139","Arnfinnur","1","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4293","Gudjon Ottarsson","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4363","Eyjólfur","0","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4555","Petur","1","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4582","Enrique Neme","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4630","Chief","2","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4860","Hörður","1","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","810","Kólumbía","Grikkland","3","0","5054","Arnar Logi ","2","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","810","Kólumbía","Grikkland","3","0","5067","Sindri","2","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3770","Siggi Víðir","3","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3795","Bernharð Guðmundsson","3","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4139","Arnfinnur","2","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4293","Gudjon Ottarsson","1","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4363","Eyjólfur","3","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4555","Petur","4","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4582","Enrique Neme","2","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4630","Chief","2","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4860","Hörður","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5054","Arnar Logi ","1","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5067","Sindri","2","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","812","England","Ítalía","1","2","3770","Siggi Víðir","2","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","812","England","Ítalía","1","2","3795","Bernharð Guðmundsson","0","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","812","England","Ítalía","1","2","4139","Arnfinnur","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","812","England","Ítalía","1","2","4293","Gudjon Ottarsson","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","812","England","Ítalía","1","2","4363","Eyjólfur","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","812","England","Ítalía","1","2","4555","Petur","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","812","England","Ítalía","1","2","4582","Enrique Neme","2","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","812","England","Ítalía","1","2","4630","Chief","2","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","812","England","Ítalía","1","2","4860","Hörður","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","812","England","Ítalía","1","2","5054","Arnar Logi ","1","2","5","100"
"22","WC 2014","841","Mánudagsdeildin","D-riðill","812","England","Ítalía","1","2","5067","Sindri","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","3770","Siggi Víðir","2","1","5","100"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","3795","Bernharð Guðmundsson","2","1","5","100"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4139","Arnfinnur","2","1","5","100"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4293","Gudjon Ottarsson","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4363","Eyjólfur","4","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4555","Petur","2","1","5","100"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4582","Enrique Neme","1","3","0","0"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4630","Chief","3","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4860","Hörður","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","5054","Arnar Logi ","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","5067","Sindri","2","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","814","Sviss","Ekvador","2","1","3770","Siggi Víðir","2","1","5","100"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","814","Sviss","Ekvador","2","1","3795","Bernharð Guðmundsson","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","814","Sviss","Ekvador","2","1","4139","Arnfinnur","1","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","814","Sviss","Ekvador","2","1","4293","Gudjon Ottarsson","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","814","Sviss","Ekvador","2","1","4363","Eyjólfur","1","3","0","0"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","814","Sviss","Ekvador","2","1","4555","Petur","3","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","814","Sviss","Ekvador","2","1","4582","Enrique Neme","2","1","5","100"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","814","Sviss","Ekvador","2","1","4630","Chief","1","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","814","Sviss","Ekvador","2","1","4860","Hörður","0","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","814","Sviss","Ekvador","2","1","5054","Arnar Logi ","1","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","814","Sviss","Ekvador","2","1","5067","Sindri","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","815","Frakkland","Hondúras","3","0","3770","Siggi Víðir","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","815","Frakkland","Hondúras","3","0","3795","Bernharð Guðmundsson","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","815","Frakkland","Hondúras","3","0","4139","Arnfinnur","3","0","5","100"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","815","Frakkland","Hondúras","3","0","4293","Gudjon Ottarsson","2","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","815","Frakkland","Hondúras","3","0","4363","Eyjólfur","3","0","5","100"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","815","Frakkland","Hondúras","3","0","4555","Petur","4","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","815","Frakkland","Hondúras","3","0","4582","Enrique Neme","3","0","5","100"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","815","Frakkland","Hondúras","3","0","4630","Chief","4","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","815","Frakkland","Hondúras","3","0","4860","Hörður","3","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","815","Frakkland","Hondúras","3","0","5054","Arnar Logi ","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","E-riðill","815","Frakkland","Hondúras","3","0","5067","Sindri","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3770","Siggi Víðir","4","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3795","Bernharð Guðmundsson","3","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4139","Arnfinnur","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4293","Gudjon Ottarsson","3","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4363","Eyjólfur","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4555","Petur","3","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4582","Enrique Neme","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4630","Chief","3","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4860","Hörður","4","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5054","Arnar Logi ","3","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5067","Sindri","3","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","817","Þýskaland","Portúgal","4","0","3770","Siggi Víðir","2","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","817","Þýskaland","Portúgal","4","0","3795","Bernharð Guðmundsson","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4139","Arnfinnur","2","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4293","Gudjon Ottarsson","2","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4363","Eyjólfur","2","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4555","Petur","1","2","0","0"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4582","Enrique Neme","3","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4630","Chief","3","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4860","Hörður","3","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","817","Þýskaland","Portúgal","4","0","5054","Arnar Logi ","3","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","817","Þýskaland","Portúgal","4","0","5067","Sindri","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","818","Íran","Nígería","0","0","3770","Siggi Víðir","0","3","1","20"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","818","Íran","Nígería","0","0","3795","Bernharð Guðmundsson","1","1","3","60"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","818","Íran","Nígería","0","0","4139","Arnfinnur","0","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","818","Íran","Nígería","0","0","4293","Gudjon Ottarsson","0","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","818","Íran","Nígería","0","0","4363","Eyjólfur","0","3","1","20"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","818","Íran","Nígería","0","0","4555","Petur","1","3","0","0"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","818","Íran","Nígería","0","0","4582","Enrique Neme","1","3","0","0"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","818","Íran","Nígería","0","0","4630","Chief","0","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","818","Íran","Nígería","0","0","4860","Hörður","0","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","818","Íran","Nígería","0","0","5054","Arnar Logi ","0","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","F-riðill","818","Íran","Nígería","0","0","5067","Sindri","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","819","Ghana","Bandaríkin","1","2","3770","Siggi Víðir","1","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","819","Ghana","Bandaríkin","1","2","3795","Bernharð Guðmundsson","1","2","5","100"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4139","Arnfinnur","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4293","Gudjon Ottarsson","1","3","4","80"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4363","Eyjólfur","2","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4555","Petur","1","2","5","100"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4582","Enrique Neme","2","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4630","Chief","1","2","5","100"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4860","Hörður","2","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","819","Ghana","Bandaríkin","1","2","5054","Arnar Logi ","1","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","G-riðill","819","Ghana","Bandaríkin","1","2","5067","Sindri","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","820","Belgía","Alsír","2","1","3770","Siggi Víðir","3","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","820","Belgía","Alsír","2","1","3795","Bernharð Guðmundsson","3","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","820","Belgía","Alsír","2","1","4139","Arnfinnur","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","820","Belgía","Alsír","2","1","4293","Gudjon Ottarsson","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","820","Belgía","Alsír","2","1","4363","Eyjólfur","1","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","820","Belgía","Alsír","2","1","4555","Petur","4","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","820","Belgía","Alsír","2","1","4582","Enrique Neme","3","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","820","Belgía","Alsír","2","1","4630","Chief","3","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","820","Belgía","Alsír","2","1","4860","Hörður","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","820","Belgía","Alsír","2","1","5054","Arnar Logi ","2","0","4","80"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","820","Belgía","Alsír","2","1","5067","Sindri","3","0","3","60"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","821","Brasilía","Mexíkó","0","0","3770","Siggi Víðir","3","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","821","Brasilía","Mexíkó","0","0","3795","Bernharð Guðmundsson","3","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4139","Arnfinnur","2","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4293","Gudjon Ottarsson","3","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4363","Eyjólfur","2","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4555","Petur","3","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4582","Enrique Neme","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4630","Chief","3","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4860","Hörður","3","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","821","Brasilía","Mexíkó","0","0","5054","Arnar Logi ","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","821","Brasilía","Mexíkó","0","0","5067","Sindri","3","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","3770","Siggi Víðir","2","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","3795","Bernharð Guðmundsson","3","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4139","Arnfinnur","2","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4293","Gudjon Ottarsson","1","1","5","100"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4363","Eyjólfur","4","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4555","Petur","2","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4582","Enrique Neme","1","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4630","Chief","2","1","1","20"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4860","Hörður","2","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","5054","Arnar Logi ","1","0","1","20"
"22","WC 2014","841","Mánudagsdeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","5067","Sindri","2","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","823","Ástralía","Holland","2","3","3770","Siggi Víðir","0","3","4","80"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","823","Ástralía","Holland","2","3","3795","Bernharð Guðmundsson","0","4","3","60"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","823","Ástralía","Holland","2","3","4139","Arnfinnur","0","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","823","Ástralía","Holland","2","3","4293","Gudjon Ottarsson","0","3","4","80"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","823","Ástralía","Holland","2","3","4363","Eyjólfur","1","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","823","Ástralía","Holland","2","3","4555","Petur","0","3","4","80"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","823","Ástralía","Holland","2","3","4582","Enrique Neme","1","3","4","80"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","823","Ástralía","Holland","2","3","4630","Chief","1","3","4","80"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","823","Ástralía","Holland","2","3","4860","Hörður","1","4","3","60"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","823","Ástralía","Holland","2","3","5054","Arnar Logi ","0","2","3","60"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","823","Ástralía","Holland","2","3","5067","Sindri","0","4","3","60"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","824","Spánn","Síle","0","2","3770","Siggi Víðir","3","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","824","Spánn","Síle","0","2","4139","Arnfinnur","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","824","Spánn","Síle","0","2","4293","Gudjon Ottarsson","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","824","Spánn","Síle","0","2","4363","Eyjólfur","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","824","Spánn","Síle","0","2","4555","Petur","2","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","824","Spánn","Síle","0","2","4582","Enrique Neme","2","0","0","0"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","824","Spánn","Síle","0","2","4630","Chief","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","824","Spánn","Síle","0","2","4860","Hörður","2","2","1","20"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","824","Spánn","Síle","0","2","5054","Arnar Logi ","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","B-riðill","824","Spánn","Síle","0","2","5067","Sindri","2","1","0","0"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","825","Kamerún","Króatía","0","4","3770","Siggi Víðir","0","2","4","80"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","825","Kamerún","Króatía","0","4","4139","Arnfinnur","0","1","4","80"
"22","WC 2014","841","Mánudagsdeildin","A-riðill","825","Kamerún","Króatía","0","4","4293","Gudjon Ottarsson","1","2","3","60"
