"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1982","Sile","Íran","24","25","853","Eiríkur","36","31","0","0"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1982","Sile","Íran","24","25","13587","Ólöf united","27","24","0","0"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1982","Sile","Íran","24","25","14692","Gaui","24","22","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1982","Sile","Íran","24","25","14721","Sindri Már","25","24","0","0"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1982","Sile","Íran","24","25","15637","Elvar","22","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1982","Sile","Íran","24","25","16079","Birta","20","18","0","0"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1982","Sile","Íran","24","25","17878","Birgir","27","24","0","0"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1982","Sile","Íran","24","25","17903","Erla Sif","25","22","0","0"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1982","Sile","Íran","24","25","17916","Hjalli dýfa","29","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1982","Sile","Íran","24","25","17919","Alli","27","24","0","0"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1982","Sile","Íran","24","25","17922","Sigurður Birgir","22","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1982","Sile","Íran","24","25","17923","Bjarki","26","25","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1982","Sile","Íran","24","25","17925","Helga Veronica","27","25","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1982","Sile","Íran","24","25","17932","Eggert Hólm Pálsson","22","18","0","0"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1982","Sile","Íran","24","25","17936","Trausti","33","33","0","0"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1982","Sile","Íran","24","25","17949","Tomas","30","28","0","0"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1982","Sile","Íran","24","25","17958","Fionn sherry","26","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1982","Sile","Íran","24","25","17959","Sebastian","28","26","0","0"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1982","Sile","Íran","24","25","17978","Ragnheiður","25","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","853","Eiríkur","31","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","13587","Ólöf united","33","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14692","Gaui","33","21","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14721","Sindri Már","27","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","15637","Elvar","32","23","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","16079","Birta","26","18","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17878","Birgir","32","21","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17903","Erla Sif","28","25","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17916","Hjalli dýfa","29","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17919","Alli","29","21","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17922","Sigurður Birgir","28","37","0","0"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17923","Bjarki","31","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17925","Helga Veronica","33","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17932","Eggert Hólm Pálsson","32","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17936","Trausti","27","25","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17949","Tomas","35","23","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17958","Fionn sherry","34","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17959","Sebastian","30","26","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17978","Ragnheiður","19","24","0","0"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","853","Eiríkur","34","26","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","13587","Ólöf united","30","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14692","Gaui","27","20","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14721","Sindri Már","28","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","15637","Elvar","28","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","16079","Birta","20","18","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17878","Birgir","21","14","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17903","Erla Sif","29","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17916","Hjalli dýfa","34","25","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17919","Alli","32","20","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17922","Sigurður Birgir","24","20","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17923","Bjarki","35","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17925","Helga Veronica","27","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17932","Eggert Hólm Pálsson","27","15","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17936","Trausti","30","21","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17949","Tomas","27","23","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17958","Fionn sherry","27","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17959","Sebastian","34","26","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17978","Ragnheiður","33","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1985","Spánn","Síle","34","26","853","Eiríkur","36","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1985","Spánn","Síle","34","26","13587","Ólöf united","32","26","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1985","Spánn","Síle","34","26","14692","Gaui","34","21","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1985","Spánn","Síle","34","26","14721","Sindri Már","36","20","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1985","Spánn","Síle","34","26","15637","Elvar","29","16","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1985","Spánn","Síle","34","26","16079","Birta","26","21","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1985","Spánn","Síle","34","26","17878","Birgir","31","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1985","Spánn","Síle","34","26","17903","Erla Sif","30","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1985","Spánn","Síle","34","26","17916","Hjalli dýfa","36","23","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1985","Spánn","Síle","34","26","17919","Alli","32","18","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1985","Spánn","Síle","34","26","17922","Sigurður Birgir","21","31","0","0"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1985","Spánn","Síle","34","26","17923","Bjarki","27","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1985","Spánn","Síle","34","26","17925","Helga Veronica","31","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1985","Spánn","Síle","34","26","17932","Eggert Hólm Pálsson","18","20","0","0"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1985","Spánn","Síle","34","26","17936","Trausti","33","21","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1985","Spánn","Síle","34","26","17949","Tomas","34","21","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1985","Spánn","Síle","34","26","17958","Fionn sherry","26","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1985","Spánn","Síle","34","26","17959","Sebastian","32","23","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1985","Spánn","Síle","34","26","17978","Ragnheiður","31","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","853","Eiríkur","32","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","13587","Ólöf united","24","19","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14692","Gaui","31","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14721","Sindri Már","28","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","15637","Elvar","18","17","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","16079","Birta","23","28","0","0"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17878","Birgir","17","17","0","0"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17903","Erla Sif","29","27","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17916","Hjalli dýfa","32","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17919","Alli","37","22","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17922","Sigurður Birgir","35","22","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17923","Bjarki","26","28","0","0"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17925","Helga Veronica","28","26","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17932","Eggert Hólm Pálsson","34","22","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17936","Trausti","29","21","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17949","Tomas","28","23","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17958","Fionn sherry","31","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17959","Sebastian","31","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17978","Ragnheiður","31","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1987","Íran","Spánn","22","35","13587","Ólöf united","24","35","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1987","Íran","Spánn","22","35","14692","Gaui","23","36","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1987","Íran","Spánn","22","35","14721","Sindri Már","25","33","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1987","Íran","Spánn","22","35","15637","Elvar","26","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1987","Íran","Spánn","22","35","16079","Birta","20","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1987","Íran","Spánn","22","35","17878","Birgir","22","27","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1987","Íran","Spánn","22","35","17903","Erla Sif","23","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1987","Íran","Spánn","22","35","17916","Hjalli dýfa","21","36","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1987","Íran","Spánn","22","35","17919","Alli","22","35","7","100"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1987","Íran","Spánn","22","35","17922","Sigurður Birgir","37","17","0","0"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1987","Íran","Spánn","22","35","17923","Bjarki","22","32","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1987","Íran","Spánn","22","35","17925","Helga Veronica","24","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1987","Íran","Spánn","22","35","17932","Eggert Hólm Pálsson","18","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1987","Íran","Spánn","22","35","17936","Trausti","18","36","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1987","Íran","Spánn","22","35","17949","Tomas","23","37","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1987","Íran","Spánn","22","35","17958","Fionn sherry","30","33","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1987","Íran","Spánn","22","35","17959","Sebastian","26","34","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","A-riðill","1987","Íran","Spánn","22","35","17978","Ragnheiður","28","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1988","Frakkland","Pólland","26","24","13587","Ólöf united","33","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1988","Frakkland","Pólland","26","24","14692","Gaui","32","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1988","Frakkland","Pólland","26","24","14721","Sindri Már","31","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1988","Frakkland","Pólland","26","24","15637","Elvar","32","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1988","Frakkland","Pólland","26","24","17878","Birgir","29","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1988","Frakkland","Pólland","26","24","17903","Erla Sif","32","30","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1988","Frakkland","Pólland","26","24","17916","Hjalli dýfa","28","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1988","Frakkland","Pólland","26","24","17919","Alli","28","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1988","Frakkland","Pólland","26","24","17922","Sigurður Birgir","16","22","0","0"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1988","Frakkland","Pólland","26","24","17923","Bjarki","31","29","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1988","Frakkland","Pólland","26","24","17925","Helga Veronica","31","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1988","Frakkland","Pólland","26","24","17932","Eggert Hólm Pálsson","28","22","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1988","Frakkland","Pólland","26","24","17936","Trausti","31","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1988","Frakkland","Pólland","26","24","17949","Tomas","34","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1988","Frakkland","Pólland","26","24","17958","Fionn sherry","34","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1988","Frakkland","Pólland","26","24","17959","Sebastian","31","26","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","853","Eiríkur","25","34","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13587","Ólöf united","20","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14692","Gaui","17","31","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14721","Sindri Már","31","25","0","0"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15637","Elvar","23","27","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16079","Birta","23","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17878","Birgir","20","37","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17903","Erla Sif","26","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17916","Hjalli dýfa","20","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17919","Alli","18","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17922","Sigurður Birgir","24","37","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17923","Bjarki","28","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17925","Helga Veronica","27","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17932","Eggert Hólm Pálsson","24","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17936","Trausti","23","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17949","Tomas","20","34","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17958","Fionn sherry","22","35","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17959","Sebastian","13","34","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17978","Ragnheiður","26","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","853","Eiríkur","32","21","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13587","Ólöf united","27","21","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14692","Gaui","31","23","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14721","Sindri Már","38","18","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15637","Elvar","34","18","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16079","Birta","26","21","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17878","Birgir","18","23","1","14.2857142"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17903","Erla Sif","31","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17916","Hjalli dýfa","38","19","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17919","Alli","32","22","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17922","Sigurður Birgir","30","31","0","0"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17923","Bjarki","29","23","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17925","Helga Veronica","31","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17932","Eggert Hólm Pálsson","19","22","0","0"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17936","Trausti","36","18","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17949","Tomas","33","22","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17958","Fionn sherry","30","22","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17959","Sebastian","34","22","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17978","Ragnheiður","32","23","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1991","Pólland","Slóvenía","23","32","853","Eiríkur","32","28","0","0"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1991","Pólland","Slóvenía","23","32","13587","Ólöf united","26","24","0","0"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1991","Pólland","Slóvenía","23","32","14692","Gaui","27","25","0","0"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1991","Pólland","Slóvenía","23","32","14721","Sindri Már","27","26","0","0"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1991","Pólland","Slóvenía","23","32","15637","Elvar","25","22","0","0"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1991","Pólland","Slóvenía","23","32","16079","Birta","20","25","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17878","Birgir","27","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17903","Erla Sif","27","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17916","Hjalli dýfa","27","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17919","Alli","30","27","0","0"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17922","Sigurður Birgir","31","15","0","0"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17923","Bjarki","28","27","0","0"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17925","Helga Veronica","31","29","0","0"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17932","Eggert Hólm Pálsson","18","33","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17936","Trausti","26","25","0","0"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17949","Tomas","32","28","0","0"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17958","Fionn sherry","31","29","0","0"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17959","Sebastian","29","27","0","0"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1991","Pólland","Slóvenía","23","32","17978","Ragnheiður","25","28","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","853","Eiríkur","29","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","13587","Ólöf united","28","32","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","14692","Gaui","22","33","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","14721","Sindri Már","29","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","15637","Elvar","20","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","16079","Birta","24","34","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17878","Birgir","14","24","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17903","Erla Sif","27","33","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17916","Hjalli dýfa","27","31","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17919","Alli","28","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17922","Sigurður Birgir","32","24","0","0"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17923","Bjarki","18","29","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17925","Helga Veronica","28","30","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17932","Eggert Hólm Pálsson","24","31","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17936","Trausti","26","30","5","71.4285714"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17949","Tomas","25","32","4","57.1428571"
"42","HMH 2023","2912","Esjudeildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17958","Fionn sherry","27","33","4","57.1428571"
