"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","680","Meistarinn","A-riðill","650","Þýskaland","Brasilía","33","23","2504","Birgir Steinarsson","36","19","4","57.1428571"
"19","HMH 2013","680","Meistarinn","A-riðill","651","Argentína","Svartfjallaland","28","26","2504","Birgir Steinarsson","19","30","0","0"
"19","HMH 2013","680","Meistarinn","A-riðill","652","Frakkland","Túnis","30","27","2504","Birgir Steinarsson","41","28","4","57.1428571"
"19","HMH 2013","680","Meistarinn","A-riðill","653","Brasilía","Argentína","24","20","2504","Birgir Steinarsson","23","26","0","0"
"19","HMH 2013","680","Meistarinn","A-riðill","654","Túnis","Þýskaland","25","23","2504","Birgir Steinarsson","28","29","0","0"
"19","HMH 2013","680","Meistarinn","A-riðill","655","Svartfjallaland","Frakkland","20","32","2504","Birgir Steinarsson","29","34","4","57.1428571"
"19","HMH 2013","680","Meistarinn","A-riðill","656","Túnis","Svartfjallaland","27","25","2504","Birgir Steinarsson","35","28","4","57.1428571"
"19","HMH 2013","680","Meistarinn","A-riðill","657","Þýskaland","Argentína","31","27","2504","Birgir Steinarsson","32","30","4","57.1428571"
"19","HMH 2013","680","Meistarinn","A-riðill","658","Frakkland","Brasilía","27","22","2504","Birgir Steinarsson","31","25","4","57.1428571"
"19","HMH 2013","680","Meistarinn","A-riðill","659","Brasilía","Túnis","27","22","2504","Birgir Steinarsson","22","19","4","57.1428571"
"19","HMH 2013","680","Meistarinn","A-riðill","660","Þýskaland","Svartfjallaland","29","21","2504","Birgir Steinarsson","36","29","4","57.1428571"
"19","HMH 2013","680","Meistarinn","A-riðill","661","Argentína","Frakkland","23","35","2504","Birgir Steinarsson","28","35","5","71.4285714"
"19","HMH 2013","680","Meistarinn","A-riðill","662","Argentína","Túnis","18","22","2504","Birgir Steinarsson","19","25","4","57.1428571"
"19","HMH 2013","680","Meistarinn","A-riðill","663","Frakkland","Þýskaland","30","32","2504","Birgir Steinarsson","34","29","0","0"
"19","HMH 2013","680","Meistarinn","A-riðill","664","Svartfjallaland","Brasilía","25","26","2504","Birgir Steinarsson","18","24","4","57.1428571"
"19","HMH 2013","680","Meistarinn","B-riðill","665","Makedónía","Síle","30","28","2504","Birgir Steinarsson","24","20","4","57.1428571"
"19","HMH 2013","680","Meistarinn","B-riðill","666","Ísland","Rússland","25","30","2504","Birgir Steinarsson","28","26","0","0"
"19","HMH 2013","680","Meistarinn","B-riðill","667","Danmörk","Kvatar","41","27","2504","Birgir Steinarsson","33","27","5","71.4285714"
"19","HMH 2013","680","Meistarinn","B-riðill","668","Síle","Ísland","22","38","2504","Birgir Steinarsson","22","29","5","71.4285714"
"19","HMH 2013","680","Meistarinn","B-riðill","669","Kvatar","Makedónía","30","34","2504","Birgir Steinarsson","21","30","4","57.1428571"
"19","HMH 2013","680","Meistarinn","B-riðill","670","Rússland","Danmörk","27","31","2504","Birgir Steinarsson","23","21","0","0"
"19","HMH 2013","680","Meistarinn","B-riðill","671","Kvatar","Rússland","22","29","2504","Birgir Steinarsson","21","33","4","57.1428571"
"19","HMH 2013","680","Meistarinn","B-riðill","672","Makedónía","Ísland","19","23","2504","Birgir Steinarsson","32","36","5","71.4285714"
"19","HMH 2013","680","Meistarinn","B-riðill","673","Danmörk","Síle","43","24","2504","Birgir Steinarsson","37","29","4","57.1428571"
"19","HMH 2013","680","Meistarinn","B-riðill","674","Makedónía","Rússland","29","29","2504","Birgir Steinarsson","37","22","0","0"
"19","HMH 2013","680","Meistarinn","B-riðill","675","Síle","Kvatar","23","31","2504","Birgir Steinarsson","26","15","0","0"
"19","HMH 2013","680","Meistarinn","B-riðill","676","Ísland","Danmörk","28","36","2504","Birgir Steinarsson","30","32","4","57.1428571"
"19","HMH 2013","680","Meistarinn","B-riðill","677","Rússland","Síle","36","24","2504","Birgir Steinarsson","33","26","4","57.1428571"
"19","HMH 2013","680","Meistarinn","B-riðill","678","Ísland","Kvatar","39","29","2504","Birgir Steinarsson","37","29","5","71.4285714"
"19","HMH 2013","680","Meistarinn","B-riðill","679","Danmörk","Makedónía","33","30","2504","Birgir Steinarsson","30","25","4","57.1428571"
"19","HMH 2013","680","Meistarinn","C-riðill","680","Serbía","Suður-Kórea","31","22","2504","Birgir Steinarsson","36","37","0","0"
"19","HMH 2013","680","Meistarinn","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2504","Birgir Steinarsson","22","16","4","57.1428571"
"19","HMH 2013","680","Meistarinn","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2504","Birgir Steinarsson","30","27","4","57.1428571"
"19","HMH 2013","680","Meistarinn","C-riðill","683","Suður-Kórea","Slóvenía","27","34","2504","Birgir Steinarsson","36","30","0","0"
"19","HMH 2013","680","Meistarinn","C-riðill","684","Hvíta-Rússland","Serbía","28","34","2504","Birgir Steinarsson","22","25","4","57.1428571"
"19","HMH 2013","680","Meistarinn","C-riðill","685","Sádi-Arabía","Pólland","14","28","2504","Birgir Steinarsson","24","33","4","57.1428571"
"19","HMH 2013","680","Meistarinn","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","2504","Birgir Steinarsson","24","27","4","57.1428571"
"19","HMH 2013","680","Meistarinn","C-riðill","687","Serbía","Sádi-Arabía","30","20","2504","Birgir Steinarsson","28","19","4","57.1428571"
"19","HMH 2013","680","Meistarinn","C-riðill","688","Slóvenía","Pólland","25","24","2504","Birgir Steinarsson","32","35","0","0"
"19","HMH 2013","680","Meistarinn","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2504","Birgir Steinarsson","34","19","4","57.1428571"
"19","HMH 2013","680","Meistarinn","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2504","Birgir Steinarsson","22","28","0","0"
"19","HMH 2013","680","Meistarinn","C-riðill","691","Pólland","Serbía","25","24","2504","Birgir Steinarsson","32","31","5","71.4285714"
"19","HMH 2013","680","Meistarinn","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2504","Birgir Steinarsson","17","18","0","0"
"19","HMH 2013","680","Meistarinn","C-riðill","693","Pólland","Suður-Kórea","33","25","2504","Birgir Steinarsson","26","25","5","71.4285714"
"19","HMH 2013","680","Meistarinn","C-riðill","694","Serbía","Slóvenía","31","33","2504","Birgir Steinarsson","23","22","0","0"
"19","HMH 2013","680","Meistarinn","D-riðill","695","Spánn","Alsír","27","14","2504","Birgir Steinarsson","34","26","4","57.1428571"
"19","HMH 2013","680","Meistarinn","D-riðill","696","Króatía","Ástralía","36","13","2504","Birgir Steinarsson","32","24","4","57.1428571"
"19","HMH 2013","680","Meistarinn","D-riðill","697","Ungverjaland","Egyptaland","32","23","2504","Birgir Steinarsson","29","28","4","57.1428571"
"19","HMH 2013","680","Meistarinn","D-riðill","698","Alsír","Króatía","20","31","2504","Birgir Steinarsson","16","20","4","57.1428571"
"19","HMH 2013","680","Meistarinn","D-riðill","699","Egyptaland","Spánn","24","29","2504","Birgir Steinarsson","20","35","4","57.1428571"
"19","HMH 2013","680","Meistarinn","D-riðill","700","Ástralía","Ungverjaland","13","43","2504","Birgir Steinarsson","14","30","4","57.1428571"
"19","HMH 2013","680","Meistarinn","D-riðill","701","Alsír","Egyptaland","24","24","2504","Birgir Steinarsson","19","29","0","0"
"19","HMH 2013","680","Meistarinn","D-riðill","702","Spánn","Ástralía","51","11","2504","Birgir Steinarsson","32","19","4","57.1428571"
"19","HMH 2013","680","Meistarinn","D-riðill","703","Króatía","Ungverjaland","30","21","2504","Birgir Steinarsson","30","32","1","14.2857142"
"19","HMH 2013","680","Meistarinn","D-riðill","704","Ástralía","Alsír","15","39","2504","Birgir Steinarsson","20","28","4","57.1428571"
"19","HMH 2013","680","Meistarinn","D-riðill","705","Ungverjaland","Spánn","22","28","2504","Birgir Steinarsson","20","30","4","57.1428571"
"19","HMH 2013","680","Meistarinn","D-riðill","706","Króatía","Egyptaland","24","20","2504","Birgir Steinarsson","30","25","4","57.1428571"
"19","HMH 2013","680","Meistarinn","D-riðill","707","Egyptaland","Ástralía","39","14","2504","Birgir Steinarsson","27","16","4","57.1428571"
"19","HMH 2013","680","Meistarinn","D-riðill","708","Spánn","Króatía","25","27","2504","Birgir Steinarsson","27","21","0","0"
"19","HMH 2013","680","Meistarinn","D-riðill","709","Ungverjaland","Alsír","29","26","2504","Birgir Steinarsson","29","35","1","14.2857142"
"19","HMH 2013","680","Meistarinn","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2504","Birgir Steinarsson","37","27","8","57.1428571"
"19","HMH 2013","680","Meistarinn","16-liða úrslit","711","Danmörk","Túnis","30","23","2504","Birgir Steinarsson","32","26","8","57.1428571"
"19","HMH 2013","680","Meistarinn","16-liða úrslit","712","Ísland","Frakkland","28","30","2504","Birgir Steinarsson","28","31","10","71.4285714"
"19","HMH 2013","680","Meistarinn","16-liða úrslit","713","Brasilía","Rússland","26","27","2504","Birgir Steinarsson","30","23","0","0"
"19","HMH 2013","680","Meistarinn","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2504","Birgir Steinarsson","29","28","8","57.1428571"
"19","HMH 2013","680","Meistarinn","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2504","Birgir Steinarsson","33","29","10","71.4285714"
"19","HMH 2013","680","Meistarinn","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2504","Birgir Steinarsson","31","28","8","57.1428571"
"19","HMH 2013","680","Meistarinn","16-liða úrslit","717","Serbía","Spánn","20","31","2504","Birgir Steinarsson","28","30","8","57.1428571"
"19","HMH 2013","680","Meistarinn","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2504","Birgir Steinarsson","32","27","8","57.1428571"
"19","HMH 2013","680","Meistarinn","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2504","Birgir Steinarsson","27","24","0","0"
"19","HMH 2013","680","Meistarinn","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2504","Birgir Steinarsson","35","31","0","0"
"19","HMH 2013","680","Meistarinn","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2504","Birgir Steinarsson","31","29","0","0"
"19","HMH 2013","680","Meistarinn","Undanúrslit","722","Spánn","Slóvenía","26","22","2504","Birgir Steinarsson","30","28","8","57.1428571"
"19","HMH 2013","680","Meistarinn","Undanúrslit","723","Danmörk","Króatía","30","24","2504","Birgir Steinarsson","33","30","8","57.1428571"
"19","HMH 2013","680","Meistarinn","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2504","Birgir Steinarsson","36","28","8","57.1428571"
"19","HMH 2013","680","Meistarinn","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2504","Birgir Steinarsson","33","31","0","0"
"19","HMH 2013","680","Meistarinn","Umspil","726","Argentína","Kvatar","30","26","2504","Birgir Steinarsson","30","27","10","71.4285714"
"19","HMH 2013","680","Meistarinn","Umspil","727","Sádi-Arabía","Alsír","24","28","2504","Birgir Steinarsson","19","30","8","57.1428571"
"19","HMH 2013","680","Meistarinn","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2504","Birgir Steinarsson","28","25","0","0"
"19","HMH 2013","680","Meistarinn","Sæti 17/18","729","Argentína","Alsír","23","29","2504","Birgir Steinarsson","32","24","0","0"
"19","HMH 2013","680","Meistarinn","Umspil","730","Svartfjallaland","Síle","35","31","2504","Birgir Steinarsson","27","23","10","71.4285714"
"19","HMH 2013","680","Meistarinn","Umspil","731","Suður-Kórea","Ástralía","36","14","2504","Birgir Steinarsson","33","21","8","57.1428571"
"19","HMH 2013","680","Meistarinn","Sæti 23/24","732","Síle","Ástralía","32","23","2504","Birgir Steinarsson","27","21","8","57.1428571"
"19","HMH 2013","680","Meistarinn","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","2504","Birgir Steinarsson","30","24","0","0"
