"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2788","superstore","A-riðill","1982","Sile","Íran","24","25","14455","Robstefson","25","37","4","57.1428571"
"42","HMH 2023","2788","superstore","A-riðill","1982","Sile","Íran","24","25","16909","Sveinki","26","24","0","0"
"42","HMH 2023","2788","superstore","A-riðill","1982","Sile","Íran","24","25","16917","Þorsteinn","23","22","0","0"
"42","HMH 2023","2788","superstore","A-riðill","1982","Sile","Íran","24","25","16918","Orri Arnarsson","22","32","4","57.1428571"
"42","HMH 2023","2788","superstore","A-riðill","1982","Sile","Íran","24","25","16919","Jason","29","26","0","0"
"42","HMH 2023","2788","superstore","A-riðill","1983","Spánn","Svartfjallaland","30","25","14455","Robstefson","22","22","0","0"
"42","HMH 2023","2788","superstore","A-riðill","1983","Spánn","Svartfjallaland","30","25","16909","Sveinki","33","26","4","57.1428571"
"42","HMH 2023","2788","superstore","A-riðill","1983","Spánn","Svartfjallaland","30","25","16917","Þorsteinn","30","21","5","71.4285714"
"42","HMH 2023","2788","superstore","A-riðill","1983","Spánn","Svartfjallaland","30","25","16918","Orri Arnarsson","35","25","5","71.4285714"
"42","HMH 2023","2788","superstore","A-riðill","1983","Spánn","Svartfjallaland","30","25","16919","Jason","29","24","5","71.4285714"
"42","HMH 2023","2788","superstore","A-riðill","1984","Svartfjallaland","Íran","34","31","14455","Robstefson","18","26","0","0"
"42","HMH 2023","2788","superstore","A-riðill","1984","Svartfjallaland","Íran","34","31","16917","Þorsteinn","31","24","4","57.1428571"
"42","HMH 2023","2788","superstore","A-riðill","1984","Svartfjallaland","Íran","34","31","16918","Orri Arnarsson","20","21","0","0"
"42","HMH 2023","2788","superstore","A-riðill","1985","Spánn","Síle","34","26","14455","Robstefson","25","21","4","57.1428571"
"42","HMH 2023","2788","superstore","A-riðill","1985","Spánn","Síle","34","26","16909","Sveinki","30","20","4","57.1428571"
"42","HMH 2023","2788","superstore","A-riðill","1985","Spánn","Síle","34","26","16917","Þorsteinn","36","21","4","57.1428571"
"42","HMH 2023","2788","superstore","A-riðill","1985","Spánn","Síle","34","26","16918","Orri Arnarsson","24","20","4","57.1428571"
"42","HMH 2023","2788","superstore","A-riðill","1986","Svartfjallaland","Síle","35","33","14455","Robstefson","25","21","4","57.1428571"
"42","HMH 2023","2788","superstore","A-riðill","1986","Svartfjallaland","Síle","35","33","16909","Sveinki","32","25","4","57.1428571"
"42","HMH 2023","2788","superstore","A-riðill","1986","Svartfjallaland","Síle","35","33","16917","Þorsteinn","35","27","5","71.4285714"
"42","HMH 2023","2788","superstore","A-riðill","1986","Svartfjallaland","Síle","35","33","16918","Orri Arnarsson","17","26","0","0"
"42","HMH 2023","2788","superstore","A-riðill","1986","Svartfjallaland","Síle","35","33","16919","Jason","29","25","4","57.1428571"
"42","HMH 2023","2788","superstore","A-riðill","1986","Svartfjallaland","Síle","35","33","18467","Guðrún Kristín","26","24","5","71.4285714"
"42","HMH 2023","2788","superstore","A-riðill","1987","Íran","Spánn","22","35","14455","Robstefson","23","26","4","57.1428571"
"42","HMH 2023","2788","superstore","A-riðill","1987","Íran","Spánn","22","35","16909","Sveinki","25","37","4","57.1428571"
"42","HMH 2023","2788","superstore","A-riðill","1987","Íran","Spánn","22","35","16917","Þorsteinn","24","31","4","57.1428571"
"42","HMH 2023","2788","superstore","A-riðill","1987","Íran","Spánn","22","35","16918","Orri Arnarsson","20","29","4","57.1428571"
"42","HMH 2023","2788","superstore","A-riðill","1987","Íran","Spánn","22","35","16919","Jason","22","33","5","71.4285714"
"42","HMH 2023","2788","superstore","A-riðill","1987","Íran","Spánn","22","35","18467","Guðrún Kristín","25","33","4","57.1428571"
"42","HMH 2023","2788","superstore","B-riðill","1988","Frakkland","Pólland","26","24","14455","Robstefson","22","18","4","57.1428571"
"42","HMH 2023","2788","superstore","B-riðill","1988","Frakkland","Pólland","26","24","16909","Sveinki","31","26","4","57.1428571"
"42","HMH 2023","2788","superstore","B-riðill","1988","Frakkland","Pólland","26","24","16917","Þorsteinn","31","26","4","57.1428571"
"42","HMH 2023","2788","superstore","B-riðill","1988","Frakkland","Pólland","26","24","16919","Jason","28","21","4","57.1428571"
"42","HMH 2023","2788","superstore","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14455","Robstefson","19","36","5","71.4285714"
"42","HMH 2023","2788","superstore","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16909","Sveinki","19","34","5","71.4285714"
"42","HMH 2023","2788","superstore","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16917","Þorsteinn","20","25","4","57.1428571"
"42","HMH 2023","2788","superstore","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16918","Orri Arnarsson","23","26","4","57.1428571"
"42","HMH 2023","2788","superstore","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16919","Jason","21","29","4","57.1428571"
"42","HMH 2023","2788","superstore","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14455","Robstefson","29","15","4","57.1428571"
"42","HMH 2023","2788","superstore","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16917","Þorsteinn","36","21","4","57.1428571"
"42","HMH 2023","2788","superstore","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16918","Orri Arnarsson","29","26","4","57.1428571"
"42","HMH 2023","2788","superstore","B-riðill","1991","Pólland","Slóvenía","23","32","14455","Robstefson","23","22","1","14.2857142"
"42","HMH 2023","2788","superstore","B-riðill","1991","Pólland","Slóvenía","23","32","16909","Sveinki","25","30","4","57.1428571"
"42","HMH 2023","2788","superstore","B-riðill","1991","Pólland","Slóvenía","23","32","16917","Þorsteinn","27","27","0","0"
"42","HMH 2023","2788","superstore","B-riðill","1991","Pólland","Slóvenía","23","32","16918","Orri Arnarsson","21","16","0","0"
"42","HMH 2023","2788","superstore","B-riðill","1992","Slóvenía","Frakkland","31","35","14455","Robstefson","27","32","4","57.1428571"
"42","HMH 2023","2788","superstore","B-riðill","1992","Slóvenía","Frakkland","31","35","16909","Sveinki","25","36","4","57.1428571"
"42","HMH 2023","2788","superstore","B-riðill","1992","Slóvenía","Frakkland","31","35","16917","Þorsteinn","27","31","5","71.4285714"
"42","HMH 2023","2788","superstore","B-riðill","1992","Slóvenía","Frakkland","31","35","16918","Orri Arnarsson","22","26","5","71.4285714"
"42","HMH 2023","2788","superstore","B-riðill","1992","Slóvenía","Frakkland","31","35","16919","Jason","26","32","4","57.1428571"
"42","HMH 2023","2788","superstore","B-riðill","1992","Slóvenía","Frakkland","31","35","18467","Guðrún Kristín","28","35","5","71.4285714"
"42","HMH 2023","2788","superstore","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14455","Robstefson","24","28","0","0"
"42","HMH 2023","2788","superstore","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16909","Sveinki","26","33","0","0"
"42","HMH 2023","2788","superstore","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16917","Þorsteinn","34","24","5","71.4285714"
"42","HMH 2023","2788","superstore","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16918","Orri Arnarsson","29","23","4","57.1428571"
"42","HMH 2023","2788","superstore","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16919","Jason","30","25","4","57.1428571"
"42","HMH 2023","2788","superstore","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18467","Guðrún Kristín","26","21","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14455","Robstefson","36","36","0","0"
"42","HMH 2023","2788","superstore","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16909","Sveinki","32","20","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16917","Þorsteinn","24","21","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16918","Orri Arnarsson","20","26","0","0"
"42","HMH 2023","2788","superstore","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16919","Jason","28","23","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1995","Svíþjóð","Brasilía","26","18","14455","Robstefson","33","29","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1995","Svíþjóð","Brasilía","26","18","16909","Sveinki","30","23","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1995","Svíþjóð","Brasilía","26","18","16917","Þorsteinn","31","22","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1995","Svíþjóð","Brasilía","26","18","16918","Orri Arnarsson","37","26","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1995","Svíþjóð","Brasilía","26","18","16919","Jason","29","23","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14455","Robstefson","31","36","0","0"
"42","HMH 2023","2788","superstore","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16917","Þorsteinn","31","21","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16918","Orri Arnarsson","30","31","0","0"
"42","HMH 2023","2788","superstore","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14455","Robstefson","26","19","5","71.4285714"
"42","HMH 2023","2788","superstore","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16909","Sveinki","30","25","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16917","Þorsteinn","38","26","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16918","Orri Arnarsson","22","17","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14455","Robstefson","28","23","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16909","Sveinki","37","21","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16917","Þorsteinn","29","31","0","0"
"42","HMH 2023","2788","superstore","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16918","Orri Arnarsson","25","22","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16919","Jason","29","24","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18467","Guðrún Kristín","27","21","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14455","Robstefson","21","32","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16909","Sveinki","25","28","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16917","Þorsteinn","22","38","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16918","Orri Arnarsson","24","35","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16919","Jason","25","34","4","57.1428571"
"42","HMH 2023","2788","superstore","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18467","Guðrún Kristín","20","32","4","57.1428571"
"42","HMH 2023","2788","superstore","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14455","Robstefson","24","32","0","0"
"42","HMH 2023","2788","superstore","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16909","Sveinki","31","27","5","71.4285714"
"42","HMH 2023","2788","superstore","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16917","Þorsteinn","28","26","4","57.1428571"
"42","HMH 2023","2788","superstore","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16918","Orri Arnarsson","30","36","0","0"
"42","HMH 2023","2788","superstore","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16919","Jason","32","28","4","57.1428571"
"42","HMH 2023","2788","superstore","D-riðill","2001","Ísland","Portúgal","30","26","14455","Robstefson","22","15","4","57.1428571"
"42","HMH 2023","2788","superstore","D-riðill","2001","Ísland","Portúgal","30","26","16909","Sveinki","30","26","7","100"
"42","HMH 2023","2788","superstore","D-riðill","2001","Ísland","Portúgal","30","26","16917","Þorsteinn","31","28","4","57.1428571"
"42","HMH 2023","2788","superstore","D-riðill","2001","Ísland","Portúgal","30","26","16918","Orri Arnarsson","26","27","0","0"
"42","HMH 2023","2788","superstore","D-riðill","2001","Ísland","Portúgal","30","26","16919","Jason","31","30","4","57.1428571"
"42","HMH 2023","2788","superstore","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14455","Robstefson","29","19","4","57.1428571"
"42","HMH 2023","2788","superstore","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16917","Þorsteinn","29","23","4","57.1428571"
"42","HMH 2023","2788","superstore","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16918","Orri Arnarsson","27","25","4","57.1428571"
"42","HMH 2023","2788","superstore","D-riðill","2003","Ísland","Ungverjaland","28","30","14455","Robstefson","26","24","0","0"
"42","HMH 2023","2788","superstore","D-riðill","2003","Ísland","Ungverjaland","28","30","16909","Sveinki","30","26","0","0"
"42","HMH 2023","2788","superstore","D-riðill","2003","Ísland","Ungverjaland","28","30","16917","Þorsteinn","29","28","0","0"
"42","HMH 2023","2788","superstore","D-riðill","2003","Ísland","Ungverjaland","28","30","16918","Orri Arnarsson","32","27","0","0"
"42","HMH 2023","2788","superstore","D-riðill","2004","Suður-Kórea","Ísland","25","38","14455","Robstefson","26","27","4","57.1428571"
"42","HMH 2023","2788","superstore","D-riðill","2004","Suður-Kórea","Ísland","25","38","16909","Sveinki","23","17","0","0"
"42","HMH 2023","2788","superstore","D-riðill","2004","Suður-Kórea","Ísland","25","38","16917","Þorsteinn","26","34","4","57.1428571"
"42","HMH 2023","2788","superstore","D-riðill","2004","Suður-Kórea","Ísland","25","38","16918","Orri Arnarsson","22","27","4","57.1428571"
"42","HMH 2023","2788","superstore","D-riðill","2004","Suður-Kórea","Ísland","25","38","16919","Jason","25","32","5","71.4285714"
"42","HMH 2023","2788","superstore","D-riðill","2004","Suður-Kórea","Ísland","25","38","18467","Guðrún Kristín","24","32","4","57.1428571"
"42","HMH 2023","2788","superstore","D-riðill","2005","Portúgal","Ungverjaland","27","20","14455","Robstefson","22","26","0","0"
"42","HMH 2023","2788","superstore","D-riðill","2005","Portúgal","Ungverjaland","27","20","16909","Sveinki","20","20","1","14.2857142"
"42","HMH 2023","2788","superstore","D-riðill","2005","Portúgal","Ungverjaland","27","20","16917","Þorsteinn","27","29","1","14.2857142"
"42","HMH 2023","2788","superstore","D-riðill","2005","Portúgal","Ungverjaland","27","20","16918","Orri Arnarsson","29","23","4","57.1428571"
"42","HMH 2023","2788","superstore","D-riðill","2005","Portúgal","Ungverjaland","27","20","16919","Jason","29","28","4","57.1428571"
"42","HMH 2023","2788","superstore","D-riðill","2005","Portúgal","Ungverjaland","27","20","18467","Guðrún Kristín","26","28","0","0"
"42","HMH 2023","2788","superstore","E-riðill","2006","Þýskaland","Kvatar","31","27","14455","Robstefson","17","23","0","0"
"42","HMH 2023","2788","superstore","E-riðill","2006","Þýskaland","Kvatar","31","27","16909","Sveinki","30","24","4","57.1428571"
"42","HMH 2023","2788","superstore","E-riðill","2006","Þýskaland","Kvatar","31","27","16917","Þorsteinn","28","25","4","57.1428571"
"42","HMH 2023","2788","superstore","E-riðill","2006","Þýskaland","Kvatar","31","27","16918","Orri Arnarsson","30","22","4","57.1428571"
"42","HMH 2023","2788","superstore","E-riðill","2006","Þýskaland","Kvatar","31","27","16919","Jason","30","25","4","57.1428571"
"42","HMH 2023","2788","superstore","E-riðill","2007","Serbía","Alsír","36","27","14455","Robstefson","28","26","4","57.1428571"
"42","HMH 2023","2788","superstore","E-riðill","2007","Serbía","Alsír","36","27","16909","Sveinki","31","26","4","57.1428571"
"42","HMH 2023","2788","superstore","E-riðill","2007","Serbía","Alsír","36","27","16917","Þorsteinn","29","20","5","71.4285714"
"42","HMH 2023","2788","superstore","E-riðill","2007","Serbía","Alsír","36","27","16918","Orri Arnarsson","23","20","4","57.1428571"
"42","HMH 2023","2788","superstore","E-riðill","2007","Serbía","Alsír","36","27","16919","Jason","27","24","4","57.1428571"
"42","HMH 2023","2788","superstore","E-riðill","2008","Þýskaland","Serbía","34","33","14455","Robstefson","27","31","0","0"
"42","HMH 2023","2788","superstore","E-riðill","2008","Þýskaland","Serbía","34","33","16909","Sveinki","16","25","0","0"
"42","HMH 2023","2788","superstore","E-riðill","2008","Þýskaland","Serbía","34","33","16917","Þorsteinn","29","25","4","57.1428571"
"42","HMH 2023","2788","superstore","E-riðill","2008","Þýskaland","Serbía","34","33","16918","Orri Arnarsson","36","31","4","57.1428571"
"42","HMH 2023","2788","superstore","E-riðill","2009","Kvatar","Alsír","29","24","14455","Robstefson","24","31","0","0"
"42","HMH 2023","2788","superstore","E-riðill","2009","Kvatar","Alsír","29","24","16909","Sveinki","27","34","0","0"
"42","HMH 2023","2788","superstore","E-riðill","2009","Kvatar","Alsír","29","24","16917","Þorsteinn","32","21","4","57.1428571"
"42","HMH 2023","2788","superstore","E-riðill","2009","Kvatar","Alsír","29","24","16918","Orri Arnarsson","18","15","4","57.1428571"
"42","HMH 2023","2788","superstore","E-riðill","2010","Alsír","Þýskaland","21","37","14455","Robstefson","37","19","0","0"
"42","HMH 2023","2788","superstore","E-riðill","2010","Alsír","Þýskaland","21","37","16909","Sveinki","22","20","0","0"
"42","HMH 2023","2788","superstore","E-riðill","2010","Alsír","Þýskaland","21","37","16918","Orri Arnarsson","22","28","4","57.1428571"
"42","HMH 2023","2788","superstore","E-riðill","2010","Alsír","Þýskaland","21","37","16919","Jason","25","30","4","57.1428571"
"42","HMH 2023","2788","superstore","E-riðill","2010","Alsír","Þýskaland","21","37","18467","Guðrún Kristín","24","32","4","57.1428571"
"42","HMH 2023","2788","superstore","E-riðill","2011","Kvatar","Serbía","24","34","14455","Robstefson","36","30","0","0"
"42","HMH 2023","2788","superstore","E-riðill","2011","Kvatar","Serbía","24","34","16909","Sveinki","21","31","5","71.4285714"
"42","HMH 2023","2788","superstore","E-riðill","2011","Kvatar","Serbía","24","34","16918","Orri Arnarsson","21","36","4","57.1428571"
"42","HMH 2023","2788","superstore","E-riðill","2011","Kvatar","Serbía","24","34","16919","Jason","23","27","4","57.1428571"
"42","HMH 2023","2788","superstore","E-riðill","2011","Kvatar","Serbía","24","34","18467","Guðrún Kristín","29","32","4","57.1428571"
"42","HMH 2023","2788","superstore","F-riðill","2012","Argentína","Holland","19","29","14455","Robstefson","20","29","5","71.4285714"
"42","HMH 2023","2788","superstore","F-riðill","2012","Argentína","Holland","19","29","16909","Sveinki","27","30","4","57.1428571"
"42","HMH 2023","2788","superstore","F-riðill","2012","Argentína","Holland","19","29","16917","Þorsteinn","27","28","4","57.1428571"
"42","HMH 2023","2788","superstore","F-riðill","2012","Argentína","Holland","19","29","16918","Orri Arnarsson","20","21","4","57.1428571"
"42","HMH 2023","2788","superstore","F-riðill","2012","Argentína","Holland","19","29","16919","Jason","26","29","5","71.4285714"
"42","HMH 2023","2788","superstore","F-riðill","2013","Noregur","Makedónía","39","27","14455","Robstefson","16","24","0","0"
"42","HMH 2023","2788","superstore","F-riðill","2013","Noregur","Makedónía","39","27","16909","Sveinki","35","26","4","57.1428571"
"42","HMH 2023","2788","superstore","F-riðill","2013","Noregur","Makedónía","39","27","16917","Þorsteinn","31","23","4","57.1428571"
"42","HMH 2023","2788","superstore","F-riðill","2013","Noregur","Makedónía","39","27","16918","Orri Arnarsson","30","26","4","57.1428571"
"42","HMH 2023","2788","superstore","F-riðill","2013","Noregur","Makedónía","39","27","16919","Jason","32","25","4","57.1428571"
"42","HMH 2023","2788","superstore","F-riðill","2014","Makedónía","Holland","24","34","14455","Robstefson","21","20","0","0"
"42","HMH 2023","2788","superstore","F-riðill","2014","Makedónía","Holland","24","34","16909","Sveinki","17","19","4","57.1428571"
"42","HMH 2023","2788","superstore","F-riðill","2014","Makedónía","Holland","24","34","16917","Þorsteinn","26","28","4","57.1428571"
"42","HMH 2023","2788","superstore","F-riðill","2014","Makedónía","Holland","24","34","16918","Orri Arnarsson","20","23","4","57.1428571"
"42","HMH 2023","2788","superstore","F-riðill","2015","Noregur","Argentína","32","21","14455","Robstefson","15","35","0","0"
"42","HMH 2023","2788","superstore","F-riðill","2015","Noregur","Argentína","32","21","16909","Sveinki","18","26","0","0"
"42","HMH 2023","2788","superstore","F-riðill","2015","Noregur","Argentína","32","21","16917","Þorsteinn","37","21","5","71.4285714"
"42","HMH 2023","2788","superstore","F-riðill","2015","Noregur","Argentína","32","21","16918","Orri Arnarsson","28","26","4","57.1428571"
"42","HMH 2023","2788","superstore","F-riðill","2016","Makedónía","Argentína","26","35","14455","Robstefson","34","36","4","57.1428571"
"42","HMH 2023","2788","superstore","F-riðill","2016","Makedónía","Argentína","26","35","16909","Sveinki","32","28","0","0"
"42","HMH 2023","2788","superstore","F-riðill","2016","Makedónía","Argentína","26","35","16918","Orri Arnarsson","34","30","0","0"
"42","HMH 2023","2788","superstore","F-riðill","2016","Makedónía","Argentína","26","35","16919","Jason","29","27","0","0"
"42","HMH 2023","2788","superstore","F-riðill","2016","Makedónía","Argentína","26","35","18467","Guðrún Kristín","26","21","1","14.2857142"
"42","HMH 2023","2788","superstore","F-riðill","2017","Holland","Noregur","26","27","14455","Robstefson","36","28","0","0"
"42","HMH 2023","2788","superstore","F-riðill","2017","Holland","Noregur","26","27","16909","Sveinki","19","14","0","0"
"42","HMH 2023","2788","superstore","F-riðill","2017","Holland","Noregur","26","27","16918","Orri Arnarsson","17","32","4","57.1428571"
"42","HMH 2023","2788","superstore","F-riðill","2017","Holland","Noregur","26","27","16919","Jason","26","32","5","71.4285714"
"42","HMH 2023","2788","superstore","F-riðill","2017","Holland","Noregur","26","27","18467","Guðrún Kristín","29","34","4","57.1428571"
"42","HMH 2023","2788","superstore","G-riðill","2018","Marokkó","Bandaríkin","27","28","14455","Robstefson","28","23","0","0"
"42","HMH 2023","2788","superstore","G-riðill","2018","Marokkó","Bandaríkin","27","28","16909","Sveinki","28","26","0","0"
"42","HMH 2023","2788","superstore","G-riðill","2018","Marokkó","Bandaríkin","27","28","16917","Þorsteinn","25","27","4","57.1428571"
"42","HMH 2023","2788","superstore","G-riðill","2018","Marokkó","Bandaríkin","27","28","16918","Orri Arnarsson","34","27","0","0"
"42","HMH 2023","2788","superstore","G-riðill","2018","Marokkó","Bandaríkin","27","28","16919","Jason","29","22","0","0"
"42","HMH 2023","2788","superstore","G-riðill","2019","Egyptaland","Króatía","31","22","14455","Robstefson","37","37","0","0"
"42","HMH 2023","2788","superstore","G-riðill","2019","Egyptaland","Króatía","31","22","16909","Sveinki","28","27","4","57.1428571"
"42","HMH 2023","2788","superstore","G-riðill","2019","Egyptaland","Króatía","31","22","16917","Þorsteinn","28","28","0","0"
"42","HMH 2023","2788","superstore","G-riðill","2019","Egyptaland","Króatía","31","22","16918","Orri Arnarsson","25","29","0","0"
"42","HMH 2023","2788","superstore","G-riðill","2019","Egyptaland","Króatía","31","22","16919","Jason","28","30","0","0"
"42","HMH 2023","2788","superstore","G-riðill","2020","Egyptaland","Marokkó","30","19","14455","Robstefson","26","22","4","57.1428571"
"42","HMH 2023","2788","superstore","G-riðill","2020","Egyptaland","Marokkó","30","19","16909","Sveinki","26","26","0","0"
"42","HMH 2023","2788","superstore","G-riðill","2020","Egyptaland","Marokkó","30","19","16917","Þorsteinn","31","21","4","57.1428571"
"42","HMH 2023","2788","superstore","G-riðill","2020","Egyptaland","Marokkó","30","19","16918","Orri Arnarsson","20","19","5","71.4285714"
"42","HMH 2023","2788","superstore","G-riðill","2021","Króatía","Bandaríkin","40","22","14455","Robstefson","26","22","5","71.4285714"
"42","HMH 2023","2788","superstore","G-riðill","2021","Króatía","Bandaríkin","40","22","16909","Sveinki","22","30","0","0"
"42","HMH 2023","2788","superstore","G-riðill","2021","Króatía","Bandaríkin","40","22","16917","Þorsteinn","28","25","4","57.1428571"
"42","HMH 2023","2788","superstore","G-riðill","2021","Króatía","Bandaríkin","40","22","16918","Orri Arnarsson","23","15","4","57.1428571"
"42","HMH 2023","2788","superstore","G-riðill","2022","Bandaríkin","Egyptaland","16","35","14455","Robstefson","28","26","0","0"
"42","HMH 2023","2788","superstore","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16909","Sveinki","21","23","4","57.1428571"
"42","HMH 2023","2788","superstore","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16918","Orri Arnarsson","15","23","4","57.1428571"
"42","HMH 2023","2788","superstore","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16919","Jason","22","30","4","57.1428571"
"42","HMH 2023","2788","superstore","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18467","Guðrún Kristín","22","30","4","57.1428571"
"42","HMH 2023","2788","superstore","G-riðill","2023","Króatía","Marokkó","36","24","14455","Robstefson","20","35","0","0"
"42","HMH 2023","2788","superstore","G-riðill","2023","Króatía","Marokkó","36","24","16909","Sveinki","27","26","4","57.1428571"
"42","HMH 2023","2788","superstore","G-riðill","2023","Króatía","Marokkó","36","24","16918","Orri Arnarsson","30","26","4","57.1428571"
"42","HMH 2023","2788","superstore","G-riðill","2023","Króatía","Marokkó","36","24","16919","Jason","29","24","5","71.4285714"
"42","HMH 2023","2788","superstore","G-riðill","2023","Króatía","Marokkó","36","24","18467","Guðrún Kristín","32","25","4","57.1428571"
"42","HMH 2023","2788","superstore","H-riðill","2024","Bahrain","Túnis","27","27","14455","Robstefson","37","35","0","0"
"42","HMH 2023","2788","superstore","H-riðill","2024","Bahrain","Túnis","27","27","16909","Sveinki","27","29","1","14.2857142"
"42","HMH 2023","2788","superstore","H-riðill","2024","Bahrain","Túnis","27","27","16917","Þorsteinn","23","26","0","0"
"42","HMH 2023","2788","superstore","H-riðill","2024","Bahrain","Túnis","27","27","16918","Orri Arnarsson","24","27","1","14.2857142"
"42","HMH 2023","2788","superstore","H-riðill","2024","Bahrain","Túnis","27","27","16919","Jason","24","30","0","0"
"42","HMH 2023","2788","superstore","H-riðill","2025","Danmörk","Belgía","43","28","14455","Robstefson","32","14","4","57.1428571"
"42","HMH 2023","2788","superstore","H-riðill","2025","Danmörk","Belgía","43","28","16909","Sveinki","35","22","4","57.1428571"
"42","HMH 2023","2788","superstore","H-riðill","2025","Danmörk","Belgía","43","28","16917","Þorsteinn","32","20","4","57.1428571"
"42","HMH 2023","2788","superstore","H-riðill","2025","Danmörk","Belgía","43","28","16918","Orri Arnarsson","27","23","4","57.1428571"
"42","HMH 2023","2788","superstore","H-riðill","2025","Danmörk","Belgía","43","28","16919","Jason","31","27","4","57.1428571"
"42","HMH 2023","2788","superstore","H-riðill","2026","Belgía","Túnis","31","29","14455","Robstefson","22","37","0","0"
"42","HMH 2023","2788","superstore","H-riðill","2026","Belgía","Túnis","31","29","16909","Sveinki","31","30","5","71.4285714"
"42","HMH 2023","2788","superstore","H-riðill","2026","Belgía","Túnis","31","29","16917","Þorsteinn","23","32","0","0"
"42","HMH 2023","2788","superstore","H-riðill","2026","Belgía","Túnis","31","29","16918","Orri Arnarsson","33","22","4","57.1428571"
"42","HMH 2023","2788","superstore","H-riðill","2027","Danmörk","Bahrain","36","21","14455","Robstefson","14","33","0","0"
