"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1982","Sile","Íran","24","25","14145","Herta Sól","31","25","1","14.2857142"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1982","Sile","Íran","24","25","14817","johann","27","26","0","0"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1982","Sile","Íran","24","25","15505","Arnar Leó Kristinsson","29","27","0","0"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1982","Sile","Íran","24","25","15607","Jojo","30","28","0","0"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1982","Sile","Íran","24","25","15654","Hulda","18","14","0","0"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1982","Sile","Íran","24","25","15775","Guðrún Jóhannsdóttir","23","18","0","0"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1982","Sile","Íran","24","25","15801","Aníta","22","36","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1982","Sile","Íran","24","25","15802","Bára björt jónsdóttir","37","34","0","0"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1982","Sile","Íran","24","25","15921","Elvat mat","31","20","0","0"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1983","Spánn","Svartfjallaland","30","25","14145","Herta Sól","18","20","0","0"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1983","Spánn","Svartfjallaland","30","25","14817","johann","35","20","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1983","Spánn","Svartfjallaland","30","25","15505","Arnar Leó Kristinsson","35","25","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1983","Spánn","Svartfjallaland","30","25","15607","Jojo","28","20","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1983","Spánn","Svartfjallaland","30","25","15654","Hulda","16","25","1","14.2857142"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1983","Spánn","Svartfjallaland","30","25","15775","Guðrún Jóhannsdóttir","30","23","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1983","Spánn","Svartfjallaland","30","25","15801","Aníta","28","25","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1983","Spánn","Svartfjallaland","30","25","15802","Bára björt jónsdóttir","26","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1983","Spánn","Svartfjallaland","30","25","15921","Elvat mat","38","35","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1983","Spánn","Svartfjallaland","30","25","16480","DSJ","29","25","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1984","Svartfjallaland","Íran","34","31","14145","Herta Sól","32","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1984","Svartfjallaland","Íran","34","31","14817","johann","33","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1984","Svartfjallaland","Íran","34","31","15505","Arnar Leó Kristinsson","28","25","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1984","Svartfjallaland","Íran","34","31","15607","Jojo","20","23","0","0"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1984","Svartfjallaland","Íran","34","31","15654","Hulda","18","25","0","0"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1984","Svartfjallaland","Íran","34","31","15775","Guðrún Jóhannsdóttir","26","21","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1984","Svartfjallaland","Íran","34","31","15801","Aníta","34","36","1","14.2857142"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1984","Svartfjallaland","Íran","34","31","15802","Bára björt jónsdóttir","20","36","0","0"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1984","Svartfjallaland","Íran","34","31","16480","DSJ","17","14","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1985","Spánn","Síle","34","26","14145","Herta Sól","27","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1985","Spánn","Síle","34","26","14817","johann","30","22","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1985","Spánn","Síle","34","26","15505","Arnar Leó Kristinsson","36","20","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1985","Spánn","Síle","34","26","15607","Jojo","30","19","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1985","Spánn","Síle","34","26","15654","Hulda","35","27","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1985","Spánn","Síle","34","26","15775","Guðrún Jóhannsdóttir","37","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1985","Spánn","Síle","34","26","15801","Aníta","32","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1985","Spánn","Síle","34","26","15802","Bára björt jónsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1985","Spánn","Síle","34","26","16480","DSJ","29","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1986","Svartfjallaland","Síle","35","33","14145","Herta Sól","28","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1986","Svartfjallaland","Síle","35","33","14817","johann","30","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1986","Svartfjallaland","Síle","35","33","15505","Arnar Leó Kristinsson","32","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1986","Svartfjallaland","Síle","35","33","15607","Jojo","23","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1986","Svartfjallaland","Síle","35","33","15654","Hulda","31","19","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1986","Svartfjallaland","Síle","35","33","15775","Guðrún Jóhannsdóttir","27","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1986","Svartfjallaland","Síle","35","33","15801","Aníta","31","36","0","0"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1986","Svartfjallaland","Síle","35","33","15802","Bára björt jónsdóttir","30","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1986","Svartfjallaland","Síle","35","33","16480","DSJ","37","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1987","Íran","Spánn","22","35","14145","Herta Sól","28","28","0","0"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1987","Íran","Spánn","22","35","14817","johann","22","29","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1987","Íran","Spánn","22","35","15505","Arnar Leó Kristinsson","20","35","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1987","Íran","Spánn","22","35","15607","Jojo","28","35","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1987","Íran","Spánn","22","35","15654","Hulda","27","31","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1987","Íran","Spánn","22","35","15775","Guðrún Jóhannsdóttir","28","33","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1987","Íran","Spánn","22","35","15801","Aníta","20","37","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1987","Íran","Spánn","22","35","15802","Bára björt jónsdóttir","22","28","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","A-riðill","1987","Íran","Spánn","22","35","16480","DSJ","17","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1988","Frakkland","Pólland","26","24","14145","Herta Sól","32","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1988","Frakkland","Pólland","26","24","14817","johann","30","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1988","Frakkland","Pólland","26","24","15505","Arnar Leó Kristinsson","30","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1988","Frakkland","Pólland","26","24","15607","Jojo","27","20","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1988","Frakkland","Pólland","26","24","15654","Hulda","25","17","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1988","Frakkland","Pólland","26","24","15775","Guðrún Jóhannsdóttir","32","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1988","Frakkland","Pólland","26","24","15801","Aníta","26","36","1","14.2857142"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1988","Frakkland","Pólland","26","24","15802","Bára björt jónsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14145","Herta Sól","18","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14817","johann","12","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15505","Arnar Leó Kristinsson","17","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15607","Jojo","16","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15654","Hulda","17","14","0","0"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15775","Guðrún Jóhannsdóttir","18","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15801","Aníta","16","14","0","0"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15802","Bára björt jónsdóttir","22","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15921","Elvat mat","24","39","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14145","Herta Sól","32","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14817","johann","34","19","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15505","Arnar Leó Kristinsson","40","22","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15607","Jojo","32","20","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15654","Hulda","26","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15775","Guðrún Jóhannsdóttir","36","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15801","Aníta","17","35","0","0"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15802","Bára björt jónsdóttir","15","15","0","0"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16480","DSJ","31","34","0","0"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1991","Pólland","Slóvenía","23","32","14145","Herta Sól","21","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1991","Pólland","Slóvenía","23","32","14817","johann","27","26","0","0"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1991","Pólland","Slóvenía","23","32","15505","Arnar Leó Kristinsson","30","24","0","0"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1991","Pólland","Slóvenía","23","32","15607","Jojo","28","36","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1991","Pólland","Slóvenía","23","32","15654","Hulda","25","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1991","Pólland","Slóvenía","23","32","15775","Guðrún Jóhannsdóttir","28","27","0","0"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1991","Pólland","Slóvenía","23","32","15801","Aníta","21","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1991","Pólland","Slóvenía","23","32","15802","Bára björt jónsdóttir","28","25","0","0"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1991","Pólland","Slóvenía","23","32","16480","DSJ","17","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1992","Slóvenía","Frakkland","31","35","14145","Herta Sól","26","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1992","Slóvenía","Frakkland","31","35","14817","johann","28","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1992","Slóvenía","Frakkland","31","35","15505","Arnar Leó Kristinsson","25","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1992","Slóvenía","Frakkland","31","35","15607","Jojo","30","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1992","Slóvenía","Frakkland","31","35","15654","Hulda","26","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1992","Slóvenía","Frakkland","31","35","15775","Guðrún Jóhannsdóttir","21","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1992","Slóvenía","Frakkland","31","35","15801","Aníta","21","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1992","Slóvenía","Frakkland","31","35","15802","Bára björt jónsdóttir","32","38","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1992","Slóvenía","Frakkland","31","35","16480","DSJ","34","17","0","0"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14145","Herta Sól","32","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14817","johann","37","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15505","Arnar Leó Kristinsson","35","23","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15607","Jojo","19","25","0","0"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15654","Hulda","26","24","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15775","Guðrún Jóhannsdóttir","28","24","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15801","Aníta","19","32","0","0"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15802","Bára björt jónsdóttir","27","24","7","100"
"42","HMH 2023","2772","Holto ehf.","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16480","DSJ","30","35","0","0"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14145","Herta Sól","25","28","0","0"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14817","johann","15","33","0","0"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15505","Arnar Leó Kristinsson","25","17","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15607","Jojo","14","38","0","0"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15654","Hulda","19","34","0","0"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15775","Guðrún Jóhannsdóttir","22","26","0","0"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15801","Aníta","22","15","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15802","Bára björt jónsdóttir","32","17","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15921","Elvat mat","21","45","0","0"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1995","Svíþjóð","Brasilía","26","18","14145","Herta Sól","21","15","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1995","Svíþjóð","Brasilía","26","18","14817","johann","28","21","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1995","Svíþjóð","Brasilía","26","18","15505","Arnar Leó Kristinsson","35","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1995","Svíþjóð","Brasilía","26","18","15607","Jojo","27","21","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1995","Svíþjóð","Brasilía","26","18","15654","Hulda","36","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1995","Svíþjóð","Brasilía","26","18","15775","Guðrún Jóhannsdóttir","31","20","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1995","Svíþjóð","Brasilía","26","18","15801","Aníta","32","17","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1995","Svíþjóð","Brasilía","26","18","15802","Bára björt jónsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1995","Svíþjóð","Brasilía","26","18","15921","Elvat mat","40","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1995","Svíþjóð","Brasilía","26","18","16480","DSJ","23","18","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14145","Herta Sól","19","18","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14817","johann","29","34","0","0"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15505","Arnar Leó Kristinsson","38","21","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15607","Jojo","25","27","0","0"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15654","Hulda","20","16","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15775","Guðrún Jóhannsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15801","Aníta","17","30","0","0"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15802","Bára björt jónsdóttir","27","35","0","0"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16480","DSJ","20","20","0","0"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14145","Herta Sól","31","24","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14817","johann","32","20","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15505","Arnar Leó Kristinsson","37","17","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15607","Jojo","28","19","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15654","Hulda","30","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15775","Guðrún Jóhannsdóttir","32","25","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15801","Aníta","32","31","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15802","Bára björt jónsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16480","DSJ","18","20","0","0"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14145","Herta Sól","32","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14817","johann","28","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15505","Arnar Leó Kristinsson","30","25","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15607","Jojo","24","20","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15654","Hulda","35","29","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15775","Guðrún Jóhannsdóttir","27","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15801","Aníta","23","36","0","0"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15802","Bára björt jónsdóttir","26","24","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16480","DSJ","23","33","0","0"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14145","Herta Sól","25","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14817","johann","20","33","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15505","Arnar Leó Kristinsson","21","42","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15607","Jojo","37","34","0","0"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15654","Hulda","21","31","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15775","Guðrún Jóhannsdóttir","19","32","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15801","Aníta","22","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15802","Bára björt jónsdóttir","27","34","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16480","DSJ","19","26","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14145","Herta Sól","34","21","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14817","johann","28","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15505","Arnar Leó Kristinsson","27","21","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15607","Jojo","18","21","0","0"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15654","Hulda","36","16","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15775","Guðrún Jóhannsdóttir","29","24","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15801","Aníta","31","32","0","0"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15802","Bára björt jónsdóttir","22","15","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15921","Elvat mat","37","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2001","Ísland","Portúgal","30","26","14145","Herta Sól","33","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2001","Ísland","Portúgal","30","26","14817","johann","30","27","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2001","Ísland","Portúgal","30","26","15505","Arnar Leó Kristinsson","33","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2001","Ísland","Portúgal","30","26","15607","Jojo","26","22","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2001","Ísland","Portúgal","30","26","15654","Hulda","21","24","0","0"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2001","Ísland","Portúgal","30","26","15775","Guðrún Jóhannsdóttir","32","28","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2001","Ísland","Portúgal","30","26","15801","Aníta","23","24","0","0"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2001","Ísland","Portúgal","30","26","15802","Bára björt jónsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2001","Ísland","Portúgal","30","26","15921","Elvat mat","31","30","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2001","Ísland","Portúgal","30","26","16480","DSJ","20","29","0","0"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14145","Herta Sól","30","25","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14817","johann","30","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15505","Arnar Leó Kristinsson","35","28","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15607","Jojo","30","27","4","57.1428571"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15654","Hulda","30","22","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15775","Guðrún Jóhannsdóttir","28","20","5","71.4285714"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15801","Aníta","32","33","1","14.2857142"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15802","Bára björt jónsdóttir","16","34","0","0"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16480","DSJ","22","25","0","0"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2003","Ísland","Ungverjaland","28","30","14145","Herta Sól","32","31","0","0"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2003","Ísland","Ungverjaland","28","30","14817","johann","33","28","0","0"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2003","Ísland","Ungverjaland","28","30","15505","Arnar Leó Kristinsson","30","26","0","0"
"42","HMH 2023","2772","Holto ehf.","D-riðill","2003","Ísland","Ungverjaland","28","30","15607","Jojo","29","28","0","0"
