"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1287","Svíþjóð","Ísland","24","26","177","HHG3000","30","25","0","0"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1287","Svíþjóð","Ísland","24","26","685","G. Reykjalín","29","27","0","0"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1287","Svíþjóð","Ísland","24","26","837","Föðurlandssvikari","33","2","0","0"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1287","Svíþjóð","Ísland","24","26","2144","Hrannar","30","25","0","0"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1287","Svíþjóð","Ísland","24","26","2328","Halldór Berg","23","24","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1287","Svíþjóð","Ísland","24","26","3756","Veðmálafíkillinn","31","24","0","0"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1288","Króatía","Serbía","32","22","177","HHG3000","28","22","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1288","Króatía","Serbía","32","22","685","G. Reykjalín","28","25","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1288","Króatía","Serbía","32","22","837","Föðurlandssvikari","28","14","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1288","Króatía","Serbía","32","22","2144","Hrannar","30","20","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1288","Króatía","Serbía","32","22","2328","Halldór Berg","34","30","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1288","Króatía","Serbía","32","22","3756","Veðmálafíkillinn","33","20","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1289","Serbía","Svíþjóð","25","30","177","HHG3000","23","26","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1289","Serbía","Svíþjóð","25","30","685","G. Reykjalín","26","28","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1289","Serbía","Svíþjóð","25","30","837","Föðurlandssvikari","25","27","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1289","Serbía","Svíþjóð","25","30","2144","Hrannar","25","29","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1289","Serbía","Svíþjóð","25","30","2328","Halldór Berg","26","30","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1289","Serbía","Svíþjóð","25","30","3756","Veðmálafíkillinn","22","26","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1290","Ísland","Króatía","22","29","177","HHG3000","24","26","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1290","Ísland","Króatía","22","29","685","G. Reykjalín","23","28","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1290","Ísland","Króatía","22","29","837","Föðurlandssvikari","3","36","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1290","Ísland","Króatía","22","29","2144","Hrannar","25","30","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1290","Ísland","Króatía","22","29","2328","Halldór Berg","27","31","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1290","Ísland","Króatía","22","29","3756","Veðmálafíkillinn","24","28","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1291","Serbía","Ísland","29","26","177","HHG3000","27","28","0","0"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1291","Serbía","Ísland","29","26","685","G. Reykjalín","25","26","1","14.2857142"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1291","Serbía","Ísland","29","26","837","Föðurlandssvikari","37","1","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1291","Serbía","Ísland","29","26","2144","Hrannar","25","27","0","0"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1291","Serbía","Ísland","29","26","2328","Halldór Berg","25","28","0","0"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1291","Serbía","Ísland","29","26","3756","Veðmálafíkillinn","27","29","0","0"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1292","Króatía","Svíþjóð","31","35","177","HHG3000","29","26","0","0"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1292","Króatía","Svíþjóð","31","35","685","G. Reykjalín","29","25","0","0"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1292","Króatía","Svíþjóð","31","35","837","Föðurlandssvikari","23","34","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1292","Króatía","Svíþjóð","31","35","2144","Hrannar","30","24","0","0"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1292","Króatía","Svíþjóð","31","35","2328","Halldór Berg","29","24","0","0"
"31","EHF 2018","1282","Elítan og vinir","A-riðill","1292","Króatía","Svíþjóð","31","35","3756","Veðmálafíkillinn","29","25","0","0"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","177","HHG3000","26","24","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","685","G. Reykjalín","26","30","0","0"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","837","Föðurlandssvikari","23","20","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","2144","Hrannar","27","24","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","2328","Halldór Berg","30","28","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","3756","Veðmálafíkillinn","28","24","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1294","Frakkland","Noregur","32","31","177","HHG3000","28","24","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1294","Frakkland","Noregur","32","31","685","G. Reykjalín","30","27","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1294","Frakkland","Noregur","32","31","837","Föðurlandssvikari","36","20","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1294","Frakkland","Noregur","32","31","2144","Hrannar","27","23","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1294","Frakkland","Noregur","32","31","2328","Halldór Berg","35","29","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1294","Frakkland","Noregur","32","31","3756","Veðmálafíkillinn","28","25","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1295","Austurríki","Frakkland","26","33","177","HHG3000","21","31","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1295","Austurríki","Frakkland","26","33","685","G. Reykjalín","26","30","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1295","Austurríki","Frakkland","26","33","837","Föðurlandssvikari","15","19","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1295","Austurríki","Frakkland","26","33","2144","Hrannar","24","33","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1295","Austurríki","Frakkland","26","33","2328","Halldór Berg","28","33","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1295","Austurríki","Frakkland","26","33","3756","Veðmálafíkillinn","22","28","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","177","HHG3000","28","23","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","685","G. Reykjalín","26","25","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","837","Föðurlandssvikari","32","36","0","0"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","2144","Hrannar","32","26","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","2328","Halldór Berg","31","25","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","3756","Veðmálafíkillinn","26","22","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","177","HHG3000","32","20","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","685","G. Reykjalín","30","24","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","837","Föðurlandssvikari","35","21","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","2144","Hrannar","30","22","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","2328","Halldór Berg","29","22","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","3756","Veðmálafíkillinn","29","22","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1298","Noregur","Austurríki","39","28","177","HHG3000","28","24","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1298","Noregur","Austurríki","39","28","685","G. Reykjalín","27","26","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1298","Noregur","Austurríki","39","28","837","Föðurlandssvikari","36","18","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1298","Noregur","Austurríki","39","28","2144","Hrannar","28","26","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1298","Noregur","Austurríki","39","28","2328","Halldór Berg","32","28","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","B-riðill","1298","Noregur","Austurríki","39","28","3756","Veðmálafíkillinn","28","25","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","177","HHG3000","29","18","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","685","G. Reykjalín","34","24","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","837","Föðurlandssvikari","16","31","0","0"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","2144","Hrannar","30","20","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","2328","Halldór Berg","38","27","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","3756","Veðmálafíkillinn","33","18","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1300","Makedónía","Slóvenía","25","24","177","HHG3000","25","27","1","14.2857142"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1300","Makedónía","Slóvenía","25","24","685","G. Reykjalín","25","28","1","14.2857142"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1300","Makedónía","Slóvenía","25","24","837","Föðurlandssvikari","34","27","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1300","Makedónía","Slóvenía","25","24","2144","Hrannar","23","27","0","0"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1300","Makedónía","Slóvenía","25","24","2328","Halldór Berg","26","28","0","0"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1300","Makedónía","Slóvenía","25","24","3756","Veðmálafíkillinn","24","26","0","0"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1301","Slóvenía","Þýskaland","25","25","177","HHG3000","17","24","0","0"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1301","Slóvenía","Þýskaland","25","25","685","G. Reykjalín","24","29","0","0"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1301","Slóvenía","Þýskaland","25","25","837","Föðurlandssvikari","27","31","0","0"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1301","Slóvenía","Þýskaland","25","25","2144","Hrannar","24","28","0","0"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1301","Slóvenía","Þýskaland","25","25","2328","Halldór Berg","27","35","0","0"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1301","Slóvenía","Þýskaland","25","25","3756","Veðmálafíkillinn","22","26","0","0"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1302","Svartfjallaland","Makedónía","28","29","177","HHG3000","26","28","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1302","Svartfjallaland","Makedónía","28","29","685","G. Reykjalín","22","25","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1302","Svartfjallaland","Makedónía","28","29","837","Föðurlandssvikari","14","18","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1302","Svartfjallaland","Makedónía","28","29","2144","Hrannar","25","29","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1302","Svartfjallaland","Makedónía","28","29","2328","Halldór Berg","25","27","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1302","Svartfjallaland","Makedónía","28","29","3756","Veðmálafíkillinn","21","26","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1303","Þýskaland","Makedónía","25","25","177","HHG3000","27","26","0","0"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1303","Þýskaland","Makedónía","25","25","685","G. Reykjalín","32","24","0","0"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1303","Þýskaland","Makedónía","25","25","837","Föðurlandssvikari","25","19","1","14.2857142"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1303","Þýskaland","Makedónía","25","25","2144","Hrannar","30","25","1","14.2857142"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1303","Þýskaland","Makedónía","25","25","2328","Halldór Berg","27","24","0","0"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1303","Þýskaland","Makedónía","25","25","3756","Veðmálafíkillinn","29","24","0","0"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","177","HHG3000","26","30","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","685","G. Reykjalín","25","28","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","837","Föðurlandssvikari","17","31","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","2144","Hrannar","24","29","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","2328","Halldór Berg","23","28","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","C-riðill","1304","Svartfjallaland","Slóvenía","19","28","3756","Veðmálafíkillinn","24","26","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1305","Spánn","Tékkland","32","15","177","HHG3000","30","21","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1305","Spánn","Tékkland","32","15","685","G. Reykjalín","29","28","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1305","Spánn","Tékkland","32","15","837","Föðurlandssvikari","23","24","0","0"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1305","Spánn","Tékkland","32","15","2144","Hrannar","30","20","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1305","Spánn","Tékkland","32","15","2328","Halldór Berg","31","28","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1305","Spánn","Tékkland","32","15","3756","Veðmálafíkillinn","31","22","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1306","Danmörk","Ungverjaland","32","25","177","HHG3000","29","24","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1306","Danmörk","Ungverjaland","32","25","685","G. Reykjalín","30","25","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1306","Danmörk","Ungverjaland","32","25","837","Föðurlandssvikari","16","24","0","0"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1306","Danmörk","Ungverjaland","32","25","2144","Hrannar","27","23","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1306","Danmörk","Ungverjaland","32","25","2328","Halldór Berg","32","28","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1306","Danmörk","Ungverjaland","32","25","3756","Veðmálafíkillinn","29","25","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1307","Ungverjaland","Spánn","25","27","177","HHG3000","19","15","0","0"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1307","Ungverjaland","Spánn","25","27","685","G. Reykjalín","25","28","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1307","Ungverjaland","Spánn","25","27","837","Föðurlandssvikari","25","37","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1307","Ungverjaland","Spánn","25","27","2144","Hrannar","25","29","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1307","Ungverjaland","Spánn","25","27","2328","Halldór Berg","26","33","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1307","Ungverjaland","Spánn","25","27","3756","Veðmálafíkillinn","23","28","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1308","Tékkland","Danmörk","28","27","177","HHG3000","25","29","0","0"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1308","Tékkland","Danmörk","28","27","685","G. Reykjalín","22","29","0","0"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1308","Tékkland","Danmörk","28","27","837","Föðurlandssvikari","32","26","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1308","Tékkland","Danmörk","28","27","2144","Hrannar","23","32","0","0"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1308","Tékkland","Danmörk","28","27","2328","Halldór Berg","24","30","0","0"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1308","Tékkland","Danmörk","28","27","3756","Veðmálafíkillinn","22","29","0","0"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1309","Tékkland","Ungverjaland","33","27","177","HHG3000","27","29","0","0"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1309","Tékkland","Ungverjaland","33","27","685","G. Reykjalín","28","26","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1309","Tékkland","Ungverjaland","33","27","837","Föðurlandssvikari","18","36","0","0"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1309","Tékkland","Ungverjaland","33","27","2144","Hrannar","26","29","0","0"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1309","Tékkland","Ungverjaland","33","27","2328","Halldór Berg","26","29","0","0"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1309","Tékkland","Ungverjaland","33","27","3756","Veðmálafíkillinn","26","22","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1310","Spánn","Danmörk","22","25","177","HHG3000","28","29","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1310","Spánn","Danmörk","22","25","685","G. Reykjalín","29","30","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1310","Spánn","Danmörk","22","25","837","Föðurlandssvikari","35","28","0","0"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1310","Spánn","Danmörk","22","25","2144","Hrannar","27","25","1","14.2857142"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1310","Spánn","Danmörk","22","25","2328","Halldór Berg","24","25","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","D-riðill","1310","Spánn","Danmörk","22","25","3756","Veðmálafíkillinn","26","28","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1311","Serbía","Noregur","27","32","177","HHG3000","28","32","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1311","Serbía","Noregur","27","32","685","G. Reykjalín","25","27","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1311","Serbía","Noregur","27","32","837","Föðurlandssvikari","37","33","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1311","Serbía","Noregur","27","32","2144","Hrannar","27","31","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1311","Serbía","Noregur","27","32","2328","Halldór Berg","27","29","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1311","Serbía","Noregur","27","32","3756","Veðmálafíkillinn","26","28","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","177","HHG3000","28","25","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","685","G. Reykjalín","29","24","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","837","Föðurlandssvikari","26","36","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","2144","Hrannar","31","25","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","2328","Halldór Berg","30","25","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1312","Króatía","Hvíta-Rússland","25","23","3756","Veðmálafíkillinn","29","26","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","177","HHG3000","27","30","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","685","G. Reykjalín","29","28","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","837","Föðurlandssvikari","23","23","1","14.2857142"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","2144","Hrannar","26","28","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","2328","Halldór Berg","27","28","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1313","Svíþjóð","Frakkland","17","23","3756","Veðmálafíkillinn","26","28","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1314","Króatía","Noregur","32","28","177","HHG3000","25","24","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1314","Króatía","Noregur","32","28","685","G. Reykjalín","27","28","1","14.2857142"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1314","Króatía","Noregur","32","28","837","Föðurlandssvikari","18","30","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1314","Króatía","Noregur","32","28","2144","Hrannar","27","25","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1314","Króatía","Noregur","32","28","2328","Halldór Berg","26","24","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1314","Króatía","Noregur","32","28","3756","Veðmálafíkillinn","27","25","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1315","Serbía","Frakkland","30","39","177","HHG3000","23","26","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1315","Serbía","Frakkland","30","39","685","G. Reykjalín","26","32","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1315","Serbía","Frakkland","30","39","837","Föðurlandssvikari","14","16","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1315","Serbía","Frakkland","30","39","2144","Hrannar","25","32","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1315","Serbía","Frakkland","30","39","2328","Halldór Berg","28","31","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1315","Serbía","Frakkland","30","39","3756","Veðmálafíkillinn","25","29","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","177","HHG3000","28","26","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","685","G. Reykjalín","31","27","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","837","Föðurlandssvikari","29","31","1","14.2857142"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","2144","Hrannar","31","24","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","2328","Halldór Berg","33","28","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1316","Svíþjóð","Hvíta-Rússland","29","20","3756","Veðmálafíkillinn","28","25","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1317","Svíþjóð","Noregur","25","28","177","HHG3000","20","37","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1317","Svíþjóð","Noregur","25","28","685","G. Reykjalín","28","26","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1317","Svíþjóð","Noregur","25","28","837","Föðurlandssvikari","18","37","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1317","Svíþjóð","Noregur","25","28","2144","Hrannar","27","25","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1317","Svíþjóð","Noregur","25","28","2328","Halldór Berg","30","29","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1317","Svíþjóð","Noregur","25","28","3756","Veðmálafíkillinn","28","26","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1318","Króatía","Frakkland","27","30","177","HHG3000","32","24","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1318","Króatía","Frakkland","27","30","685","G. Reykjalín","28","30","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1318","Króatía","Frakkland","27","30","837","Föðurlandssvikari","15","16","4","57.1428571"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1318","Króatía","Frakkland","27","30","2144","Hrannar","27","28","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1318","Króatía","Frakkland","27","30","2328","Halldór Berg","32","30","1","14.2857142"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1318","Króatía","Frakkland","27","30","3756","Veðmálafíkillinn","28","27","0","0"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","177","HHG3000","31","32","5","71.4285714"
"31","EHF 2018","1282","Elítan og vinir","Milliriðill I","1319","Serbía","Hvíta-Rússland","27","32","685","G. Reykjalín","28","26","0","0"
