"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1609","Tyrkland","Ítalía","0","3","12388","Lovísa","1","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1609","Tyrkland","Ítalía","0","3","12390","Már Jóhannsson","1","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1609","Tyrkland","Ítalía","0","3","12393","eatas$$k8fast","1","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1609","Tyrkland","Ítalía","0","3","12398","Birgir Steinn","0","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1609","Tyrkland","Ítalía","0","3","12436","Skrúfusleikur","0","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1609","Tyrkland","Ítalía","0","3","12455","Helgi","1","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1609","Tyrkland","Ítalía","0","3","13001","Kristófer Darri","1","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1609","Tyrkland","Ítalía","0","3","13072","Pedro","1","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1609","Tyrkland","Ítalía","0","3","13129","Flóki","0","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1610","Wales","Sviss","1","1","12388","Lovísa","0","2","0","0"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1610","Wales","Sviss","1","1","12390","Már Jóhannsson","0","2","0","0"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1610","Wales","Sviss","1","1","12393","eatas$$k8fast","0","0","3","60"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1610","Wales","Sviss","1","1","12398","Birgir Steinn","1","2","1","20"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1610","Wales","Sviss","1","1","12436","Skrúfusleikur","1","1","5","100"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1610","Wales","Sviss","1","1","12455","Helgi","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1610","Wales","Sviss","1","1","13001","Kristófer Darri","0","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1610","Wales","Sviss","1","1","13072","Pedro","2","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1610","Wales","Sviss","1","1","13129","Flóki","1","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1611","Tyrkland","Wales","0","2","12388","Lovísa","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1611","Tyrkland","Wales","0","2","12390","Már Jóhannsson","2","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1611","Tyrkland","Wales","0","2","12393","eatas$$k8fast","1","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1611","Tyrkland","Wales","0","2","12398","Birgir Steinn","2","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1611","Tyrkland","Wales","0","2","12436","Skrúfusleikur","2","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1611","Tyrkland","Wales","0","2","12455","Helgi","2","2","1","20"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1611","Tyrkland","Wales","0","2","13001","Kristófer Darri","1","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1611","Tyrkland","Wales","0","2","13072","Pedro","2","2","1","20"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1611","Tyrkland","Wales","0","2","13129","Flóki","2","2","1","20"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1611","Tyrkland","Wales","0","2","13842","Eyrún Telma Jónsdóttir","0","1","4","80"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1612","Ítalía","Sviss","3","0","12388","Lovísa","2","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1612","Ítalía","Sviss","3","0","12390","Már Jóhannsson","2","1","3","60"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1612","Ítalía","Sviss","3","0","12393","eatas$$k8fast","2","1","3","60"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1612","Ítalía","Sviss","3","0","12398","Birgir Steinn","2","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1612","Ítalía","Sviss","3","0","12436","Skrúfusleikur","2","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1612","Ítalía","Sviss","3","0","12455","Helgi","3","0","5","100"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1612","Ítalía","Sviss","3","0","13001","Kristófer Darri","1","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1612","Ítalía","Sviss","3","0","13072","Pedro","3","0","5","100"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1612","Ítalía","Sviss","3","0","13129","Flóki","3","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1612","Ítalía","Sviss","3","0","13842","Eyrún Telma Jónsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1613","Sviss","Tyrkland","3","1","12388","Lovísa","1","0","3","60"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1613","Sviss","Tyrkland","3","1","12390","Már Jóhannsson","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1613","Sviss","Tyrkland","3","1","12393","eatas$$k8fast","2","1","4","80"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1613","Sviss","Tyrkland","3","1","12436","Skrúfusleikur","2","1","4","80"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1613","Sviss","Tyrkland","3","1","12455","Helgi","1","3","0","0"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1613","Sviss","Tyrkland","3","1","13001","Kristófer Darri","3","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1613","Sviss","Tyrkland","3","1","13072","Pedro","0","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1613","Sviss","Tyrkland","3","1","13129","Flóki","0","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1613","Sviss","Tyrkland","3","1","13842","Eyrún Telma Jónsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1614","Ítalía","Wales","1","0","12388","Lovísa","2","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1614","Ítalía","Wales","1","0","12390","Már Jóhannsson","2","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1614","Ítalía","Wales","1","0","12393","eatas$$k8fast","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1614","Ítalía","Wales","1","0","12398","Birgir Steinn","2","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1614","Ítalía","Wales","1","0","12436","Skrúfusleikur","2","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1614","Ítalía","Wales","1","0","12455","Helgi","2","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1614","Ítalía","Wales","1","0","13001","Kristófer Darri","1","0","5","100"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1614","Ítalía","Wales","1","0","13072","Pedro","4","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1614","Ítalía","Wales","1","0","13129","Flóki","2","1","3","60"
"35","EM 2020 (2021!)","1899","Klappó","A-riðill","1614","Ítalía","Wales","1","0","13842","Eyrún Telma Jónsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1615","Danmörk","Finnland","0","1","12388","Lovísa","1","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1615","Danmörk","Finnland","0","1","12390","Már Jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1615","Danmörk","Finnland","0","1","12393","eatas$$k8fast","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1615","Danmörk","Finnland","0","1","12398","Birgir Steinn","3","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1615","Danmörk","Finnland","0","1","12436","Skrúfusleikur","2","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1615","Danmörk","Finnland","0","1","12455","Helgi","3","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1615","Danmörk","Finnland","0","1","13001","Kristófer Darri","3","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1615","Danmörk","Finnland","0","1","13072","Pedro","3","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1615","Danmörk","Finnland","0","1","13129","Flóki","3","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1616","Belgía","Rússland","3","0","12388","Lovísa","2","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1616","Belgía","Rússland","3","0","12390","Már Jóhannsson","3","1","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1616","Belgía","Rússland","3","0","12393","eatas$$k8fast","2","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1616","Belgía","Rússland","3","0","12398","Birgir Steinn","3","0","5","100"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1616","Belgía","Rússland","3","0","12436","Skrúfusleikur","3","0","5","100"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1616","Belgía","Rússland","3","0","12455","Helgi","2","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1616","Belgía","Rússland","3","0","13001","Kristófer Darri","3","1","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1616","Belgía","Rússland","3","0","13072","Pedro","4","1","3","60"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1616","Belgía","Rússland","3","0","13129","Flóki","4","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1617","Finnland","Rússland","0","1","12388","Lovísa","1","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1617","Finnland","Rússland","0","1","12390","Már Jóhannsson","0","1","5","100"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1617","Finnland","Rússland","0","1","12393","eatas$$k8fast","0","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1617","Finnland","Rússland","0","1","12398","Birgir Steinn","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1617","Finnland","Rússland","0","1","12436","Skrúfusleikur","1","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1617","Finnland","Rússland","0","1","12455","Helgi","1","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1617","Finnland","Rússland","0","1","13001","Kristófer Darri","0","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1617","Finnland","Rússland","0","1","13072","Pedro","2","3","3","60"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1617","Finnland","Rússland","0","1","13129","Flóki","1","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1617","Finnland","Rússland","0","1","13842","Eyrún Telma Jónsdóttir","1","3","3","60"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1618","Danmörk","Belgía","1","2","12388","Lovísa","0","1","3","60"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1618","Danmörk","Belgía","1","2","12390","Már Jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1618","Danmörk","Belgía","1","2","12393","eatas$$k8fast","0","1","3","60"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1618","Danmörk","Belgía","1","2","12398","Birgir Steinn","1","2","5","100"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1618","Danmörk","Belgía","1","2","12436","Skrúfusleikur","0","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1618","Danmörk","Belgía","1","2","12455","Helgi","1","2","5","100"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1618","Danmörk","Belgía","1","2","13001","Kristófer Darri","2","3","3","60"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1618","Danmörk","Belgía","1","2","13072","Pedro","1","4","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1618","Danmörk","Belgía","1","2","13129","Flóki","0","3","3","60"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1618","Danmörk","Belgía","1","2","13842","Eyrún Telma Jónsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1619","Rússland","Danmörk","1","4","12388","Lovísa","0","1","3","60"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1619","Rússland","Danmörk","1","4","12390","Már Jóhannsson","2","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1619","Rússland","Danmörk","1","4","12393","eatas$$k8fast","1","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1619","Rússland","Danmörk","1","4","12398","Birgir Steinn","1","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1619","Rússland","Danmörk","1","4","12436","Skrúfusleikur","1","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1619","Rússland","Danmörk","1","4","12455","Helgi","1","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1619","Rússland","Danmörk","1","4","13001","Kristófer Darri","1","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1619","Rússland","Danmörk","1","4","13072","Pedro","2","2","0","0"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1619","Rússland","Danmörk","1","4","13129","Flóki","1","3","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1619","Rússland","Danmörk","1","4","13842","Eyrún Telma Jónsdóttir","1","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1620","Finnland","Belgía","0","2","12388","Lovísa","0","2","5","100"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1620","Finnland","Belgía","0","2","12390","Már Jóhannsson","0","2","5","100"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1620","Finnland","Belgía","0","2","12393","eatas$$k8fast","0","3","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1620","Finnland","Belgía","0","2","12398","Birgir Steinn","0","3","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1620","Finnland","Belgía","0","2","12436","Skrúfusleikur","0","3","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1620","Finnland","Belgía","0","2","12455","Helgi","1","4","3","60"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1620","Finnland","Belgía","0","2","13001","Kristófer Darri","0","3","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1620","Finnland","Belgía","0","2","13072","Pedro","0","3","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1620","Finnland","Belgía","0","2","13129","Flóki","0","4","4","80"
"35","EM 2020 (2021!)","1899","Klappó","B-riðill","1620","Finnland","Belgía","0","2","13842","Eyrún Telma Jónsdóttir","1","3","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1621","Austurríki","Makedónía","3","1","12388","Lovísa","3","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1621","Austurríki","Makedónía","3","1","12390","Már Jóhannsson","1","0","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1621","Austurríki","Makedónía","3","1","12393","eatas$$k8fast","1","0","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1621","Austurríki","Makedónía","3","1","12398","Birgir Steinn","4","0","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1621","Austurríki","Makedónía","3","1","12436","Skrúfusleikur","2","0","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1621","Austurríki","Makedónía","3","1","12455","Helgi","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1621","Austurríki","Makedónía","3","1","13001","Kristófer Darri","4","0","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1621","Austurríki","Makedónía","3","1","13072","Pedro","5","0","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1621","Austurríki","Makedónía","3","1","13129","Flóki","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1622","Holland","Úkraína","3","2","12388","Lovísa","2","0","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1622","Holland","Úkraína","3","2","12390","Már Jóhannsson","2","0","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1622","Holland","Úkraína","3","2","12393","eatas$$k8fast","3","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1622","Holland","Úkraína","3","2","12398","Birgir Steinn","2","1","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1622","Holland","Úkraína","3","2","12436","Skrúfusleikur","3","1","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1622","Holland","Úkraína","3","2","12455","Helgi","2","0","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1622","Holland","Úkraína","3","2","13001","Kristófer Darri","1","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1622","Holland","Úkraína","3","2","13072","Pedro","2","1","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1622","Holland","Úkraína","3","2","13129","Flóki","2","0","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1623","Úkraína","Makedónía","2","1","12388","Lovísa","0","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1623","Úkraína","Makedónía","2","1","12390","Már Jóhannsson","1","0","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1623","Úkraína","Makedónía","2","1","12393","eatas$$k8fast","2","2","1","20"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1623","Úkraína","Makedónía","2","1","12398","Birgir Steinn","2","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1623","Úkraína","Makedónía","2","1","12436","Skrúfusleikur","2","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1623","Úkraína","Makedónía","2","1","12455","Helgi","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1623","Úkraína","Makedónía","2","1","13001","Kristófer Darri","2","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1623","Úkraína","Makedónía","2","1","13072","Pedro","4","1","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1623","Úkraína","Makedónía","2","1","13129","Flóki","1","0","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1623","Úkraína","Makedónía","2","1","13842","Eyrún Telma Jónsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1624","Holland","Austurríki","2","0","12388","Lovísa","1","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1624","Holland","Austurríki","2","0","12390","Már Jóhannsson","2","1","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1624","Holland","Austurríki","2","0","12393","eatas$$k8fast","2","0","5","100"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1624","Holland","Austurríki","2","0","12398","Birgir Steinn","1","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1624","Holland","Austurríki","2","0","12436","Skrúfusleikur","2","1","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1624","Holland","Austurríki","2","0","12455","Helgi","2","1","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1624","Holland","Austurríki","2","0","13001","Kristófer Darri","3","1","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1624","Holland","Austurríki","2","0","13072","Pedro","3","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1624","Holland","Austurríki","2","0","13129","Flóki","3","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1624","Holland","Austurríki","2","0","13842","Eyrún Telma Jónsdóttir","1","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1625","Makedónía","Holland","0","3","12388","Lovísa","1","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1625","Makedónía","Holland","0","3","12390","Már Jóhannsson","0","1","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1625","Makedónía","Holland","0","3","12393","eatas$$k8fast","0","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1625","Makedónía","Holland","0","3","12398","Birgir Steinn","0","3","5","100"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1625","Makedónía","Holland","0","3","12436","Skrúfusleikur","0","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1625","Makedónía","Holland","0","3","12455","Helgi","0","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1625","Makedónía","Holland","0","3","13001","Kristófer Darri","0","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1625","Makedónía","Holland","0","3","13072","Pedro","0","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1625","Makedónía","Holland","0","3","13129","Flóki","0","1","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1625","Makedónía","Holland","0","3","13842","Eyrún Telma Jónsdóttir","0","3","5","100"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1626","Úkraína","Austurríki","0","1","12388","Lovísa","1","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1626","Úkraína","Austurríki","0","1","12390","Már Jóhannsson","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1626","Úkraína","Austurríki","0","1","12393","eatas$$k8fast","0","2","4","80"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1626","Úkraína","Austurríki","0","1","12398","Birgir Steinn","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1626","Úkraína","Austurríki","0","1","12436","Skrúfusleikur","1","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1626","Úkraína","Austurríki","0","1","12455","Helgi","0","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1626","Úkraína","Austurríki","0","1","13001","Kristófer Darri","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1626","Úkraína","Austurríki","0","1","13072","Pedro","4","3","0","0"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1626","Úkraína","Austurríki","0","1","13129","Flóki","0","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","C-riðill","1626","Úkraína","Austurríki","0","1","13842","Eyrún Telma Jónsdóttir","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1627","England","Króatía","1","0","12388","Lovísa","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1627","England","Króatía","1","0","12390","Már Jóhannsson","1","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1627","England","Króatía","1","0","12393","eatas$$k8fast","2","2","0","0"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1627","England","Króatía","1","0","12398","Birgir Steinn","1","2","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1627","England","Króatía","1","0","12436","Skrúfusleikur","2","2","0","0"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1627","England","Króatía","1","0","12455","Helgi","2","1","3","60"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1627","England","Króatía","1","0","13001","Kristófer Darri","2","0","4","80"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1627","England","Króatía","1","0","13072","Pedro","3","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1627","England","Króatía","1","0","13129","Flóki","1","0","5","100"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1628","Skotland","Tékkland","0","2","12388","Lovísa","2","2","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1628","Skotland","Tékkland","0","2","12390","Már Jóhannsson","0","2","5","100"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1628","Skotland","Tékkland","0","2","12393","eatas$$k8fast","1","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1628","Skotland","Tékkland","0","2","12398","Birgir Steinn","1","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1628","Skotland","Tékkland","0","2","12436","Skrúfusleikur","1","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1628","Skotland","Tékkland","0","2","12455","Helgi","0","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1628","Skotland","Tékkland","0","2","13001","Kristófer Darri","1","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1628","Skotland","Tékkland","0","2","13072","Pedro","1","3","3","60"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1628","Skotland","Tékkland","0","2","13129","Flóki","0","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1629","Króatía","Tékkland","1","1","12388","Lovísa","2","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1629","Króatía","Tékkland","1","1","12390","Már Jóhannsson","2","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1629","Króatía","Tékkland","1","1","12393","eatas$$k8fast","2","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1629","Króatía","Tékkland","1","1","12398","Birgir Steinn","3","1","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1629","Króatía","Tékkland","1","1","12436","Skrúfusleikur","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1629","Króatía","Tékkland","1","1","12455","Helgi","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1629","Króatía","Tékkland","1","1","13001","Kristófer Darri","2","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1629","Króatía","Tékkland","1","1","13072","Pedro","3","0","0","0"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1629","Króatía","Tékkland","1","1","13129","Flóki","2","2","3","60"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1629","Króatía","Tékkland","1","1","13842","Eyrún Telma Jónsdóttir","1","1","5","100"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1630","England","Skotland","0","0","12388","Lovísa","2","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1630","England","Skotland","0","0","12390","Már Jóhannsson","2","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1630","England","Skotland","0","0","12393","eatas$$k8fast","2","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1630","England","Skotland","0","0","12398","Birgir Steinn","3","1","0","0"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1630","England","Skotland","0","0","12436","Skrúfusleikur","3","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1630","England","Skotland","0","0","12455","Helgi","1","0","1","20"
"35","EM 2020 (2021!)","1899","Klappó","D-riðill","1630","England","Skotland","0","0","13001","Kristófer Darri","3","0","1","20"
