"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1133","Arion FI","A-riðill","1119","Frakkland","Rúmenía","2","1","4939","Ottó","2","0","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1119","Frakkland","Rúmenía","2","1","6508","ShEikinn","3","0","3","60"
"27","EM 2016","1133","Arion FI","A-riðill","1119","Frakkland","Rúmenía","2","1","6515","Þórarinn Már Kristjánsson","2","0","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1119","Frakkland","Rúmenía","2","1","6555","Þorsteinn Nielsen","3","1","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1119","Frakkland","Rúmenía","2","1","6559","Eggert Teitsson","1","0","3","60"
"27","EM 2016","1133","Arion FI","A-riðill","1119","Frakkland","Rúmenía","2","1","6621","Andrés","2","0","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1119","Frakkland","Rúmenía","2","1","6649","Andri Már Gunnarsson","2","0","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1119","Frakkland","Rúmenía","2","1","6673","Geir Kristinsson","3","0","3","60"
"27","EM 2016","1133","Arion FI","A-riðill","1119","Frakkland","Rúmenía","2","1","7141","Lárus Ívar Ívarsson","2","0","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1119","Frakkland","Rúmenía","2","1","7143","Aðalsteinn Axelsson","1","0","3","60"
"27","EM 2016","1133","Arion FI","A-riðill","1119","Frakkland","Rúmenía","2","1","7324","Tryggvi","2","0","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1119","Frakkland","Rúmenía","2","1","7326","Eir","3","1","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1119","Frakkland","Rúmenía","2","1","7332","Eirikur#1","3","0","3","60"
"27","EM 2016","1133","Arion FI","A-riðill","1119","Frakkland","Rúmenía","2","1","7461","Stef","2","0","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1119","Frakkland","Rúmenía","2","1","7540","Theodor Fridbertsson","2","1","5","100"
"27","EM 2016","1133","Arion FI","A-riðill","1120","Albanía","Sviss","0","1","4939","Ottó","0","1","5","100"
"27","EM 2016","1133","Arion FI","A-riðill","1120","Albanía","Sviss","0","1","6508","ShEikinn","1","2","3","60"
"27","EM 2016","1133","Arion FI","A-riðill","1120","Albanía","Sviss","0","1","6515","Þórarinn Már Kristjánsson","1","2","3","60"
"27","EM 2016","1133","Arion FI","A-riðill","1120","Albanía","Sviss","0","1","6555","Þorsteinn Nielsen","0","2","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1120","Albanía","Sviss","0","1","6559","Eggert Teitsson","0","2","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1120","Albanía","Sviss","0","1","6621","Andrés","0","1","5","100"
"27","EM 2016","1133","Arion FI","A-riðill","1120","Albanía","Sviss","0","1","6649","Andri Már Gunnarsson","0","1","5","100"
"27","EM 2016","1133","Arion FI","A-riðill","1120","Albanía","Sviss","0","1","6673","Geir Kristinsson","2","1","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1120","Albanía","Sviss","0","1","7141","Lárus Ívar Ívarsson","1","1","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1120","Albanía","Sviss","0","1","7143","Aðalsteinn Axelsson","1","2","3","60"
"27","EM 2016","1133","Arion FI","A-riðill","1120","Albanía","Sviss","0","1","7324","Tryggvi","1","2","3","60"
"27","EM 2016","1133","Arion FI","A-riðill","1120","Albanía","Sviss","0","1","7326","Eir","1","2","3","60"
"27","EM 2016","1133","Arion FI","A-riðill","1120","Albanía","Sviss","0","1","7332","Eirikur#1","0","2","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1120","Albanía","Sviss","0","1","7461","Stef","1","2","3","60"
"27","EM 2016","1133","Arion FI","A-riðill","1120","Albanía","Sviss","0","1","7540","Theodor Fridbertsson","0","1","5","100"
"27","EM 2016","1133","Arion FI","A-riðill","1121","Rúmenía","Sviss","1","1","4939","Ottó","0","1","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1121","Rúmenía","Sviss","1","1","6508","ShEikinn","0","1","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1121","Rúmenía","Sviss","1","1","6515","Þórarinn Már Kristjánsson","0","1","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1121","Rúmenía","Sviss","1","1","6555","Þorsteinn Nielsen","1","2","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1121","Rúmenía","Sviss","1","1","6559","Eggert Teitsson","0","1","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1121","Rúmenía","Sviss","1","1","6621","Andrés","0","1","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1121","Rúmenía","Sviss","1","1","6649","Andri Már Gunnarsson","0","1","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1121","Rúmenía","Sviss","1","1","6673","Geir Kristinsson","1","2","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1121","Rúmenía","Sviss","1","1","7141","Lárus Ívar Ívarsson","0","1","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1121","Rúmenía","Sviss","1","1","7143","Aðalsteinn Axelsson","0","1","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1121","Rúmenía","Sviss","1","1","7324","Tryggvi","2","2","3","60"
"27","EM 2016","1133","Arion FI","A-riðill","1121","Rúmenía","Sviss","1","1","7332","Eirikur#1","0","0","3","60"
"27","EM 2016","1133","Arion FI","A-riðill","1121","Rúmenía","Sviss","1","1","7540","Theodor Fridbertsson","1","1","5","100"
"27","EM 2016","1133","Arion FI","A-riðill","1122","Frakkland","Albanía","2","0","4939","Ottó","2","0","5","100"
"27","EM 2016","1133","Arion FI","A-riðill","1122","Frakkland","Albanía","2","0","6508","ShEikinn","2","0","5","100"
"27","EM 2016","1133","Arion FI","A-riðill","1122","Frakkland","Albanía","2","0","6515","Þórarinn Már Kristjánsson","2","0","5","100"
"27","EM 2016","1133","Arion FI","A-riðill","1122","Frakkland","Albanía","2","0","6555","Þorsteinn Nielsen","2","0","5","100"
"27","EM 2016","1133","Arion FI","A-riðill","1122","Frakkland","Albanía","2","0","6559","Eggert Teitsson","3","0","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1122","Frakkland","Albanía","2","0","6621","Andrés","3","0","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1122","Frakkland","Albanía","2","0","6649","Andri Már Gunnarsson","3","0","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1122","Frakkland","Albanía","2","0","6673","Geir Kristinsson","3","0","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1122","Frakkland","Albanía","2","0","7141","Lárus Ívar Ívarsson","3","0","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1122","Frakkland","Albanía","2","0","7143","Aðalsteinn Axelsson","2","0","5","100"
"27","EM 2016","1133","Arion FI","A-riðill","1122","Frakkland","Albanía","2","0","7324","Tryggvi","3","0","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1122","Frakkland","Albanía","2","0","7332","Eirikur#1","3","0","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1122","Frakkland","Albanía","2","0","7540","Theodor Fridbertsson","3","0","4","80"
"27","EM 2016","1133","Arion FI","A-riðill","1123","Sviss","Frakkland","0","0","4939","Ottó","0","2","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1123","Sviss","Frakkland","0","0","6508","ShEikinn","1","2","0","0"
"27","EM 2016","1133","Arion FI","A-riðill","1123","Sviss","Frakkland","0","0","6515","Þórarinn Már Kristjánsson","1","2","0","0"
"27","EM 2016","1133","Arion FI","A-riðill","1123","Sviss","Frakkland","0","0","6555","Þorsteinn Nielsen","1","2","0","0"
"27","EM 2016","1133","Arion FI","A-riðill","1123","Sviss","Frakkland","0","0","6559","Eggert Teitsson","1","2","0","0"
"27","EM 2016","1133","Arion FI","A-riðill","1123","Sviss","Frakkland","0","0","6621","Andrés","0","2","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1123","Sviss","Frakkland","0","0","6649","Andri Már Gunnarsson","1","1","3","60"
"27","EM 2016","1133","Arion FI","A-riðill","1123","Sviss","Frakkland","0","0","6673","Geir Kristinsson","0","3","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1123","Sviss","Frakkland","0","0","7141","Lárus Ívar Ívarsson","0","1","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1123","Sviss","Frakkland","0","0","7143","Aðalsteinn Axelsson","1","1","3","60"
"27","EM 2016","1133","Arion FI","A-riðill","1123","Sviss","Frakkland","0","0","7324","Tryggvi","0","1","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1123","Sviss","Frakkland","0","0","7332","Eirikur#1","0","2","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1123","Sviss","Frakkland","0","0","7540","Theodor Fridbertsson","2","2","3","60"
"27","EM 2016","1133","Arion FI","A-riðill","1124","Rúmenía","Albanía","0","1","4939","Ottó","1","0","0","0"
"27","EM 2016","1133","Arion FI","A-riðill","1124","Rúmenía","Albanía","0","1","6508","ShEikinn","1","1","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1124","Rúmenía","Albanía","0","1","6515","Þórarinn Már Kristjánsson","1","0","0","0"
"27","EM 2016","1133","Arion FI","A-riðill","1124","Rúmenía","Albanía","0","1","6555","Þorsteinn Nielsen","1","1","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1124","Rúmenía","Albanía","0","1","6559","Eggert Teitsson","2","0","0","0"
"27","EM 2016","1133","Arion FI","A-riðill","1124","Rúmenía","Albanía","0","1","6621","Andrés","2","0","0","0"
"27","EM 2016","1133","Arion FI","A-riðill","1124","Rúmenía","Albanía","0","1","6649","Andri Már Gunnarsson","0","1","5","100"
"27","EM 2016","1133","Arion FI","A-riðill","1124","Rúmenía","Albanía","0","1","6673","Geir Kristinsson","1","1","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1124","Rúmenía","Albanía","0","1","7141","Lárus Ívar Ívarsson","1","1","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1124","Rúmenía","Albanía","0","1","7143","Aðalsteinn Axelsson","0","0","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1124","Rúmenía","Albanía","0","1","7324","Tryggvi","1","0","0","0"
"27","EM 2016","1133","Arion FI","A-riðill","1124","Rúmenía","Albanía","0","1","7332","Eirikur#1","0","0","1","20"
"27","EM 2016","1133","Arion FI","A-riðill","1124","Rúmenía","Albanía","0","1","7540","Theodor Fridbertsson","2","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1125","Wales","Slóvakía","2","1","4939","Ottó","1","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1125","Wales","Slóvakía","2","1","6508","ShEikinn","2","1","5","100"
"27","EM 2016","1133","Arion FI","B-riðill","1125","Wales","Slóvakía","2","1","6515","Þórarinn Már Kristjánsson","1","0","3","60"
"27","EM 2016","1133","Arion FI","B-riðill","1125","Wales","Slóvakía","2","1","6555","Þorsteinn Nielsen","1","0","3","60"
"27","EM 2016","1133","Arion FI","B-riðill","1125","Wales","Slóvakía","2","1","6559","Eggert Teitsson","1","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1125","Wales","Slóvakía","2","1","6621","Andrés","1","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1125","Wales","Slóvakía","2","1","6649","Andri Már Gunnarsson","1","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1125","Wales","Slóvakía","2","1","6673","Geir Kristinsson","1","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1125","Wales","Slóvakía","2","1","7141","Lárus Ívar Ívarsson","1","0","3","60"
"27","EM 2016","1133","Arion FI","B-riðill","1125","Wales","Slóvakía","2","1","7143","Aðalsteinn Axelsson","2","2","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1125","Wales","Slóvakía","2","1","7324","Tryggvi","1","0","3","60"
"27","EM 2016","1133","Arion FI","B-riðill","1125","Wales","Slóvakía","2","1","7326","Eir","2","1","5","100"
"27","EM 2016","1133","Arion FI","B-riðill","1125","Wales","Slóvakía","2","1","7332","Eirikur#1","0","0","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1125","Wales","Slóvakía","2","1","7461","Stef","1","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1125","Wales","Slóvakía","2","1","7540","Theodor Fridbertsson","1","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1126","England","Rússland","1","1","4939","Ottó","1","0","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1126","England","Rússland","1","1","6508","ShEikinn","2","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1126","England","Rússland","1","1","6515","Þórarinn Már Kristjánsson","2","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1126","England","Rússland","1","1","6555","Þorsteinn Nielsen","2","0","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1126","England","Rússland","1","1","6559","Eggert Teitsson","2","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1126","England","Rússland","1","1","6621","Andrés","3","0","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1126","England","Rússland","1","1","6649","Andri Már Gunnarsson","2","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1126","England","Rússland","1","1","6673","Geir Kristinsson","2","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1126","England","Rússland","1","1","7141","Lárus Ívar Ívarsson","2","0","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1126","England","Rússland","1","1","7143","Aðalsteinn Axelsson","2","3","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1126","England","Rússland","1","1","7324","Tryggvi","2","0","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1126","England","Rússland","1","1","7326","Eir","3","0","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1126","England","Rússland","1","1","7332","Eirikur#1","1","0","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1126","England","Rússland","1","1","7461","Stef","3","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1126","England","Rússland","1","1","7540","Theodor Fridbertsson","2","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1127","Rússland","Slóvakía","1","2","6508","ShEikinn","1","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1127","Rússland","Slóvakía","1","2","6515","Þórarinn Már Kristjánsson","1","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1127","Rússland","Slóvakía","1","2","6555","Þorsteinn Nielsen","1","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1127","Rússland","Slóvakía","1","2","6559","Eggert Teitsson","1","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1127","Rússland","Slóvakía","1","2","6621","Andrés","1","0","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1127","Rússland","Slóvakía","1","2","6673","Geir Kristinsson","2","0","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1127","Rússland","Slóvakía","1","2","7141","Lárus Ívar Ívarsson","2","0","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1127","Rússland","Slóvakía","1","2","7143","Aðalsteinn Axelsson","1","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1127","Rússland","Slóvakía","1","2","7324","Tryggvi","1","0","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1127","Rússland","Slóvakía","1","2","7332","Eirikur#1","1","0","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1127","Rússland","Slóvakía","1","2","7540","Theodor Fridbertsson","2","0","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1128","England","Wales","2","1","4939","Ottó","2","0","4","80"
"27","EM 2016","1133","Arion FI","B-riðill","1128","England","Wales","2","1","6508","ShEikinn","1","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1128","England","Wales","2","1","6515","Þórarinn Már Kristjánsson","2","1","5","100"
"27","EM 2016","1133","Arion FI","B-riðill","1128","England","Wales","2","1","6555","Þorsteinn Nielsen","1","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1128","England","Wales","2","1","6559","Eggert Teitsson","3","1","4","80"
"27","EM 2016","1133","Arion FI","B-riðill","1128","England","Wales","2","1","6621","Andrés","2","1","5","100"
"27","EM 2016","1133","Arion FI","B-riðill","1128","England","Wales","2","1","6673","Geir Kristinsson","2","1","5","100"
"27","EM 2016","1133","Arion FI","B-riðill","1128","England","Wales","2","1","7141","Lárus Ívar Ívarsson","3","0","3","60"
"27","EM 2016","1133","Arion FI","B-riðill","1128","England","Wales","2","1","7143","Aðalsteinn Axelsson","1","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1128","England","Wales","2","1","7324","Tryggvi","1","0","3","60"
"27","EM 2016","1133","Arion FI","B-riðill","1128","England","Wales","2","1","7332","Eirikur#1","1","0","3","60"
"27","EM 2016","1133","Arion FI","B-riðill","1128","England","Wales","2","1","7540","Theodor Fridbertsson","2","1","5","100"
"27","EM 2016","1133","Arion FI","B-riðill","1129","Slóvakía","England","0","0","4939","Ottó","0","2","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1129","Slóvakía","England","0","0","6508","ShEikinn","1","2","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1129","Slóvakía","England","0","0","6515","Þórarinn Már Kristjánsson","1","1","3","60"
"27","EM 2016","1133","Arion FI","B-riðill","1129","Slóvakía","England","0","0","6555","Þorsteinn Nielsen","0","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1129","Slóvakía","England","0","0","6559","Eggert Teitsson","1","2","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1129","Slóvakía","England","0","0","6621","Andrés","0","3","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1129","Slóvakía","England","0","0","6649","Andri Már Gunnarsson","1","1","3","60"
"27","EM 2016","1133","Arion FI","B-riðill","1129","Slóvakía","England","0","0","6673","Geir Kristinsson","0","2","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1129","Slóvakía","England","0","0","7141","Lárus Ívar Ívarsson","0","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1129","Slóvakía","England","0","0","7143","Aðalsteinn Axelsson","0","1","1","20"
"27","EM 2016","1133","Arion FI","B-riðill","1129","Slóvakía","England","0","0","7324","Tryggvi","1","2","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1129","Slóvakía","England","0","0","7332","Eirikur#1","1","1","3","60"
"27","EM 2016","1133","Arion FI","B-riðill","1129","Slóvakía","England","0","0","7540","Theodor Fridbertsson","0","0","5","100"
"27","EM 2016","1133","Arion FI","B-riðill","1130","Rússland","Wales","0","3","4939","Ottó","1","1","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1130","Rússland","Wales","0","3","6508","ShEikinn","1","2","3","60"
"27","EM 2016","1133","Arion FI","B-riðill","1130","Rússland","Wales","0","3","6515","Þórarinn Már Kristjánsson","1","0","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1130","Rússland","Wales","0","3","6555","Þorsteinn Nielsen","1","2","3","60"
"27","EM 2016","1133","Arion FI","B-riðill","1130","Rússland","Wales","0","3","6559","Eggert Teitsson","1","1","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1130","Rússland","Wales","0","3","6621","Andrés","0","2","4","80"
"27","EM 2016","1133","Arion FI","B-riðill","1130","Rússland","Wales","0","3","6649","Andri Már Gunnarsson","1","1","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1130","Rússland","Wales","0","3","6673","Geir Kristinsson","1","1","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1130","Rússland","Wales","0","3","7141","Lárus Ívar Ívarsson","1","2","3","60"
"27","EM 2016","1133","Arion FI","B-riðill","1130","Rússland","Wales","0","3","7143","Aðalsteinn Axelsson","1","1","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1130","Rússland","Wales","0","3","7324","Tryggvi","1","1","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1130","Rússland","Wales","0","3","7332","Eirikur#1","2","0","0","0"
"27","EM 2016","1133","Arion FI","B-riðill","1130","Rússland","Wales","0","3","7540","Theodor Fridbertsson","1","3","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1131","Pólland","Norður-Írland","1","0","4939","Ottó","1","0","5","100"
"27","EM 2016","1133","Arion FI","C-riðill","1131","Pólland","Norður-Írland","1","0","6508","ShEikinn","2","1","3","60"
"27","EM 2016","1133","Arion FI","C-riðill","1131","Pólland","Norður-Írland","1","0","6515","Þórarinn Már Kristjánsson","1","0","5","100"
"27","EM 2016","1133","Arion FI","C-riðill","1131","Pólland","Norður-Írland","1","0","6555","Þorsteinn Nielsen","1","0","5","100"
"27","EM 2016","1133","Arion FI","C-riðill","1131","Pólland","Norður-Írland","1","0","6559","Eggert Teitsson","2","0","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1131","Pólland","Norður-Írland","1","0","6621","Andrés","3","0","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1131","Pólland","Norður-Írland","1","0","6649","Andri Már Gunnarsson","2","1","3","60"
"27","EM 2016","1133","Arion FI","C-riðill","1131","Pólland","Norður-Írland","1","0","6673","Geir Kristinsson","2","0","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1131","Pólland","Norður-Írland","1","0","7141","Lárus Ívar Ívarsson","1","0","5","100"
"27","EM 2016","1133","Arion FI","C-riðill","1131","Pólland","Norður-Írland","1","0","7143","Aðalsteinn Axelsson","3","0","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1131","Pólland","Norður-Írland","1","0","7324","Tryggvi","1","1","1","20"
"27","EM 2016","1133","Arion FI","C-riðill","1131","Pólland","Norður-Írland","1","0","7332","Eirikur#1","2","0","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1131","Pólland","Norður-Írland","1","0","7461","Stef","2","0","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1131","Pólland","Norður-Írland","1","0","7540","Theodor Fridbertsson","1","0","5","100"
"27","EM 2016","1133","Arion FI","C-riðill","1132","Þýskaland","Úkraína","2","0","4939","Ottó","2","0","5","100"
"27","EM 2016","1133","Arion FI","C-riðill","1132","Þýskaland","Úkraína","2","0","6508","ShEikinn","2","0","5","100"
"27","EM 2016","1133","Arion FI","C-riðill","1132","Þýskaland","Úkraína","2","0","6515","Þórarinn Már Kristjánsson","2","0","5","100"
"27","EM 2016","1133","Arion FI","C-riðill","1132","Þýskaland","Úkraína","2","0","6555","Þorsteinn Nielsen","2","0","5","100"
"27","EM 2016","1133","Arion FI","C-riðill","1132","Þýskaland","Úkraína","2","0","6559","Eggert Teitsson","2","0","5","100"
"27","EM 2016","1133","Arion FI","C-riðill","1132","Þýskaland","Úkraína","2","0","6621","Andrés","3","0","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1132","Þýskaland","Úkraína","2","0","6649","Andri Már Gunnarsson","2","0","5","100"
"27","EM 2016","1133","Arion FI","C-riðill","1132","Þýskaland","Úkraína","2","0","6673","Geir Kristinsson","3","0","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1132","Þýskaland","Úkraína","2","0","7141","Lárus Ívar Ívarsson","2","1","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1132","Þýskaland","Úkraína","2","0","7143","Aðalsteinn Axelsson","3","1","3","60"
"27","EM 2016","1133","Arion FI","C-riðill","1132","Þýskaland","Úkraína","2","0","7324","Tryggvi","2","0","5","100"
"27","EM 2016","1133","Arion FI","C-riðill","1132","Þýskaland","Úkraína","2","0","7332","Eirikur#1","4","0","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1132","Þýskaland","Úkraína","2","0","7461","Stef","3","1","3","60"
"27","EM 2016","1133","Arion FI","C-riðill","1132","Þýskaland","Úkraína","2","0","7540","Theodor Fridbertsson","2","0","5","100"
"27","EM 2016","1133","Arion FI","C-riðill","1133","Úkraína","Norður-Írland","0","2","4939","Ottó","2","0","0","0"
"27","EM 2016","1133","Arion FI","C-riðill","1133","Úkraína","Norður-Írland","0","2","6508","ShEikinn","1","0","0","0"
"27","EM 2016","1133","Arion FI","C-riðill","1133","Úkraína","Norður-Írland","0","2","6515","Þórarinn Már Kristjánsson","1","0","0","0"
"27","EM 2016","1133","Arion FI","C-riðill","1133","Úkraína","Norður-Írland","0","2","6555","Þorsteinn Nielsen","2","0","0","0"
"27","EM 2016","1133","Arion FI","C-riðill","1133","Úkraína","Norður-Írland","0","2","6559","Eggert Teitsson","2","0","0","0"
"27","EM 2016","1133","Arion FI","C-riðill","1133","Úkraína","Norður-Írland","0","2","6621","Andrés","2","0","0","0"
"27","EM 2016","1133","Arion FI","C-riðill","1133","Úkraína","Norður-Írland","0","2","6649","Andri Már Gunnarsson","0","1","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1133","Úkraína","Norður-Írland","0","2","6673","Geir Kristinsson","2","0","0","0"
"27","EM 2016","1133","Arion FI","C-riðill","1133","Úkraína","Norður-Írland","0","2","7141","Lárus Ívar Ívarsson","3","3","0","0"
"27","EM 2016","1133","Arion FI","C-riðill","1133","Úkraína","Norður-Írland","0","2","7143","Aðalsteinn Axelsson","1","0","0","0"
"27","EM 2016","1133","Arion FI","C-riðill","1133","Úkraína","Norður-Írland","0","2","7324","Tryggvi","2","1","0","0"
"27","EM 2016","1133","Arion FI","C-riðill","1133","Úkraína","Norður-Írland","0","2","7332","Eirikur#1","2","1","0","0"
"27","EM 2016","1133","Arion FI","C-riðill","1133","Úkraína","Norður-Írland","0","2","7540","Theodor Fridbertsson","1","0","0","0"
"27","EM 2016","1133","Arion FI","C-riðill","1134","Þýskaland","Pólland","0","0","4939","Ottó","2","0","1","20"
"27","EM 2016","1133","Arion FI","C-riðill","1134","Þýskaland","Pólland","0","0","6508","ShEikinn","2","0","1","20"
"27","EM 2016","1133","Arion FI","C-riðill","1134","Þýskaland","Pólland","0","0","6515","Þórarinn Már Kristjánsson","2","0","1","20"
"27","EM 2016","1133","Arion FI","C-riðill","1134","Þýskaland","Pólland","0","0","6555","Þorsteinn Nielsen","2","1","0","0"
"27","EM 2016","1133","Arion FI","C-riðill","1134","Þýskaland","Pólland","0","0","6559","Eggert Teitsson","2","1","0","0"
"27","EM 2016","1133","Arion FI","C-riðill","1134","Þýskaland","Pólland","0","0","6621","Andrés","2","0","1","20"
"27","EM 2016","1133","Arion FI","C-riðill","1134","Þýskaland","Pólland","0","0","6649","Andri Már Gunnarsson","1","0","1","20"
"27","EM 2016","1133","Arion FI","C-riðill","1134","Þýskaland","Pólland","0","0","6673","Geir Kristinsson","0","1","1","20"
"27","EM 2016","1133","Arion FI","C-riðill","1134","Þýskaland","Pólland","0","0","7141","Lárus Ívar Ívarsson","3","2","0","0"
"27","EM 2016","1133","Arion FI","C-riðill","1134","Þýskaland","Pólland","0","0","7143","Aðalsteinn Axelsson","2","1","0","0"
"27","EM 2016","1133","Arion FI","C-riðill","1134","Þýskaland","Pólland","0","0","7324","Tryggvi","1","0","1","20"
"27","EM 2016","1133","Arion FI","C-riðill","1134","Þýskaland","Pólland","0","0","7332","Eirikur#1","3","1","0","0"
"27","EM 2016","1133","Arion FI","C-riðill","1134","Þýskaland","Pólland","0","0","7540","Theodor Fridbertsson","2","0","1","20"
"27","EM 2016","1133","Arion FI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4939","Ottó","0","2","4","80"
"27","EM 2016","1133","Arion FI","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6508","ShEikinn","0","2","4","80"
