"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1982","Sile","Íran","24","25","9721","Eirún","25","27","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1982","Sile","Íran","24","25","10792","Katrín","25","22","0","0"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1982","Sile","Íran","24","25","16768","Inga Björg","28","26","0","0"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1983","Spánn","Svartfjallaland","30","25","9721","Eirún","28","28","0","0"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1983","Spánn","Svartfjallaland","30","25","10792","Katrín","30","26","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1983","Spánn","Svartfjallaland","30","25","16768","Inga Björg","30","24","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1984","Svartfjallaland","Íran","34","31","9721","Eirún","25","23","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1984","Svartfjallaland","Íran","34","31","10792","Katrín","30","22","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1984","Svartfjallaland","Íran","34","31","16768","Inga Björg","27","23","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1984","Svartfjallaland","Íran","34","31","18365","Aníta","37","30","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1985","Spánn","Síle","34","26","9721","Eirún","32","25","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1985","Spánn","Síle","34","26","16768","Inga Björg","34","26","7","100"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1985","Spánn","Síle","34","26","18365","Aníta","24","20","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1986","Svartfjallaland","Síle","35","33","9721","Eirún","26","22","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1986","Svartfjallaland","Síle","35","33","10792","Katrín","22","24","0","0"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1986","Svartfjallaland","Síle","35","33","16768","Inga Björg","36","27","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1986","Svartfjallaland","Síle","35","33","18365","Aníta","26","30","0","0"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1987","Íran","Spánn","22","35","9721","Eirún","19","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1987","Íran","Spánn","22","35","10792","Katrín","20","28","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1987","Íran","Spánn","22","35","16768","Inga Björg","23","34","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","A-riðill","1987","Íran","Spánn","22","35","18365","Aníta","21","20","0","0"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1988","Frakkland","Pólland","26","24","9721","Eirún","28","26","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1988","Frakkland","Pólland","26","24","10792","Katrín","32","28","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1988","Frakkland","Pólland","26","24","16768","Inga Björg","31","30","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","9721","Eirún","25","30","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10792","Katrín","27","30","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16768","Inga Björg","18","29","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","9721","Eirún","32","18","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10792","Katrín","29","27","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16768","Inga Björg","33","19","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18365","Aníta","35","32","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1991","Pólland","Slóvenía","23","32","9721","Eirún","32","30","0","0"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1991","Pólland","Slóvenía","23","32","16768","Inga Björg","31","28","0","0"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1991","Pólland","Slóvenía","23","32","18365","Aníta","20","15","0","0"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1992","Slóvenía","Frakkland","31","35","9721","Eirún","22","25","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1992","Slóvenía","Frakkland","31","35","10792","Katrín","25","31","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1992","Slóvenía","Frakkland","31","35","16768","Inga Björg","29","34","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1992","Slóvenía","Frakkland","31","35","18365","Aníta","34","25","0","0"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","9721","Eirún","31","22","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10792","Katrín","27","18","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16768","Inga Björg","29","18","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18365","Aníta","20","22","0","0"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","9721","Eirún","25","32","0","0"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10792","Katrín","26","27","0","0"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16768","Inga Björg","27","22","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1995","Svíþjóð","Brasilía","26","18","9721","Eirún","30","25","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1995","Svíþjóð","Brasilía","26","18","10792","Katrín","31","27","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1995","Svíþjóð","Brasilía","26","18","16768","Inga Björg","30","22","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","9721","Eirún","25","27","0","0"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16768","Inga Björg","29","18","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18365","Aníta","34","15","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","9721","Eirún","35","15","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16768","Inga Björg","37","28","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18365","Aníta","27","17","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","9721","Eirún","22","22","0","0"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10792","Katrín","23","23","0","0"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16768","Inga Björg","29","25","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18365","Aníta","36","15","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","9721","Eirún","18","24","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10792","Katrín","22","29","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16768","Inga Björg","21","33","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18365","Aníta","23","16","0","0"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","9721","Eirún","28","30","0","0"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10792","Katrín","30","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16768","Inga Björg","24","18","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2001","Ísland","Portúgal","30","26","9721","Eirún","29","27","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2001","Ísland","Portúgal","30","26","10792","Katrín","30","27","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2001","Ísland","Portúgal","30","26","16768","Inga Björg","30","27","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","9721","Eirún","29","27","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16768","Inga Björg","29","20","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18365","Aníta","17","35","0","0"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2003","Ísland","Ungverjaland","28","30","9721","Eirún","32","26","0","0"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2003","Ísland","Ungverjaland","28","30","16768","Inga Björg","32","29","0","0"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2003","Ísland","Ungverjaland","28","30","18365","Aníta","32","30","1","14.2857142"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2004","Suður-Kórea","Ísland","25","38","9721","Eirún","24","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2004","Suður-Kórea","Ísland","25","38","10792","Katrín","21","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2004","Suður-Kórea","Ísland","25","38","16768","Inga Björg","22","34","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18365","Aníta","22","27","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2005","Portúgal","Ungverjaland","27","20","9721","Eirún","29","25","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2005","Portúgal","Ungverjaland","27","20","10792","Katrín","25","28","0","0"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2005","Portúgal","Ungverjaland","27","20","16768","Inga Björg","28","27","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18365","Aníta","25","29","0","0"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2006","Þýskaland","Kvatar","31","27","9721","Eirún","32","18","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2006","Þýskaland","Kvatar","31","27","10792","Katrín","32","25","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2006","Þýskaland","Kvatar","31","27","16768","Inga Björg","29","20","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2006","Þýskaland","Kvatar","31","27","18365","Aníta","25","22","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2007","Serbía","Alsír","36","27","9721","Eirún","25","24","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2007","Serbía","Alsír","36","27","10792","Katrín","28","29","0","0"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2007","Serbía","Alsír","36","27","16768","Inga Björg","31","29","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2007","Serbía","Alsír","36","27","18365","Aníta","32","14","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2008","Þýskaland","Serbía","34","33","9721","Eirún","30","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2008","Þýskaland","Serbía","34","33","10792","Katrín","28","22","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2008","Þýskaland","Serbía","34","33","16768","Inga Björg","34","26","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2008","Þýskaland","Serbía","34","33","18365","Aníta","27","35","0","0"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2009","Kvatar","Alsír","29","24","9721","Eirún","26","15","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2009","Kvatar","Alsír","29","24","10792","Katrín","28","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2009","Kvatar","Alsír","29","24","16768","Inga Björg","26","22","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2009","Kvatar","Alsír","29","24","18365","Aníta","19","22","0","0"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2010","Alsír","Þýskaland","21","37","9721","Eirún","20","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2010","Alsír","Þýskaland","21","37","10792","Katrín","25","27","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2010","Alsír","Þýskaland","21","37","16768","Inga Björg","25","34","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2010","Alsír","Þýskaland","21","37","18365","Aníta","26","31","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2011","Kvatar","Serbía","24","34","9721","Eirún","23","32","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2011","Kvatar","Serbía","24","34","10792","Katrín","15","21","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2011","Kvatar","Serbía","24","34","16768","Inga Björg","27","25","0","0"
"42","HMH 2023","2920","Stubbur stuð","E-riðill","2011","Kvatar","Serbía","24","34","18365","Aníta","35","33","0","0"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2012","Argentína","Holland","19","29","9721","Eirún","22","30","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2012","Argentína","Holland","19","29","10792","Katrín","27","27","0","0"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2012","Argentína","Holland","19","29","16768","Inga Björg","14","23","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2012","Argentína","Holland","19","29","18365","Aníta","17","25","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2013","Noregur","Makedónía","39","27","9721","Eirún","30","27","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2013","Noregur","Makedónía","39","27","10792","Katrín","30","29","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2013","Noregur","Makedónía","39","27","16768","Inga Björg","32","27","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2013","Noregur","Makedónía","39","27","18365","Aníta","36","18","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2014","Makedónía","Holland","24","34","9721","Eirún","27","25","0","0"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2014","Makedónía","Holland","24","34","10792","Katrín","26","29","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2014","Makedónía","Holland","24","34","16768","Inga Björg","20","18","0","0"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2014","Makedónía","Holland","24","34","18365","Aníta","21","31","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2015","Noregur","Argentína","32","21","9721","Eirún","30","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2015","Noregur","Argentína","32","21","10792","Katrín","28","27","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2015","Noregur","Argentína","32","21","16768","Inga Björg","29","25","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2015","Noregur","Argentína","32","21","18365","Aníta","24","32","0","0"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2016","Makedónía","Argentína","26","35","9721","Eirún","19","24","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2016","Makedónía","Argentína","26","35","10792","Katrín","27","24","0","0"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2016","Makedónía","Argentína","26","35","16768","Inga Björg","34","26","0","0"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2016","Makedónía","Argentína","26","35","18365","Aníta","24","17","0","0"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2017","Holland","Noregur","26","27","9721","Eirún","23","28","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2017","Holland","Noregur","26","27","10792","Katrín","37","37","0","0"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2017","Holland","Noregur","26","27","16768","Inga Björg","27","37","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","F-riðill","2017","Holland","Noregur","26","27","18365","Aníta","17","35","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2018","Marokkó","Bandaríkin","27","28","9721","Eirún","25","20","0","0"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2018","Marokkó","Bandaríkin","27","28","10792","Katrín","25","27","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2018","Marokkó","Bandaríkin","27","28","16768","Inga Björg","16","21","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2018","Marokkó","Bandaríkin","27","28","18365","Aníta","21","19","0","0"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2019","Egyptaland","Króatía","31","22","9721","Eirún","25","30","0","0"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2019","Egyptaland","Króatía","31","22","10792","Katrín","22","28","0","0"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2019","Egyptaland","Króatía","31","22","16768","Inga Björg","21","25","0","0"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2019","Egyptaland","Króatía","31","22","18365","Aníta","28","18","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2020","Egyptaland","Marokkó","30","19","9721","Eirún","25","25","0","0"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2020","Egyptaland","Marokkó","30","19","10792","Katrín","24","22","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2020","Egyptaland","Marokkó","30","19","16768","Inga Björg","25","18","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2020","Egyptaland","Marokkó","30","19","18365","Aníta","33","14","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2021","Króatía","Bandaríkin","40","22","9721","Eirún","32","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2021","Króatía","Bandaríkin","40","22","10792","Katrín","25","22","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2021","Króatía","Bandaríkin","40","22","16768","Inga Björg","28","23","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2021","Króatía","Bandaríkin","40","22","18365","Aníta","16","17","0","0"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","9721","Eirún","24","25","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","10792","Katrín","26","26","0","0"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","16768","Inga Björg","23","29","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18365","Aníta","29","37","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2023","Króatía","Marokkó","36","24","9721","Eirún","36","30","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2023","Króatía","Marokkó","36","24","10792","Katrín","33","25","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2023","Króatía","Marokkó","36","24","16768","Inga Björg","30","23","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","G-riðill","2023","Króatía","Marokkó","36","24","18365","Aníta","33","18","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2024","Bahrain","Túnis","27","27","9721","Eirún","25","25","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2024","Bahrain","Túnis","27","27","10792","Katrín","25","23","0","0"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2024","Bahrain","Túnis","27","27","16768","Inga Björg","29","24","0","0"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2024","Bahrain","Túnis","27","27","18365","Aníta","37","26","0","0"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2025","Danmörk","Belgía","43","28","9721","Eirún","30","25","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2025","Danmörk","Belgía","43","28","10792","Katrín","28","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2025","Danmörk","Belgía","43","28","16768","Inga Björg","36","30","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2025","Danmörk","Belgía","43","28","18365","Aníta","23","22","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2026","Belgía","Túnis","31","29","9721","Eirún","27","25","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2026","Belgía","Túnis","31","29","10792","Katrín","27","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2026","Belgía","Túnis","31","29","16768","Inga Björg","30","24","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2026","Belgía","Túnis","31","29","18365","Aníta","22","14","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2027","Danmörk","Bahrain","36","21","9721","Eirún","28","25","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2027","Danmörk","Bahrain","36","21","10792","Katrín","30","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2027","Danmörk","Bahrain","36","21","16768","Inga Björg","36","24","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2027","Danmörk","Bahrain","36","21","18365","Aníta","24","15","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2028","Belgía","Bahrain","28","30","9721","Eirún","32","32","0","0"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2028","Belgía","Bahrain","28","30","10792","Katrín","26","19","0","0"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2028","Belgía","Bahrain","28","30","16768","Inga Björg","26","27","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2028","Belgía","Bahrain","28","30","18365","Aníta","33","27","0","0"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2029","Túnis","Danmörk","21","34","9721","Eirún","24","32","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2029","Túnis","Danmörk","21","34","10792","Katrín","25","32","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2029","Túnis","Danmörk","21","34","16768","Inga Björg","23","32","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","H-riðill","2029","Túnis","Danmörk","21","34","18365","Aníta","25","31","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","9721","Eirún","31","36","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","10792","Katrín","15","36","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","16768","Inga Björg","28","27","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18365","Aníta","17","21","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","9721","Eirún","28","37","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","10792","Katrín","25","32","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","16768","Inga Björg","18","25","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18365","Aníta","34","28","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","9721","Eirún","22","25","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","10792","Katrín","31","35","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","16768","Inga Björg","35","25","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18365","Aníta","21","27","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","9721","Eirún","26","29","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","10792","Katrín","21","25","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16768","Inga Björg","28","33","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18365","Aníta","26","17","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","9721","Eirún","24","26","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","10792","Katrín","14","32","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16768","Inga Björg","29","28","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18365","Aníta","23","31","4","57.1428571"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","9721","Eirún","24","25","0","0"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","10792","Katrín","24","23","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16768","Inga Björg","31","30","5","71.4285714"
"42","HMH 2023","2920","Stubbur stuð","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18365","Aníta","14","15","0","0"
