"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","726","Ertx.net","A-riðill","806","Brasilía","Króatía","3","1","1320","Ingi Heimisson","2","1","4","80"
"22","WC 2014","726","Ertx.net","A-riðill","806","Brasilía","Króatía","3","1","3877","Kristinn","2","0","3","60"
"22","WC 2014","726","Ertx.net","A-riðill","806","Brasilía","Króatía","3","1","3878","Gísli Páll","3","0","4","80"
"22","WC 2014","726","Ertx.net","A-riðill","806","Brasilía","Króatía","3","1","3971","Kiddi","1","0","3","60"
"22","WC 2014","726","Ertx.net","A-riðill","806","Brasilía","Króatía","3","1","3975","Ingi Örn","2","1","4","80"
"22","WC 2014","726","Ertx.net","A-riðill","806","Brasilía","Króatía","3","1","4088","Hörður Kr Hálfdánarson","2","0","3","60"
"22","WC 2014","726","Ertx.net","A-riðill","806","Brasilía","Króatía","3","1","4223","Hinrik Carl Ellertsson","3","1","5","100"
"22","WC 2014","726","Ertx.net","A-riðill","806","Brasilía","Króatía","3","1","4332","Ólafur Ólafsson","2","0","3","60"
"22","WC 2014","726","Ertx.net","A-riðill","806","Brasilía","Króatía","3","1","4628","Daníel Reynisson","1","0","3","60"
"22","WC 2014","726","Ertx.net","A-riðill","807","Mexíkó","Kamerún","1","0","1320","Ingi Heimisson","1","1","1","20"
"22","WC 2014","726","Ertx.net","A-riðill","807","Mexíkó","Kamerún","1","0","3877","Kristinn","1","0","5","100"
"22","WC 2014","726","Ertx.net","A-riðill","807","Mexíkó","Kamerún","1","0","3878","Gísli Páll","2","2","0","0"
"22","WC 2014","726","Ertx.net","A-riðill","807","Mexíkó","Kamerún","1","0","3971","Kiddi","1","1","1","20"
"22","WC 2014","726","Ertx.net","A-riðill","807","Mexíkó","Kamerún","1","0","3975","Ingi Örn","2","0","4","80"
"22","WC 2014","726","Ertx.net","A-riðill","807","Mexíkó","Kamerún","1","0","4088","Hörður Kr Hálfdánarson","2","1","3","60"
"22","WC 2014","726","Ertx.net","A-riðill","807","Mexíkó","Kamerún","1","0","4223","Hinrik Carl Ellertsson","1","1","1","20"
"22","WC 2014","726","Ertx.net","A-riðill","807","Mexíkó","Kamerún","1","0","4332","Ólafur Ólafsson","0","0","1","20"
"22","WC 2014","726","Ertx.net","A-riðill","807","Mexíkó","Kamerún","1","0","4628","Daníel Reynisson","1","0","5","100"
"22","WC 2014","726","Ertx.net","B-riðill","808","Spánn","Holland","1","5","1320","Ingi Heimisson","3","0","0","0"
"22","WC 2014","726","Ertx.net","B-riðill","808","Spánn","Holland","1","5","3877","Kristinn","1","2","4","80"
"22","WC 2014","726","Ertx.net","B-riðill","808","Spánn","Holland","1","5","3878","Gísli Páll","1","1","1","20"
"22","WC 2014","726","Ertx.net","B-riðill","808","Spánn","Holland","1","5","3971","Kiddi","1","0","1","20"
"22","WC 2014","726","Ertx.net","B-riðill","808","Spánn","Holland","1","5","3975","Ingi Örn","1","2","4","80"
"22","WC 2014","726","Ertx.net","B-riðill","808","Spánn","Holland","1","5","4088","Hörður Kr Hálfdánarson","0","2","3","60"
"22","WC 2014","726","Ertx.net","B-riðill","808","Spánn","Holland","1","5","4223","Hinrik Carl Ellertsson","2","1","0","0"
"22","WC 2014","726","Ertx.net","B-riðill","808","Spánn","Holland","1","5","4332","Ólafur Ólafsson","1","1","1","20"
"22","WC 2014","726","Ertx.net","B-riðill","808","Spánn","Holland","1","5","4628","Daníel Reynisson","1","0","1","20"
"22","WC 2014","726","Ertx.net","B-riðill","809","Síle","Ástralía","3","1","1320","Ingi Heimisson","2","0","3","60"
"22","WC 2014","726","Ertx.net","B-riðill","809","Síle","Ástralía","3","1","3877","Kristinn","3","0","4","80"
"22","WC 2014","726","Ertx.net","B-riðill","809","Síle","Ástralía","3","1","3878","Gísli Páll","4","0","3","60"
"22","WC 2014","726","Ertx.net","B-riðill","809","Síle","Ástralía","3","1","3971","Kiddi","2","0","3","60"
"22","WC 2014","726","Ertx.net","B-riðill","809","Síle","Ástralía","3","1","3975","Ingi Örn","1","1","1","20"
"22","WC 2014","726","Ertx.net","B-riðill","809","Síle","Ástralía","3","1","4088","Hörður Kr Hálfdánarson","1","0","3","60"
"22","WC 2014","726","Ertx.net","B-riðill","809","Síle","Ástralía","3","1","4223","Hinrik Carl Ellertsson","3","0","4","80"
"22","WC 2014","726","Ertx.net","B-riðill","809","Síle","Ástralía","3","1","4332","Ólafur Ólafsson","2","0","3","60"
"22","WC 2014","726","Ertx.net","B-riðill","809","Síle","Ástralía","3","1","4628","Daníel Reynisson","1","0","3","60"
"22","WC 2014","726","Ertx.net","C-riðill","810","Kólumbía","Grikkland","3","0","1320","Ingi Heimisson","2","0","4","80"
"22","WC 2014","726","Ertx.net","C-riðill","810","Kólumbía","Grikkland","3","0","3877","Kristinn","1","0","4","80"
"22","WC 2014","726","Ertx.net","C-riðill","810","Kólumbía","Grikkland","3","0","3878","Gísli Páll","0","1","0","0"
"22","WC 2014","726","Ertx.net","C-riðill","810","Kólumbía","Grikkland","3","0","3971","Kiddi","0","0","1","20"
"22","WC 2014","726","Ertx.net","C-riðill","810","Kólumbía","Grikkland","3","0","3975","Ingi Örn","3","0","5","100"
"22","WC 2014","726","Ertx.net","C-riðill","810","Kólumbía","Grikkland","3","0","4088","Hörður Kr Hálfdánarson","1","1","0","0"
"22","WC 2014","726","Ertx.net","C-riðill","810","Kólumbía","Grikkland","3","0","4332","Ólafur Ólafsson","0","0","1","20"
"22","WC 2014","726","Ertx.net","C-riðill","810","Kólumbía","Grikkland","3","0","4628","Daníel Reynisson","1","0","4","80"
"22","WC 2014","726","Ertx.net","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1320","Ingi Heimisson","4","0","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3877","Kristinn","2","0","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3878","Gísli Páll","2","0","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3971","Kiddi","3","1","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3975","Ingi Örn","5","1","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4088","Hörður Kr Hálfdánarson","2","0","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4223","Hinrik Carl Ellertsson","3","1","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4332","Ólafur Ólafsson","3","0","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4628","Daníel Reynisson","1","0","1","20"
"22","WC 2014","726","Ertx.net","D-riðill","812","England","Ítalía","1","2","1320","Ingi Heimisson","0","1","3","60"
"22","WC 2014","726","Ertx.net","D-riðill","812","England","Ítalía","1","2","3877","Kristinn","1","1","1","20"
"22","WC 2014","726","Ertx.net","D-riðill","812","England","Ítalía","1","2","3878","Gísli Páll","2","1","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","812","England","Ítalía","1","2","3971","Kiddi","2","1","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","812","England","Ítalía","1","2","3975","Ingi Örn","1","2","5","100"
"22","WC 2014","726","Ertx.net","D-riðill","812","England","Ítalía","1","2","4088","Hörður Kr Hálfdánarson","0","1","3","60"
"22","WC 2014","726","Ertx.net","D-riðill","812","England","Ítalía","1","2","4223","Hinrik Carl Ellertsson","0","2","4","80"
"22","WC 2014","726","Ertx.net","D-riðill","812","England","Ítalía","1","2","4332","Ólafur Ólafsson","0","0","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","812","England","Ítalía","1","2","4628","Daníel Reynisson","1","0","1","20"
"22","WC 2014","726","Ertx.net","C-riðill","813","Fílabeinsströndin","Japan","2","1","1320","Ingi Heimisson","0","0","0","0"
"22","WC 2014","726","Ertx.net","C-riðill","813","Fílabeinsströndin","Japan","2","1","3877","Kristinn","1","0","3","60"
"22","WC 2014","726","Ertx.net","C-riðill","813","Fílabeinsströndin","Japan","2","1","3878","Gísli Páll","0","2","0","0"
"22","WC 2014","726","Ertx.net","C-riðill","813","Fílabeinsströndin","Japan","2","1","3971","Kiddi","2","1","5","100"
"22","WC 2014","726","Ertx.net","C-riðill","813","Fílabeinsströndin","Japan","2","1","4088","Hörður Kr Hálfdánarson","0","0","0","0"
"22","WC 2014","726","Ertx.net","C-riðill","813","Fílabeinsströndin","Japan","2","1","4223","Hinrik Carl Ellertsson","2","1","5","100"
"22","WC 2014","726","Ertx.net","C-riðill","813","Fílabeinsströndin","Japan","2","1","4332","Ólafur Ólafsson","2","1","5","100"
"22","WC 2014","726","Ertx.net","C-riðill","813","Fílabeinsströndin","Japan","2","1","4628","Daníel Reynisson","1","0","3","60"
"22","WC 2014","726","Ertx.net","E-riðill","814","Sviss","Ekvador","2","1","1320","Ingi Heimisson","2","0","4","80"
"22","WC 2014","726","Ertx.net","E-riðill","814","Sviss","Ekvador","2","1","3877","Kristinn","3","0","3","60"
"22","WC 2014","726","Ertx.net","E-riðill","814","Sviss","Ekvador","2","1","3878","Gísli Páll","3","2","3","60"
"22","WC 2014","726","Ertx.net","E-riðill","814","Sviss","Ekvador","2","1","3971","Kiddi","2","1","5","100"
"22","WC 2014","726","Ertx.net","E-riðill","814","Sviss","Ekvador","2","1","4088","Hörður Kr Hálfdánarson","2","1","5","100"
"22","WC 2014","726","Ertx.net","E-riðill","814","Sviss","Ekvador","2","1","4223","Hinrik Carl Ellertsson","1","0","3","60"
"22","WC 2014","726","Ertx.net","E-riðill","814","Sviss","Ekvador","2","1","4332","Ólafur Ólafsson","2","1","5","100"
"22","WC 2014","726","Ertx.net","E-riðill","814","Sviss","Ekvador","2","1","4628","Daníel Reynisson","1","0","3","60"
"22","WC 2014","726","Ertx.net","E-riðill","815","Frakkland","Hondúras","3","0","1320","Ingi Heimisson","2","0","4","80"
"22","WC 2014","726","Ertx.net","E-riðill","815","Frakkland","Hondúras","3","0","3877","Kristinn","1","0","4","80"
"22","WC 2014","726","Ertx.net","E-riðill","815","Frakkland","Hondúras","3","0","3878","Gísli Páll","4","0","4","80"
"22","WC 2014","726","Ertx.net","E-riðill","815","Frakkland","Hondúras","3","0","3971","Kiddi","2","1","3","60"
"22","WC 2014","726","Ertx.net","E-riðill","815","Frakkland","Hondúras","3","0","3975","Ingi Örn","3","0","5","100"
"22","WC 2014","726","Ertx.net","E-riðill","815","Frakkland","Hondúras","3","0","4088","Hörður Kr Hálfdánarson","2","0","4","80"
"22","WC 2014","726","Ertx.net","E-riðill","815","Frakkland","Hondúras","3","0","4223","Hinrik Carl Ellertsson","2","0","4","80"
"22","WC 2014","726","Ertx.net","E-riðill","815","Frakkland","Hondúras","3","0","4332","Ólafur Ólafsson","2","0","4","80"
"22","WC 2014","726","Ertx.net","E-riðill","815","Frakkland","Hondúras","3","0","4628","Daníel Reynisson","1","0","4","80"
"22","WC 2014","726","Ertx.net","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1320","Ingi Heimisson","3","0","3","60"
"22","WC 2014","726","Ertx.net","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3877","Kristinn","2","1","5","100"
"22","WC 2014","726","Ertx.net","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3878","Gísli Páll","3","1","4","80"
"22","WC 2014","726","Ertx.net","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3971","Kiddi","2","1","5","100"
"22","WC 2014","726","Ertx.net","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3975","Ingi Örn","3","1","4","80"
"22","WC 2014","726","Ertx.net","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4088","Hörður Kr Hálfdánarson","3","1","4","80"
"22","WC 2014","726","Ertx.net","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4223","Hinrik Carl Ellertsson","3","0","3","60"
"22","WC 2014","726","Ertx.net","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4332","Ólafur Ólafsson","3","1","4","80"
"22","WC 2014","726","Ertx.net","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4628","Daníel Reynisson","1","0","3","60"
"22","WC 2014","726","Ertx.net","G-riðill","817","Þýskaland","Portúgal","4","0","1320","Ingi Heimisson","2","1","3","60"
"22","WC 2014","726","Ertx.net","G-riðill","817","Þýskaland","Portúgal","4","0","3877","Kristinn","1","0","4","80"
"22","WC 2014","726","Ertx.net","G-riðill","817","Þýskaland","Portúgal","4","0","3878","Gísli Páll","2","2","0","0"
"22","WC 2014","726","Ertx.net","G-riðill","817","Þýskaland","Portúgal","4","0","3971","Kiddi","2","1","3","60"
"22","WC 2014","726","Ertx.net","G-riðill","817","Þýskaland","Portúgal","4","0","3975","Ingi Örn","2","0","4","80"
"22","WC 2014","726","Ertx.net","G-riðill","817","Þýskaland","Portúgal","4","0","4088","Hörður Kr Hálfdánarson","2","1","3","60"
"22","WC 2014","726","Ertx.net","G-riðill","817","Þýskaland","Portúgal","4","0","4223","Hinrik Carl Ellertsson","2","1","3","60"
"22","WC 2014","726","Ertx.net","G-riðill","817","Þýskaland","Portúgal","4","0","4332","Ólafur Ólafsson","2","1","3","60"
"22","WC 2014","726","Ertx.net","G-riðill","817","Þýskaland","Portúgal","4","0","4628","Daníel Reynisson","1","0","4","80"
"22","WC 2014","726","Ertx.net","F-riðill","818","Íran","Nígería","0","0","1320","Ingi Heimisson","1","2","0","0"
"22","WC 2014","726","Ertx.net","F-riðill","818","Íran","Nígería","0","0","3877","Kristinn","0","2","1","20"
"22","WC 2014","726","Ertx.net","F-riðill","818","Íran","Nígería","0","0","3878","Gísli Páll","0","3","1","20"
"22","WC 2014","726","Ertx.net","F-riðill","818","Íran","Nígería","0","0","3971","Kiddi","2","1","0","0"
"22","WC 2014","726","Ertx.net","F-riðill","818","Íran","Nígería","0","0","3975","Ingi Örn","1","2","0","0"
"22","WC 2014","726","Ertx.net","F-riðill","818","Íran","Nígería","0","0","4088","Hörður Kr Hálfdánarson","0","1","1","20"
"22","WC 2014","726","Ertx.net","F-riðill","818","Íran","Nígería","0","0","4223","Hinrik Carl Ellertsson","0","2","1","20"
"22","WC 2014","726","Ertx.net","F-riðill","818","Íran","Nígería","0","0","4332","Ólafur Ólafsson","0","2","1","20"
"22","WC 2014","726","Ertx.net","F-riðill","818","Íran","Nígería","0","0","4628","Daníel Reynisson","0","1","1","20"
"22","WC 2014","726","Ertx.net","G-riðill","819","Ghana","Bandaríkin","1","2","1320","Ingi Heimisson","1","1","1","20"
"22","WC 2014","726","Ertx.net","G-riðill","819","Ghana","Bandaríkin","1","2","3877","Kristinn","0","1","3","60"
"22","WC 2014","726","Ertx.net","G-riðill","819","Ghana","Bandaríkin","1","2","3878","Gísli Páll","1","2","5","100"
"22","WC 2014","726","Ertx.net","G-riðill","819","Ghana","Bandaríkin","1","2","3971","Kiddi","2","1","0","0"
"22","WC 2014","726","Ertx.net","G-riðill","819","Ghana","Bandaríkin","1","2","3975","Ingi Örn","1","2","5","100"
"22","WC 2014","726","Ertx.net","G-riðill","819","Ghana","Bandaríkin","1","2","4088","Hörður Kr Hálfdánarson","1","1","1","20"
"22","WC 2014","726","Ertx.net","G-riðill","819","Ghana","Bandaríkin","1","2","4223","Hinrik Carl Ellertsson","1","3","4","80"
"22","WC 2014","726","Ertx.net","G-riðill","819","Ghana","Bandaríkin","1","2","4332","Ólafur Ólafsson","1","1","1","20"
"22","WC 2014","726","Ertx.net","G-riðill","819","Ghana","Bandaríkin","1","2","4628","Daníel Reynisson","1","0","1","20"
"22","WC 2014","726","Ertx.net","H-riðill","820","Belgía","Alsír","2","1","1320","Ingi Heimisson","2","0","4","80"
"22","WC 2014","726","Ertx.net","H-riðill","820","Belgía","Alsír","2","1","3877","Kristinn","2","0","4","80"
"22","WC 2014","726","Ertx.net","H-riðill","820","Belgía","Alsír","2","1","3878","Gísli Páll","3","0","3","60"
"22","WC 2014","726","Ertx.net","H-riðill","820","Belgía","Alsír","2","1","3971","Kiddi","2","0","4","80"
"22","WC 2014","726","Ertx.net","H-riðill","820","Belgía","Alsír","2","1","3975","Ingi Örn","3","1","4","80"
"22","WC 2014","726","Ertx.net","H-riðill","820","Belgía","Alsír","2","1","4088","Hörður Kr Hálfdánarson","2","1","5","100"
"22","WC 2014","726","Ertx.net","H-riðill","820","Belgía","Alsír","2","1","4223","Hinrik Carl Ellertsson","3","0","3","60"
"22","WC 2014","726","Ertx.net","H-riðill","820","Belgía","Alsír","2","1","4332","Ólafur Ólafsson","3","0","3","60"
"22","WC 2014","726","Ertx.net","H-riðill","820","Belgía","Alsír","2","1","4628","Daníel Reynisson","1","0","3","60"
"22","WC 2014","726","Ertx.net","A-riðill","821","Brasilía","Mexíkó","0","0","1320","Ingi Heimisson","3","1","0","0"
"22","WC 2014","726","Ertx.net","A-riðill","821","Brasilía","Mexíkó","0","0","3877","Kristinn","2","1","0","0"
"22","WC 2014","726","Ertx.net","A-riðill","821","Brasilía","Mexíkó","0","0","3878","Gísli Páll","2","1","0","0"
"22","WC 2014","726","Ertx.net","A-riðill","821","Brasilía","Mexíkó","0","0","3971","Kiddi","2","0","1","20"
"22","WC 2014","726","Ertx.net","A-riðill","821","Brasilía","Mexíkó","0","0","3975","Ingi Örn","4","1","0","0"
"22","WC 2014","726","Ertx.net","A-riðill","821","Brasilía","Mexíkó","0","0","4088","Hörður Kr Hálfdánarson","2","0","1","20"
"22","WC 2014","726","Ertx.net","A-riðill","821","Brasilía","Mexíkó","0","0","4223","Hinrik Carl Ellertsson","4","1","0","0"
"22","WC 2014","726","Ertx.net","A-riðill","821","Brasilía","Mexíkó","0","0","4332","Ólafur Ólafsson","3","1","0","0"
"22","WC 2014","726","Ertx.net","A-riðill","821","Brasilía","Mexíkó","0","0","4628","Daníel Reynisson","1","0","1","20"
"22","WC 2014","726","Ertx.net","H-riðill","822","Rússland","Suður-Kórea","1","1","1320","Ingi Heimisson","2","2","3","60"
"22","WC 2014","726","Ertx.net","H-riðill","822","Rússland","Suður-Kórea","1","1","3877","Kristinn","2","0","0","0"
"22","WC 2014","726","Ertx.net","H-riðill","822","Rússland","Suður-Kórea","1","1","3878","Gísli Páll","1","1","5","100"
"22","WC 2014","726","Ertx.net","H-riðill","822","Rússland","Suður-Kórea","1","1","3971","Kiddi","2","0","0","0"
"22","WC 2014","726","Ertx.net","H-riðill","822","Rússland","Suður-Kórea","1","1","3975","Ingi Örn","1","1","5","100"
"22","WC 2014","726","Ertx.net","H-riðill","822","Rússland","Suður-Kórea","1","1","4088","Hörður Kr Hálfdánarson","1","0","1","20"
"22","WC 2014","726","Ertx.net","H-riðill","822","Rússland","Suður-Kórea","1","1","4223","Hinrik Carl Ellertsson","2","1","1","20"
"22","WC 2014","726","Ertx.net","H-riðill","822","Rússland","Suður-Kórea","1","1","4332","Ólafur Ólafsson","1","1","5","100"
"22","WC 2014","726","Ertx.net","H-riðill","822","Rússland","Suður-Kórea","1","1","4628","Daníel Reynisson","1","0","1","20"
"22","WC 2014","726","Ertx.net","B-riðill","823","Ástralía","Holland","2","3","1320","Ingi Heimisson","0","4","3","60"
"22","WC 2014","726","Ertx.net","B-riðill","823","Ástralía","Holland","2","3","3877","Kristinn","0","2","3","60"
"22","WC 2014","726","Ertx.net","B-riðill","823","Ástralía","Holland","2","3","3878","Gísli Páll","0","3","4","80"
"22","WC 2014","726","Ertx.net","B-riðill","823","Ástralía","Holland","2","3","3971","Kiddi","0","2","3","60"
"22","WC 2014","726","Ertx.net","B-riðill","823","Ástralía","Holland","2","3","3975","Ingi Örn","0","3","4","80"
"22","WC 2014","726","Ertx.net","B-riðill","823","Ástralía","Holland","2","3","4088","Hörður Kr Hálfdánarson","0","2","3","60"
"22","WC 2014","726","Ertx.net","B-riðill","823","Ástralía","Holland","2","3","4223","Hinrik Carl Ellertsson","0","3","4","80"
"22","WC 2014","726","Ertx.net","B-riðill","823","Ástralía","Holland","2","3","4332","Ólafur Ólafsson","0","3","4","80"
"22","WC 2014","726","Ertx.net","B-riðill","823","Ástralía","Holland","2","3","4628","Daníel Reynisson","0","1","3","60"
"22","WC 2014","726","Ertx.net","B-riðill","824","Spánn","Síle","0","2","1320","Ingi Heimisson","4","0","0","0"
"22","WC 2014","726","Ertx.net","B-riðill","824","Spánn","Síle","0","2","3877","Kristinn","1","0","0","0"
"22","WC 2014","726","Ertx.net","B-riðill","824","Spánn","Síle","0","2","3878","Gísli Páll","2","1","0","0"
"22","WC 2014","726","Ertx.net","B-riðill","824","Spánn","Síle","0","2","3971","Kiddi","2","0","0","0"
"22","WC 2014","726","Ertx.net","B-riðill","824","Spánn","Síle","0","2","3975","Ingi Örn","2","1","0","0"
"22","WC 2014","726","Ertx.net","B-riðill","824","Spánn","Síle","0","2","4088","Hörður Kr Hálfdánarson","2","0","0","0"
"22","WC 2014","726","Ertx.net","B-riðill","824","Spánn","Síle","0","2","4223","Hinrik Carl Ellertsson","3","1","0","0"
"22","WC 2014","726","Ertx.net","B-riðill","824","Spánn","Síle","0","2","4332","Ólafur Ólafsson","3","1","0","0"
"22","WC 2014","726","Ertx.net","B-riðill","824","Spánn","Síle","0","2","4628","Daníel Reynisson","1","0","0","0"
"22","WC 2014","726","Ertx.net","A-riðill","825","Kamerún","Króatía","0","4","1320","Ingi Heimisson","1","2","3","60"
"22","WC 2014","726","Ertx.net","A-riðill","825","Kamerún","Króatía","0","4","3877","Kristinn","0","1","4","80"
"22","WC 2014","726","Ertx.net","A-riðill","825","Kamerún","Króatía","0","4","3878","Gísli Páll","0","2","4","80"
"22","WC 2014","726","Ertx.net","A-riðill","825","Kamerún","Króatía","0","4","3971","Kiddi","0","2","4","80"
"22","WC 2014","726","Ertx.net","A-riðill","825","Kamerún","Króatía","0","4","3975","Ingi Örn","1","2","3","60"
"22","WC 2014","726","Ertx.net","A-riðill","825","Kamerún","Króatía","0","4","4088","Hörður Kr Hálfdánarson","0","1","4","80"
"22","WC 2014","726","Ertx.net","A-riðill","825","Kamerún","Króatía","0","4","4223","Hinrik Carl Ellertsson","1","1","0","0"
"22","WC 2014","726","Ertx.net","A-riðill","825","Kamerún","Króatía","0","4","4332","Ólafur Ólafsson","0","1","4","80"
"22","WC 2014","726","Ertx.net","A-riðill","825","Kamerún","Króatía","0","4","4628","Daníel Reynisson","0","1","4","80"
"22","WC 2014","726","Ertx.net","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1320","Ingi Heimisson","4","1","4","80"
"22","WC 2014","726","Ertx.net","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3877","Kristinn","1","0","3","60"
"22","WC 2014","726","Ertx.net","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3878","Gísli Páll","2","2","1","20"
"22","WC 2014","726","Ertx.net","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3971","Kiddi","1","2","0","0"
"22","WC 2014","726","Ertx.net","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3975","Ingi Örn","2","1","5","100"
"22","WC 2014","726","Ertx.net","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4088","Hörður Kr Hálfdánarson","2","1","5","100"
"22","WC 2014","726","Ertx.net","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4223","Hinrik Carl Ellertsson","3","0","3","60"
"22","WC 2014","726","Ertx.net","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4332","Ólafur Ólafsson","1","1","1","20"
"22","WC 2014","726","Ertx.net","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4628","Daníel Reynisson","1","0","3","60"
"22","WC 2014","726","Ertx.net","D-riðill","827","Úrúgvæ","England","2","1","1320","Ingi Heimisson","3","0","3","60"
"22","WC 2014","726","Ertx.net","D-riðill","827","Úrúgvæ","England","2","1","3877","Kristinn","2","1","5","100"
"22","WC 2014","726","Ertx.net","D-riðill","827","Úrúgvæ","England","2","1","3878","Gísli Páll","1","3","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","827","Úrúgvæ","England","2","1","3971","Kiddi","1","2","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","827","Úrúgvæ","England","2","1","3975","Ingi Örn","3","2","3","60"
"22","WC 2014","726","Ertx.net","D-riðill","827","Úrúgvæ","England","2","1","4088","Hörður Kr Hálfdánarson","3","1","4","80"
"22","WC 2014","726","Ertx.net","D-riðill","827","Úrúgvæ","England","2","1","4223","Hinrik Carl Ellertsson","2","1","5","100"
"22","WC 2014","726","Ertx.net","D-riðill","827","Úrúgvæ","England","2","1","4332","Ólafur Ólafsson","1","2","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","827","Úrúgvæ","England","2","1","4628","Daníel Reynisson","0","1","1","20"
"22","WC 2014","726","Ertx.net","C-riðill","828","Japan","Grikkland","0","0","1320","Ingi Heimisson","3","1","0","0"
"22","WC 2014","726","Ertx.net","C-riðill","828","Japan","Grikkland","0","0","3877","Kristinn","0","0","5","100"
"22","WC 2014","726","Ertx.net","C-riðill","828","Japan","Grikkland","0","0","3878","Gísli Páll","0","1","1","20"
"22","WC 2014","726","Ertx.net","C-riðill","828","Japan","Grikkland","0","0","3971","Kiddi","2","1","0","0"
"22","WC 2014","726","Ertx.net","C-riðill","828","Japan","Grikkland","0","0","3975","Ingi Örn","1","1","3","60"
"22","WC 2014","726","Ertx.net","C-riðill","828","Japan","Grikkland","0","0","4088","Hörður Kr Hálfdánarson","2","0","1","20"
"22","WC 2014","726","Ertx.net","C-riðill","828","Japan","Grikkland","0","0","4223","Hinrik Carl Ellertsson","1","2","0","0"
"22","WC 2014","726","Ertx.net","C-riðill","828","Japan","Grikkland","0","0","4332","Ólafur Ólafsson","1","0","1","20"
"22","WC 2014","726","Ertx.net","C-riðill","828","Japan","Grikkland","0","0","4628","Daníel Reynisson","1","0","1","20"
"22","WC 2014","726","Ertx.net","D-riðill","829","Ítalía","Kosta Ríka","0","1","1320","Ingi Heimisson","2","0","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","829","Ítalía","Kosta Ríka","0","1","3877","Kristinn","1","0","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","829","Ítalía","Kosta Ríka","0","1","3878","Gísli Páll","2","1","1","20"
"22","WC 2014","726","Ertx.net","D-riðill","829","Ítalía","Kosta Ríka","0","1","3971","Kiddi","2","1","1","20"
"22","WC 2014","726","Ertx.net","D-riðill","829","Ítalía","Kosta Ríka","0","1","3975","Ingi Örn","2","1","1","20"
"22","WC 2014","726","Ertx.net","D-riðill","829","Ítalía","Kosta Ríka","0","1","4088","Hörður Kr Hálfdánarson","2","2","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","829","Ítalía","Kosta Ríka","0","1","4223","Hinrik Carl Ellertsson","1","2","3","60"
"22","WC 2014","726","Ertx.net","D-riðill","829","Ítalía","Kosta Ríka","0","1","4332","Ólafur Ólafsson","2","0","0","0"
"22","WC 2014","726","Ertx.net","D-riðill","829","Ítalía","Kosta Ríka","0","1","4628","Daníel Reynisson","1","0","0","0"
"22","WC 2014","726","Ertx.net","E-riðill","830","Sviss","Frakkland","2","5","1320","Ingi Heimisson","3","3","0","0"
"22","WC 2014","726","Ertx.net","E-riðill","830","Sviss","Frakkland","2","5","3877","Kristinn","1","1","0","0"
"22","WC 2014","726","Ertx.net","E-riðill","830","Sviss","Frakkland","2","5","3878","Gísli Páll","1","3","3","60"
