"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2811","Olís deildin","A-riðill","1982","Sile","Íran","24","25","17139","Árni","23","21","0","0"
"42","HMH 2023","2811","Olís deildin","A-riðill","1982","Sile","Íran","24","25","17148","Karen Lilja","26","27","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","A-riðill","1982","Sile","Íran","24","25","17149","Gunnar E","25","22","0","0"
"42","HMH 2023","2811","Olís deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17139","Árni","28","25","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17148","Karen Lilja","32","30","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17149","Gunnar E","30","26","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17139","Árni","26","22","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17148","Karen Lilja","25","26","0","0"
"42","HMH 2023","2811","Olís deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17149","Gunnar E","22","26","0","0"
"42","HMH 2023","2811","Olís deildin","A-riðill","1985","Spánn","Síle","34","26","17139","Árni","31","21","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","A-riðill","1985","Spánn","Síle","34","26","17148","Karen Lilja","26","22","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","A-riðill","1985","Spánn","Síle","34","26","17149","Gunnar E","33","27","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17139","Árni","27","25","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17149","Gunnar E","26","24","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","A-riðill","1987","Íran","Spánn","22","35","17139","Árni","24","33","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","A-riðill","1987","Íran","Spánn","22","35","17149","Gunnar E","26","30","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","B-riðill","1988","Frakkland","Pólland","26","24","17139","Árni","28","26","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","B-riðill","1988","Frakkland","Pólland","26","24","17148","Karen Lilja","31","28","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","B-riðill","1988","Frakkland","Pólland","26","24","17149","Gunnar E","35","32","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17139","Árni","20","28","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17148","Karen Lilja","24","30","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17149","Gunnar E","20","28","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17139","Árni","32","21","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17148","Karen Lilja","31","25","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17149","Gunnar E","32","25","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17139","Árni","29","23","0","0"
"42","HMH 2023","2811","Olís deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17148","Karen Lilja","27","28","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17149","Gunnar E","27","29","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17139","Árni","25","31","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17149","Gunnar E","27","32","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17139","Árni","28","25","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17149","Gunnar E","27","24","7","100"
"42","HMH 2023","2811","Olís deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17139","Árni","23","24","0","0"
"42","HMH 2023","2811","Olís deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17148","Karen Lilja","24","26","0","0"
"42","HMH 2023","2811","Olís deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17149","Gunnar E","25","24","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17139","Árni","29","21","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17148","Karen Lilja","25","28","0","0"
"42","HMH 2023","2811","Olís deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17149","Gunnar E","28","26","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17139","Árni","25","25","0","0"
"42","HMH 2023","2811","Olís deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17148","Karen Lilja","33","27","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17149","Gunnar E","33","28","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17139","Árni","30","20","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17148","Karen Lilja","27","20","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17149","Gunnar E","29","25","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17139","Árni","22","21","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17149","Gunnar E","28","32","0","0"
"42","HMH 2023","2811","Olís deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17139","Árni","20","30","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17149","Gunnar E","22","30","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17139","Árni","31","28","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17148","Karen Lilja","30","34","0","0"
"42","HMH 2023","2811","Olís deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17149","Gunnar E","27","24","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","D-riðill","2001","Ísland","Portúgal","30","26","17139","Árni","28","26","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","D-riðill","2001","Ísland","Portúgal","30","26","17148","Karen Lilja","28","27","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","D-riðill","2001","Ísland","Portúgal","30","26","17149","Gunnar E","27","25","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17139","Árni","28","26","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17148","Karen Lilja","25","31","0","0"
"42","HMH 2023","2811","Olís deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17149","Gunnar E","30","25","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17139","Árni","28","27","1","14.2857142"
"42","HMH 2023","2811","Olís deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17148","Karen Lilja","33","25","0","0"
"42","HMH 2023","2811","Olís deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17149","Gunnar E","28","26","1","14.2857142"
"42","HMH 2023","2811","Olís deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","17139","Árni","24","28","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","17149","Gunnar E","25","30","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17139","Árni","23","28","0","0"
"42","HMH 2023","2811","Olís deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17149","Gunnar E","33","29","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17139","Árni","32","24","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17148","Karen Lilja","27","23","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17149","Gunnar E","30","20","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","E-riðill","2007","Serbía","Alsír","36","27","17139","Árni","29","25","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","E-riðill","2007","Serbía","Alsír","36","27","17148","Karen Lilja","24","23","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","E-riðill","2007","Serbía","Alsír","36","27","17149","Gunnar E","31","25","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17139","Árni","31","28","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17148","Karen Lilja","28","24","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17149","Gunnar E","29","27","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","E-riðill","2009","Kvatar","Alsír","29","24","17139","Árni","21","24","1","14.2857142"
"42","HMH 2023","2811","Olís deildin","E-riðill","2009","Kvatar","Alsír","29","24","17148","Karen Lilja","25","23","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","E-riðill","2009","Kvatar","Alsír","29","24","17149","Gunnar E","25","26","0","0"
"42","HMH 2023","2811","Olís deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17139","Árni","22","31","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17149","Gunnar E","20","30","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","E-riðill","2011","Kvatar","Serbía","24","34","17139","Árni","24","29","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","E-riðill","2011","Kvatar","Serbía","24","34","17149","Gunnar E","27","30","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","F-riðill","2012","Argentína","Holland","19","29","17139","Árni","21","26","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","F-riðill","2012","Argentína","Holland","19","29","17148","Karen Lilja","31","30","0","0"
"42","HMH 2023","2811","Olís deildin","F-riðill","2012","Argentína","Holland","19","29","17149","Gunnar E","20","22","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","F-riðill","2013","Noregur","Makedónía","39","27","17139","Árni","30","26","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","F-riðill","2013","Noregur","Makedónía","39","27","17148","Karen Lilja","30","28","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","F-riðill","2013","Noregur","Makedónía","39","27","17149","Gunnar E","32","30","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","F-riðill","2014","Makedónía","Holland","24","34","17139","Árni","26","24","0","0"
"42","HMH 2023","2811","Olís deildin","F-riðill","2014","Makedónía","Holland","24","34","17148","Karen Lilja","26","30","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","F-riðill","2014","Makedónía","Holland","24","34","17149","Gunnar E","24","26","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","F-riðill","2015","Noregur","Argentína","32","21","17139","Árni","33","22","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","F-riðill","2015","Noregur","Argentína","32","21","17148","Karen Lilja","30","33","0","0"
"42","HMH 2023","2811","Olís deildin","F-riðill","2015","Noregur","Argentína","32","21","17149","Gunnar E","29","25","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","F-riðill","2016","Makedónía","Argentína","26","35","17139","Árni","22","22","0","0"
"42","HMH 2023","2811","Olís deildin","F-riðill","2016","Makedónía","Argentína","26","35","17149","Gunnar E","27","26","0","0"
"42","HMH 2023","2811","Olís deildin","F-riðill","2017","Holland","Noregur","26","27","17139","Árni","25","32","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","F-riðill","2017","Holland","Noregur","26","27","17149","Gunnar E","25","33","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17139","Árni","26","24","0","0"
"42","HMH 2023","2811","Olís deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17148","Karen Lilja","26","23","0","0"
"42","HMH 2023","2811","Olís deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17149","Gunnar E","25","28","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17139","Árni","26","31","0","0"
"42","HMH 2023","2811","Olís deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17148","Karen Lilja","24","30","0","0"
"42","HMH 2023","2811","Olís deildin","G-riðill","2019","Egyptaland","Króatía","31","22","17149","Gunnar E","30","31","0","0"
"42","HMH 2023","2811","Olís deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17139","Árni","22","25","0","0"
"42","HMH 2023","2811","Olís deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17148","Karen Lilja","25","25","0","0"
"42","HMH 2023","2811","Olís deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","17149","Gunnar E","27","29","0","0"
"42","HMH 2023","2811","Olís deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17139","Árni","28","24","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17148","Karen Lilja","27","21","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","17149","Gunnar E","29","25","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17139","Árni","22","24","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17149","Gunnar E","27","25","0","0"
"42","HMH 2023","2811","Olís deildin","G-riðill","2023","Króatía","Marokkó","36","24","17139","Árni","28","25","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","G-riðill","2023","Króatía","Marokkó","36","24","17149","Gunnar E","32","25","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","H-riðill","2024","Bahrain","Túnis","27","27","17139","Árni","24","23","0","0"
"42","HMH 2023","2811","Olís deildin","H-riðill","2024","Bahrain","Túnis","27","27","17148","Karen Lilja","25","26","0","0"
"42","HMH 2023","2811","Olís deildin","H-riðill","2024","Bahrain","Túnis","27","27","17149","Gunnar E","28","27","1","14.2857142"
"42","HMH 2023","2811","Olís deildin","H-riðill","2025","Danmörk","Belgía","43","28","17139","Árni","32","26","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","H-riðill","2025","Danmörk","Belgía","43","28","17148","Karen Lilja","29","27","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","H-riðill","2025","Danmörk","Belgía","43","28","17149","Gunnar E","33","28","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","H-riðill","2026","Belgía","Túnis","31","29","17139","Árni","24","24","0","0"
"42","HMH 2023","2811","Olís deildin","H-riðill","2026","Belgía","Túnis","31","29","17148","Karen Lilja","31","27","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","H-riðill","2026","Belgía","Túnis","31","29","17149","Gunnar E","26","24","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17139","Árni","31","28","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17148","Karen Lilja","34","26","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","H-riðill","2027","Danmörk","Bahrain","36","21","17149","Gunnar E","30","28","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","H-riðill","2028","Belgía","Bahrain","28","30","17139","Árni","27","25","0","0"
"42","HMH 2023","2811","Olís deildin","H-riðill","2028","Belgía","Bahrain","28","30","17149","Gunnar E","30","29","0","0"
"42","HMH 2023","2811","Olís deildin","H-riðill","2029","Túnis","Danmörk","21","34","17139","Árni","26","31","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","H-riðill","2029","Túnis","Danmörk","21","34","17149","Gunnar E","25","30","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17139","Árni","24","23","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17148","Karen Lilja","26","23","7","100"
"42","HMH 2023","2811","Olís deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17149","Gunnar E","20","23","1","14.2857142"
"42","HMH 2023","2811","Olís deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17139","Árni","20","25","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17148","Karen Lilja","28","18","0","0"
"42","HMH 2023","2811","Olís deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17149","Gunnar E","24","28","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17139","Árni","22","18","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17148","Karen Lilja","24","30","0","0"
"42","HMH 2023","2811","Olís deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17149","Gunnar E","27","26","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17139","Árni","22","23","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17148","Karen Lilja","26","20","0","0"
"42","HMH 2023","2811","Olís deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17149","Gunnar E","24","28","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17139","Árni","20","19","0","0"
"42","HMH 2023","2811","Olís deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17149","Gunnar E","30","24","0","0"
"42","HMH 2023","2811","Olís deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17139","Árni","21","19","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17149","Gunnar E","23","29","0","0"
"42","HMH 2023","2811","Olís deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17139","Árni","24","23","0","0"
"42","HMH 2023","2811","Olís deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17148","Karen Lilja","25","26","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","17149","Gunnar E","24","28","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17139","Árni","19","23","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17148","Karen Lilja","25","23","1","14.2857142"
"42","HMH 2023","2811","Olís deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","17149","Gunnar E","30","25","0","0"
"42","HMH 2023","2811","Olís deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17139","Árni","20","22","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","17149","Gunnar E","27","29","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17139","Árni","22","21","0","0"
"42","HMH 2023","2811","Olís deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","17149","Gunnar E","27","22","0","0"
"42","HMH 2023","2811","Olís deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17139","Árni","25","26","0","0"
"42","HMH 2023","2811","Olís deildin","Aukariðill II","2040","Túnis","Alsír","30","25","17149","Gunnar E","28","24","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17139","Árni","24","24","0","0"
"42","HMH 2023","2811","Olís deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","17149","Gunnar E","29","22","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17149","Gunnar E","25","28","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17139","Árni","26","30","2","14.2857142"
"42","HMH 2023","2811","Olís deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17149","Gunnar E","27","30","2","14.2857142"
"42","HMH 2023","2811","Olís deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17139","Árni","21","22","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17149","Gunnar E","24","26","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17139","Árni","20","20","0","0"
"42","HMH 2023","2811","Olís deildin","Sæti 25/26","2045","Síle","Túnis","26","38","17149","Gunnar E","24","29","8","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17139","Árni","32","26","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17148","Karen Lilja","26","27","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2046","Spánn","Pólland","27","23","17149","Gunnar E","30","28","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17139","Árni","31","21","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17148","Karen Lilja","30","23","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17149","Gunnar E","33","29","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17139","Árni","26","24","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17148","Karen Lilja","25","27","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","17149","Gunnar E","25","28","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17139","Árni","21","24","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17148","Karen Lilja","27","29","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17149","Gunnar E","27","26","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17139","Árni","21","31","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17148","Karen Lilja","25","31","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","17149","Gunnar E","27","32","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17139","Árni","19","31","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17148","Karen Lilja","26","31","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2051","Íran","Frakkland","29","41","17149","Gunnar E","24","33","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17139","Árni","28","27","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","17149","Gunnar E","32","31","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17139","Árni","21","22","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17149","Gunnar E","27","28","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2054","Íran","Pólland","22","26","17139","Árni","21","22","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill I","2054","Íran","Pólland","22","26","17149","Gunnar E","21","30","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17139","Árni","29","25","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17148","Karen Lilja","26","24","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17149","Gunnar E","32","27","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","17139","Árni","29","22","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","17148","Karen Lilja","27","26","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","17149","Gunnar E","27","26","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17139","Árni","22","26","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17148","Karen Lilja","22","33","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17149","Gunnar E","24","32","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17139","Árni","22","26","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17148","Karen Lilja","33","29","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17149","Gunnar E","26","29","5","71.4285714"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17139","Árni","27","29","4","57.1428571"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17148","Karen Lilja","26","24","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17149","Gunnar E","31","30","0","0"
"42","HMH 2023","2811","Olís deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17139","Árni","22","26","4","57.1428571"
