"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","713","Penninn","A-riðill","806","Brasilía","Króatía","3","1","2800","Guðjón A. ","1","0","3","60"
"22","WC 2014","713","Penninn","A-riðill","806","Brasilía","Króatía","3","1","3844","Jóhann","3","0","4","80"
"22","WC 2014","713","Penninn","A-riðill","806","Brasilía","Króatía","3","1","3849","Ragnar Þór Sigþórsson","2","1","4","80"
"22","WC 2014","713","Penninn","A-riðill","806","Brasilía","Króatía","3","1","4014","Ásta María","2","0","3","60"
"22","WC 2014","713","Penninn","A-riðill","806","Brasilía","Króatía","3","1","4029","Hildur H","2","1","4","80"
"22","WC 2014","713","Penninn","A-riðill","806","Brasilía","Króatía","3","1","4478","Kjartan Aðalbjörnsson","4","1","4","80"
"22","WC 2014","713","Penninn","A-riðill","807","Mexíkó","Kamerún","1","0","2800","Guðjón A. ","1","1","1","20"
"22","WC 2014","713","Penninn","A-riðill","807","Mexíkó","Kamerún","1","0","3844","Jóhann","2","1","3","60"
"22","WC 2014","713","Penninn","A-riðill","807","Mexíkó","Kamerún","1","0","3849","Ragnar Þór Sigþórsson","2","0","4","80"
"22","WC 2014","713","Penninn","A-riðill","807","Mexíkó","Kamerún","1","0","4014","Ásta María","3","1","3","60"
"22","WC 2014","713","Penninn","A-riðill","807","Mexíkó","Kamerún","1","0","4029","Hildur H","2","0","4","80"
"22","WC 2014","713","Penninn","A-riðill","807","Mexíkó","Kamerún","1","0","4478","Kjartan Aðalbjörnsson","2","1","3","60"
"22","WC 2014","713","Penninn","B-riðill","808","Spánn","Holland","1","5","2800","Guðjón A. ","2","1","0","0"
"22","WC 2014","713","Penninn","B-riðill","808","Spánn","Holland","1","5","3844","Jóhann","2","1","0","0"
"22","WC 2014","713","Penninn","B-riðill","808","Spánn","Holland","1","5","3849","Ragnar Þór Sigþórsson","1","1","1","20"
"22","WC 2014","713","Penninn","B-riðill","808","Spánn","Holland","1","5","4014","Ásta María","2","1","0","0"
"22","WC 2014","713","Penninn","B-riðill","808","Spánn","Holland","1","5","4029","Hildur H","1","0","1","20"
"22","WC 2014","713","Penninn","B-riðill","808","Spánn","Holland","1","5","4478","Kjartan Aðalbjörnsson","1","1","1","20"
"22","WC 2014","713","Penninn","B-riðill","809","Síle","Ástralía","3","1","2800","Guðjón A. ","2","0","3","60"
"22","WC 2014","713","Penninn","B-riðill","809","Síle","Ástralía","3","1","3844","Jóhann","3","0","4","80"
"22","WC 2014","713","Penninn","B-riðill","809","Síle","Ástralía","3","1","3849","Ragnar Þór Sigþórsson","3","1","5","100"
"22","WC 2014","713","Penninn","B-riðill","809","Síle","Ástralía","3","1","4014","Ásta María","2","0","3","60"
"22","WC 2014","713","Penninn","B-riðill","809","Síle","Ástralía","3","1","4029","Hildur H","2","1","4","80"
"22","WC 2014","713","Penninn","B-riðill","809","Síle","Ástralía","3","1","4478","Kjartan Aðalbjörnsson","4","0","3","60"
"22","WC 2014","713","Penninn","C-riðill","810","Kólumbía","Grikkland","3","0","2800","Guðjón A. ","1","0","4","80"
"22","WC 2014","713","Penninn","C-riðill","810","Kólumbía","Grikkland","3","0","3844","Jóhann","1","0","4","80"
"22","WC 2014","713","Penninn","C-riðill","810","Kólumbía","Grikkland","3","0","3849","Ragnar Þór Sigþórsson","0","0","1","20"
"22","WC 2014","713","Penninn","C-riðill","810","Kólumbía","Grikkland","3","0","4014","Ásta María","1","0","4","80"
"22","WC 2014","713","Penninn","C-riðill","810","Kólumbía","Grikkland","3","0","4029","Hildur H","2","0","4","80"
"22","WC 2014","713","Penninn","C-riðill","810","Kólumbía","Grikkland","3","0","4478","Kjartan Aðalbjörnsson","3","1","4","80"
"22","WC 2014","713","Penninn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2800","Guðjón A. ","2","0","0","0"
"22","WC 2014","713","Penninn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3844","Jóhann","2","0","0","0"
"22","WC 2014","713","Penninn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3849","Ragnar Þór Sigþórsson","3","0","0","0"
"22","WC 2014","713","Penninn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4014","Ásta María","2","0","0","0"
"22","WC 2014","713","Penninn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4029","Hildur H","1","0","1","20"
"22","WC 2014","713","Penninn","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4478","Kjartan Aðalbjörnsson","3","0","0","0"
"22","WC 2014","713","Penninn","D-riðill","812","England","Ítalía","1","2","2800","Guðjón A. ","2","1","0","0"
"22","WC 2014","713","Penninn","D-riðill","812","England","Ítalía","1","2","3844","Jóhann","1","1","1","20"
"22","WC 2014","713","Penninn","D-riðill","812","England","Ítalía","1","2","3849","Ragnar Þór Sigþórsson","1","2","5","100"
"22","WC 2014","713","Penninn","D-riðill","812","England","Ítalía","1","2","4014","Ásta María","1","1","1","20"
"22","WC 2014","713","Penninn","D-riðill","812","England","Ítalía","1","2","4029","Hildur H","1","2","5","100"
"22","WC 2014","713","Penninn","D-riðill","812","England","Ítalía","1","2","4478","Kjartan Aðalbjörnsson","1","2","5","100"
"22","WC 2014","713","Penninn","C-riðill","813","Fílabeinsströndin","Japan","2","1","2800","Guðjón A. ","2","1","5","100"
"22","WC 2014","713","Penninn","C-riðill","813","Fílabeinsströndin","Japan","2","1","3844","Jóhann","2","1","5","100"
"22","WC 2014","713","Penninn","C-riðill","813","Fílabeinsströndin","Japan","2","1","3849","Ragnar Þór Sigþórsson","0","2","0","0"
"22","WC 2014","713","Penninn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4014","Ásta María","2","1","5","100"
"22","WC 2014","713","Penninn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4029","Hildur H","2","1","5","100"
"22","WC 2014","713","Penninn","C-riðill","813","Fílabeinsströndin","Japan","2","1","4478","Kjartan Aðalbjörnsson","2","1","5","100"
"22","WC 2014","713","Penninn","E-riðill","814","Sviss","Ekvador","2","1","2800","Guðjón A. ","2","1","5","100"
"22","WC 2014","713","Penninn","E-riðill","814","Sviss","Ekvador","2","1","3844","Jóhann","1","0","3","60"
"22","WC 2014","713","Penninn","E-riðill","814","Sviss","Ekvador","2","1","3849","Ragnar Þór Sigþórsson","1","1","1","20"
"22","WC 2014","713","Penninn","E-riðill","814","Sviss","Ekvador","2","1","4014","Ásta María","3","0","3","60"
"22","WC 2014","713","Penninn","E-riðill","814","Sviss","Ekvador","2","1","4029","Hildur H","3","0","3","60"
"22","WC 2014","713","Penninn","E-riðill","814","Sviss","Ekvador","2","1","4478","Kjartan Aðalbjörnsson","2","0","4","80"
"22","WC 2014","713","Penninn","E-riðill","815","Frakkland","Hondúras","3","0","2800","Guðjón A. ","2","0","4","80"
"22","WC 2014","713","Penninn","E-riðill","815","Frakkland","Hondúras","3","0","3844","Jóhann","2","0","4","80"
"22","WC 2014","713","Penninn","E-riðill","815","Frakkland","Hondúras","3","0","3849","Ragnar Þór Sigþórsson","3","1","4","80"
"22","WC 2014","713","Penninn","E-riðill","815","Frakkland","Hondúras","3","0","4014","Ásta María","2","0","4","80"
"22","WC 2014","713","Penninn","E-riðill","815","Frakkland","Hondúras","3","0","4029","Hildur H","2","1","3","60"
"22","WC 2014","713","Penninn","E-riðill","815","Frakkland","Hondúras","3","0","4478","Kjartan Aðalbjörnsson","3","0","5","100"
"22","WC 2014","713","Penninn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2800","Guðjón A. ","3","1","4","80"
"22","WC 2014","713","Penninn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3844","Jóhann","3","0","3","60"
"22","WC 2014","713","Penninn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3849","Ragnar Þór Sigþórsson","3","1","4","80"
"22","WC 2014","713","Penninn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4014","Ásta María","3","0","3","60"
"22","WC 2014","713","Penninn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4029","Hildur H","2","0","4","80"
"22","WC 2014","713","Penninn","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4478","Kjartan Aðalbjörnsson","3","0","3","60"
"22","WC 2014","713","Penninn","G-riðill","817","Þýskaland","Portúgal","4","0","2800","Guðjón A. ","2","1","3","60"
"22","WC 2014","713","Penninn","G-riðill","817","Þýskaland","Portúgal","4","0","3844","Jóhann","2","0","4","80"
"22","WC 2014","713","Penninn","G-riðill","817","Þýskaland","Portúgal","4","0","3849","Ragnar Þór Sigþórsson","1","2","0","0"
"22","WC 2014","713","Penninn","G-riðill","817","Þýskaland","Portúgal","4","0","4014","Ásta María","2","1","3","60"
"22","WC 2014","713","Penninn","G-riðill","817","Þýskaland","Portúgal","4","0","4029","Hildur H","2","1","3","60"
"22","WC 2014","713","Penninn","G-riðill","817","Þýskaland","Portúgal","4","0","4478","Kjartan Aðalbjörnsson","2","1","3","60"
"22","WC 2014","713","Penninn","F-riðill","818","Íran","Nígería","0","0","2800","Guðjón A. ","1","2","0","0"
"22","WC 2014","713","Penninn","F-riðill","818","Íran","Nígería","0","0","3844","Jóhann","1","1","3","60"
"22","WC 2014","713","Penninn","F-riðill","818","Íran","Nígería","0","0","3849","Ragnar Þór Sigþórsson","2","3","0","0"
"22","WC 2014","713","Penninn","F-riðill","818","Íran","Nígería","0","0","4014","Ásta María","0","2","1","20"
"22","WC 2014","713","Penninn","F-riðill","818","Íran","Nígería","0","0","4029","Hildur H","1","2","0","0"
"22","WC 2014","713","Penninn","F-riðill","818","Íran","Nígería","0","0","4478","Kjartan Aðalbjörnsson","0","2","1","20"
"22","WC 2014","713","Penninn","G-riðill","819","Ghana","Bandaríkin","1","2","2800","Guðjón A. ","2","1","0","0"
"22","WC 2014","713","Penninn","G-riðill","819","Ghana","Bandaríkin","1","2","3844","Jóhann","1","2","5","100"
"22","WC 2014","713","Penninn","G-riðill","819","Ghana","Bandaríkin","1","2","3849","Ragnar Þór Sigþórsson","1","2","5","100"
"22","WC 2014","713","Penninn","G-riðill","819","Ghana","Bandaríkin","1","2","4014","Ásta María","1","2","5","100"
"22","WC 2014","713","Penninn","G-riðill","819","Ghana","Bandaríkin","1","2","4029","Hildur H","1","3","4","80"
"22","WC 2014","713","Penninn","G-riðill","819","Ghana","Bandaríkin","1","2","4478","Kjartan Aðalbjörnsson","2","2","1","20"
"22","WC 2014","713","Penninn","H-riðill","820","Belgía","Alsír","2","1","2800","Guðjón A. ","3","0","3","60"
"22","WC 2014","713","Penninn","H-riðill","820","Belgía","Alsír","2","1","3844","Jóhann","3","0","3","60"
"22","WC 2014","713","Penninn","H-riðill","820","Belgía","Alsír","2","1","3849","Ragnar Þór Sigþórsson","2","0","4","80"
"22","WC 2014","713","Penninn","H-riðill","820","Belgía","Alsír","2","1","4014","Ásta María","2","0","4","80"
"22","WC 2014","713","Penninn","H-riðill","820","Belgía","Alsír","2","1","4029","Hildur H","3","0","3","60"
"22","WC 2014","713","Penninn","H-riðill","820","Belgía","Alsír","2","1","4478","Kjartan Aðalbjörnsson","2","1","5","100"
"22","WC 2014","713","Penninn","A-riðill","821","Brasilía","Mexíkó","0","0","2800","Guðjón A. ","3","1","0","0"
"22","WC 2014","713","Penninn","A-riðill","821","Brasilía","Mexíkó","0","0","3844","Jóhann","2","0","1","20"
"22","WC 2014","713","Penninn","A-riðill","821","Brasilía","Mexíkó","0","0","3849","Ragnar Þór Sigþórsson","3","1","0","0"
"22","WC 2014","713","Penninn","A-riðill","821","Brasilía","Mexíkó","0","0","4014","Ásta María","3","1","0","0"
"22","WC 2014","713","Penninn","A-riðill","821","Brasilía","Mexíkó","0","0","4029","Hildur H","3","1","0","0"
"22","WC 2014","713","Penninn","A-riðill","821","Brasilía","Mexíkó","0","0","4478","Kjartan Aðalbjörnsson","3","1","0","0"
"22","WC 2014","713","Penninn","H-riðill","822","Rússland","Suður-Kórea","1","1","2800","Guðjón A. ","2","0","0","0"
"22","WC 2014","713","Penninn","H-riðill","822","Rússland","Suður-Kórea","1","1","3844","Jóhann","2","1","1","20"
"22","WC 2014","713","Penninn","H-riðill","822","Rússland","Suður-Kórea","1","1","3849","Ragnar Þór Sigþórsson","2","1","1","20"
"22","WC 2014","713","Penninn","H-riðill","822","Rússland","Suður-Kórea","1","1","4014","Ásta María","2","1","1","20"
"22","WC 2014","713","Penninn","H-riðill","822","Rússland","Suður-Kórea","1","1","4029","Hildur H","3","1","1","20"
"22","WC 2014","713","Penninn","H-riðill","822","Rússland","Suður-Kórea","1","1","4478","Kjartan Aðalbjörnsson","2","1","1","20"
"22","WC 2014","713","Penninn","B-riðill","823","Ástralía","Holland","2","3","2800","Guðjón A. ","0","3","4","80"
"22","WC 2014","713","Penninn","B-riðill","823","Ástralía","Holland","2","3","3844","Jóhann","0","4","3","60"
"22","WC 2014","713","Penninn","B-riðill","823","Ástralía","Holland","2","3","3849","Ragnar Þór Sigþórsson","0","3","4","80"
"22","WC 2014","713","Penninn","B-riðill","823","Ástralía","Holland","2","3","4014","Ásta María","0","3","4","80"
"22","WC 2014","713","Penninn","B-riðill","823","Ástralía","Holland","2","3","4029","Hildur H","0","3","4","80"
"22","WC 2014","713","Penninn","B-riðill","823","Ástralía","Holland","2","3","4478","Kjartan Aðalbjörnsson","0","4","3","60"
"22","WC 2014","713","Penninn","B-riðill","824","Spánn","Síle","0","2","2800","Guðjón A. ","2","1","0","0"
"22","WC 2014","713","Penninn","B-riðill","824","Spánn","Síle","0","2","3844","Jóhann","3","1","0","0"
"22","WC 2014","713","Penninn","B-riðill","824","Spánn","Síle","0","2","3849","Ragnar Þór Sigþórsson","3","1","0","0"
"22","WC 2014","713","Penninn","B-riðill","824","Spánn","Síle","0","2","4014","Ásta María","2","1","0","0"
"22","WC 2014","713","Penninn","B-riðill","824","Spánn","Síle","0","2","4029","Hildur H","2","1","0","0"
"22","WC 2014","713","Penninn","B-riðill","824","Spánn","Síle","0","2","4478","Kjartan Aðalbjörnsson","3","0","0","0"
"22","WC 2014","713","Penninn","A-riðill","825","Kamerún","Króatía","0","4","2800","Guðjón A. ","0","2","4","80"
"22","WC 2014","713","Penninn","A-riðill","825","Kamerún","Króatía","0","4","3844","Jóhann","0","2","4","80"
"22","WC 2014","713","Penninn","A-riðill","825","Kamerún","Króatía","0","4","3849","Ragnar Þór Sigþórsson","1","2","3","60"
"22","WC 2014","713","Penninn","A-riðill","825","Kamerún","Króatía","0","4","4014","Ásta María","1","0","0","0"
"22","WC 2014","713","Penninn","A-riðill","825","Kamerún","Króatía","0","4","4029","Hildur H","1","3","3","60"
"22","WC 2014","713","Penninn","A-riðill","825","Kamerún","Króatía","0","4","4478","Kjartan Aðalbjörnsson","1","2","3","60"
"22","WC 2014","713","Penninn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2800","Guðjón A. ","2","1","5","100"
"22","WC 2014","713","Penninn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3844","Jóhann","1","1","1","20"
"22","WC 2014","713","Penninn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3849","Ragnar Þór Sigþórsson","1","1","1","20"
"22","WC 2014","713","Penninn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4014","Ásta María","1","2","0","0"
"22","WC 2014","713","Penninn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4029","Hildur H","2","1","5","100"
"22","WC 2014","713","Penninn","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4478","Kjartan Aðalbjörnsson","2","1","5","100"
"22","WC 2014","713","Penninn","D-riðill","827","Úrúgvæ","England","2","1","2800","Guðjón A. ","1","2","0","0"
"22","WC 2014","713","Penninn","D-riðill","827","Úrúgvæ","England","2","1","3844","Jóhann","1","2","0","0"
"22","WC 2014","713","Penninn","D-riðill","827","Úrúgvæ","England","2","1","3849","Ragnar Þór Sigþórsson","2","1","5","100"
"22","WC 2014","713","Penninn","D-riðill","827","Úrúgvæ","England","2","1","4014","Ásta María","2","1","5","100"
"22","WC 2014","713","Penninn","D-riðill","827","Úrúgvæ","England","2","1","4029","Hildur H","1","2","0","0"
"22","WC 2014","713","Penninn","D-riðill","827","Úrúgvæ","England","2","1","4478","Kjartan Aðalbjörnsson","1","2","0","0"
"22","WC 2014","713","Penninn","C-riðill","828","Japan","Grikkland","0","0","2800","Guðjón A. ","1","1","3","60"
"22","WC 2014","713","Penninn","C-riðill","828","Japan","Grikkland","0","0","3844","Jóhann","1","0","1","20"
"22","WC 2014","713","Penninn","C-riðill","828","Japan","Grikkland","0","0","3849","Ragnar Þór Sigþórsson","2","2","3","60"
"22","WC 2014","713","Penninn","C-riðill","828","Japan","Grikkland","0","0","4014","Ásta María","1","0","1","20"
"22","WC 2014","713","Penninn","C-riðill","828","Japan","Grikkland","0","0","4029","Hildur H","1","2","0","0"
"22","WC 2014","713","Penninn","C-riðill","828","Japan","Grikkland","0","0","4478","Kjartan Aðalbjörnsson","2","1","0","0"
"22","WC 2014","713","Penninn","D-riðill","829","Ítalía","Kosta Ríka","0","1","2800","Guðjón A. ","3","0","0","0"
"22","WC 2014","713","Penninn","D-riðill","829","Ítalía","Kosta Ríka","0","1","3844","Jóhann","2","0","0","0"
"22","WC 2014","713","Penninn","D-riðill","829","Ítalía","Kosta Ríka","0","1","3849","Ragnar Þór Sigþórsson","3","1","1","20"
"22","WC 2014","713","Penninn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4014","Ásta María","2","0","0","0"
"22","WC 2014","713","Penninn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4029","Hildur H","3","1","1","20"
"22","WC 2014","713","Penninn","D-riðill","829","Ítalía","Kosta Ríka","0","1","4478","Kjartan Aðalbjörnsson","3","0","0","0"
"22","WC 2014","713","Penninn","E-riðill","830","Sviss","Frakkland","2","5","2800","Guðjón A. ","1","1","0","0"
"22","WC 2014","713","Penninn","E-riðill","830","Sviss","Frakkland","2","5","3844","Jóhann","0","2","3","60"
"22","WC 2014","713","Penninn","E-riðill","830","Sviss","Frakkland","2","5","3849","Ragnar Þór Sigþórsson","1","2","3","60"
"22","WC 2014","713","Penninn","E-riðill","830","Sviss","Frakkland","2","5","4014","Ásta María","1","1","0","0"
"22","WC 2014","713","Penninn","E-riðill","830","Sviss","Frakkland","2","5","4029","Hildur H","0","2","3","60"
"22","WC 2014","713","Penninn","E-riðill","830","Sviss","Frakkland","2","5","4478","Kjartan Aðalbjörnsson","1","2","3","60"
"22","WC 2014","713","Penninn","E-riðill","831","Hondúras","Ekvador","1","2","2800","Guðjón A. ","0","1","3","60"
"22","WC 2014","713","Penninn","E-riðill","831","Hondúras","Ekvador","1","2","3844","Jóhann","0","1","3","60"
"22","WC 2014","713","Penninn","E-riðill","831","Hondúras","Ekvador","1","2","3849","Ragnar Þór Sigþórsson","1","1","1","20"
"22","WC 2014","713","Penninn","E-riðill","831","Hondúras","Ekvador","1","2","4014","Ásta María","1","2","5","100"
"22","WC 2014","713","Penninn","E-riðill","831","Hondúras","Ekvador","1","2","4029","Hildur H","1","1","1","20"
"22","WC 2014","713","Penninn","E-riðill","831","Hondúras","Ekvador","1","2","4478","Kjartan Aðalbjörnsson","0","2","4","80"
"22","WC 2014","713","Penninn","F-riðill","832","Argentína","Íran","1","0","2800","Guðjón A. ","3","0","4","80"
"22","WC 2014","713","Penninn","F-riðill","832","Argentína","Íran","1","0","3849","Ragnar Þór Sigþórsson","3","0","4","80"
"22","WC 2014","713","Penninn","F-riðill","832","Argentína","Íran","1","0","4014","Ásta María","2","0","4","80"
"22","WC 2014","713","Penninn","F-riðill","832","Argentína","Íran","1","0","4029","Hildur H","3","1","3","60"
"22","WC 2014","713","Penninn","F-riðill","832","Argentína","Íran","1","0","4478","Kjartan Aðalbjörnsson","3","0","4","80"
"22","WC 2014","713","Penninn","G-riðill","833","Þýskaland","Ghana","2","2","2800","Guðjón A. ","3","1","0","0"
"22","WC 2014","713","Penninn","G-riðill","833","Þýskaland","Ghana","2","2","3849","Ragnar Þór Sigþórsson","4","1","0","0"
"22","WC 2014","713","Penninn","G-riðill","833","Þýskaland","Ghana","2","2","4014","Ásta María","3","0","0","0"
"22","WC 2014","713","Penninn","G-riðill","833","Þýskaland","Ghana","2","2","4029","Hildur H","3","0","0","0"
"22","WC 2014","713","Penninn","G-riðill","833","Þýskaland","Ghana","2","2","4478","Kjartan Aðalbjörnsson","4","0","0","0"
"22","WC 2014","713","Penninn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","2800","Guðjón A. ","0","1","0","0"
"22","WC 2014","713","Penninn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","3849","Ragnar Þór Sigþórsson","3","2","3","60"
"22","WC 2014","713","Penninn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4014","Ásta María","1","1","1","20"
"22","WC 2014","713","Penninn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4029","Hildur H","1","2","1","20"
"22","WC 2014","713","Penninn","F-riðill","834","Nígería","Bosnía-Hersegóvína","1","0","4478","Kjartan Aðalbjörnsson","1","2","1","20"
"22","WC 2014","713","Penninn","H-riðill","835","Belgía","Rússland","1","0","2800","Guðjón A. ","2","1","3","60"
"22","WC 2014","713","Penninn","H-riðill","835","Belgía","Rússland","1","0","3849","Ragnar Þór Sigþórsson","3","1","3","60"
"22","WC 2014","713","Penninn","H-riðill","835","Belgía","Rússland","1","0","4014","Ásta María","2","1","3","60"
"22","WC 2014","713","Penninn","H-riðill","835","Belgía","Rússland","1","0","4029","Hildur H","2","1","3","60"
"22","WC 2014","713","Penninn","H-riðill","835","Belgía","Rússland","1","0","4478","Kjartan Aðalbjörnsson","2","1","3","60"
"22","WC 2014","713","Penninn","H-riðill","836","Suður-Kórea","Alsír","2","4","2800","Guðjón A. ","1","2","3","60"
"22","WC 2014","713","Penninn","H-riðill","836","Suður-Kórea","Alsír","2","4","3849","Ragnar Þór Sigþórsson","2","1","1","20"
"22","WC 2014","713","Penninn","H-riðill","836","Suður-Kórea","Alsír","2","4","4014","Ásta María","1","0","0","0"
"22","WC 2014","713","Penninn","H-riðill","836","Suður-Kórea","Alsír","2","4","4029","Hildur H","1","2","3","60"
"22","WC 2014","713","Penninn","H-riðill","836","Suður-Kórea","Alsír","2","4","4478","Kjartan Aðalbjörnsson","1","2","3","60"
"22","WC 2014","713","Penninn","G-riðill","837","Bandaríkin","Portúgal","2","2","2800","Guðjón A. ","1","2","1","20"
"22","WC 2014","713","Penninn","G-riðill","837","Bandaríkin","Portúgal","2","2","3849","Ragnar Þór Sigþórsson","2","3","1","20"
"22","WC 2014","713","Penninn","G-riðill","837","Bandaríkin","Portúgal","2","2","4014","Ásta María","1","2","1","20"
"22","WC 2014","713","Penninn","G-riðill","837","Bandaríkin","Portúgal","2","2","4029","Hildur H","2","1","1","20"
"22","WC 2014","713","Penninn","G-riðill","837","Bandaríkin","Portúgal","2","2","4478","Kjartan Aðalbjörnsson","1","2","1","20"
"22","WC 2014","713","Penninn","B-riðill","838","Holland","Síle","2","0","2800","Guðjón A. ","1","1","0","0"
"22","WC 2014","713","Penninn","B-riðill","838","Holland","Síle","2","0","3844","Jóhann","1","1","0","0"
"22","WC 2014","713","Penninn","B-riðill","838","Holland","Síle","2","0","3849","Ragnar Þór Sigþórsson","3","1","3","60"
"22","WC 2014","713","Penninn","B-riðill","838","Holland","Síle","2","0","4014","Ásta María","2","0","5","100"
"22","WC 2014","713","Penninn","B-riðill","838","Holland","Síle","2","0","4029","Hildur H","3","2","3","60"
"22","WC 2014","713","Penninn","B-riðill","838","Holland","Síle","2","0","4478","Kjartan Aðalbjörnsson","1","1","0","0"
"22","WC 2014","713","Penninn","B-riðill","839","Ástralía","Spánn","0","3","2800","Guðjón A. ","0","2","4","80"
"22","WC 2014","713","Penninn","B-riðill","839","Ástralía","Spánn","0","3","3844","Jóhann","0","2","4","80"
"22","WC 2014","713","Penninn","B-riðill","839","Ástralía","Spánn","0","3","3849","Ragnar Þór Sigþórsson","1","3","4","80"
"22","WC 2014","713","Penninn","B-riðill","839","Ástralía","Spánn","0","3","4014","Ásta María","1","2","3","60"
"22","WC 2014","713","Penninn","B-riðill","839","Ástralía","Spánn","0","3","4029","Hildur H","1","2","3","60"
"22","WC 2014","713","Penninn","B-riðill","839","Ástralía","Spánn","0","3","4478","Kjartan Aðalbjörnsson","1","3","4","80"
"22","WC 2014","713","Penninn","A-riðill","840","Kamerún","Brasilía","1","4","2800","Guðjón A. ","0","2","3","60"
"22","WC 2014","713","Penninn","A-riðill","840","Kamerún","Brasilía","1","4","3844","Jóhann","0","3","3","60"
"22","WC 2014","713","Penninn","A-riðill","840","Kamerún","Brasilía","1","4","3849","Ragnar Þór Sigþórsson","1","3","4","80"
"22","WC 2014","713","Penninn","A-riðill","840","Kamerún","Brasilía","1","4","4014","Ásta María","0","3","3","60"
"22","WC 2014","713","Penninn","A-riðill","840","Kamerún","Brasilía","1","4","4029","Hildur H","0","3","3","60"
"22","WC 2014","713","Penninn","A-riðill","840","Kamerún","Brasilía","1","4","4478","Kjartan Aðalbjörnsson","0","3","3","60"
"22","WC 2014","713","Penninn","A-riðill","841","Króatía","Mexíkó","1","3","2800","Guðjón A. ","1","0","1","20"
"22","WC 2014","713","Penninn","A-riðill","841","Króatía","Mexíkó","1","3","3844","Jóhann","1","1","1","20"
"22","WC 2014","713","Penninn","A-riðill","841","Króatía","Mexíkó","1","3","3849","Ragnar Þór Sigþórsson","2","3","4","80"
"22","WC 2014","713","Penninn","A-riðill","841","Króatía","Mexíkó","1","3","4014","Ásta María","2","0","0","0"
"22","WC 2014","713","Penninn","A-riðill","841","Króatía","Mexíkó","1","3","4029","Hildur H","1","2","4","80"
"22","WC 2014","713","Penninn","A-riðill","841","Króatía","Mexíkó","1","3","4478","Kjartan Aðalbjörnsson","2","1","0","0"
"22","WC 2014","713","Penninn","D-riðill","842","Ítalía","Úrúgvæ","0","1","2800","Guðjón A. ","2","1","1","20"
"22","WC 2014","713","Penninn","D-riðill","842","Ítalía","Úrúgvæ","0","1","3844","Jóhann","1","1","1","20"
"22","WC 2014","713","Penninn","D-riðill","842","Ítalía","Úrúgvæ","0","1","3849","Ragnar Þór Sigþórsson","2","2","0","0"
"22","WC 2014","713","Penninn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4014","Ásta María","1","2","3","60"
"22","WC 2014","713","Penninn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4029","Hildur H","2","1","1","20"
"22","WC 2014","713","Penninn","D-riðill","842","Ítalía","Úrúgvæ","0","1","4478","Kjartan Aðalbjörnsson","1","1","1","20"
"22","WC 2014","713","Penninn","D-riðill","843","Kosta Ríka","England","0","0","2800","Guðjón A. ","1","2","0","0"
"22","WC 2014","713","Penninn","D-riðill","843","Kosta Ríka","England","0","0","3844","Jóhann","0","2","1","20"
"22","WC 2014","713","Penninn","D-riðill","843","Kosta Ríka","England","0","0","3849","Ragnar Þór Sigþórsson","3","2","0","0"
"22","WC 2014","713","Penninn","D-riðill","843","Kosta Ríka","England","0","0","4014","Ásta María","2","1","0","0"
"22","WC 2014","713","Penninn","D-riðill","843","Kosta Ríka","England","0","0","4029","Hildur H","3","1","0","0"
"22","WC 2014","713","Penninn","D-riðill","843","Kosta Ríka","England","0","0","4478","Kjartan Aðalbjörnsson","1","2","0","0"
"22","WC 2014","713","Penninn","C-riðill","844","Japan","Kólumbía","1","4","2800","Guðjón A. ","2","1","0","0"
"22","WC 2014","713","Penninn","C-riðill","844","Japan","Kólumbía","1","4","3844","Jóhann","1","1","1","20"
