"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1805","Sindri ","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11973","Hólmfríður","31","15","4","57.1428571"
"36","HMH 2021","1805","Sindri ","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11973","Hólmfríður","31","14","4","57.1428571"
"36","HMH 2021","1805","Sindri ","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11973","Hólmfríður","0","10","7","100"
"36","HMH 2021","1805","Sindri ","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11973","Hólmfríður","28","18","5","71.4285714"
"36","HMH 2021","1805","Sindri ","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11973","Hólmfríður","10","0","7","100"
"36","HMH 2021","1805","Sindri ","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11973","Hólmfríður","32","29","1","14.2857142"
"36","HMH 2021","1805","Sindri ","B-riðill","1666","Spánn","Brasilía","29","29","11973","Hólmfríður","28","21","0","0"
"36","HMH 2021","1805","Sindri ","B-riðill","1667","Túnis","Pólland","28","30","11973","Hólmfríður","18","28","4","57.1428571"
"36","HMH 2021","1805","Sindri ","B-riðill","1668","Túnis","Brasilía","32","32","11973","Hólmfríður","25","16","0","0"
"36","HMH 2021","1805","Sindri ","B-riðill","1669","Pólland","Spánn","26","27","11973","Hólmfríður","28","28","0","0"
"36","HMH 2021","1805","Sindri ","B-riðill","1670","Spánn","Túnis","36","30","11973","Hólmfríður","30","25","4","57.1428571"
"36","HMH 2021","1805","Sindri ","B-riðill","1671","Brasilía","Pólland","23","33","11973","Hólmfríður","24","28","4","57.1428571"
"36","HMH 2021","1805","Sindri ","C-riðill","1672","Kvatar","Angóla","30","25","11973","Hólmfríður","22","18","4","57.1428571"
"36","HMH 2021","1805","Sindri ","C-riðill","1673","Króatía","Japan","29","29","11973","Hólmfríður","32","22","0","0"
"36","HMH 2021","1805","Sindri ","C-riðill","1674","Kvatar","Japan","31","29","11973","Hólmfríður","18","24","0","0"
"36","HMH 2021","1805","Sindri ","C-riðill","1675","Angóla","Króatía","20","28","11973","Hólmfríður","18","28","5","71.4285714"
"36","HMH 2021","1805","Sindri ","C-riðill","1676","Japan","Angóla","30","29","11973","Hólmfríður","30","22","5","71.4285714"
"36","HMH 2021","1805","Sindri ","C-riðill","1677","Króatía","Kvatar","26","24","11973","Hólmfríður","30","28","5","71.4285714"
"36","HMH 2021","1805","Sindri ","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11973","Hólmfríður","30","15","4","57.1428571"
"36","HMH 2021","1805","Sindri ","D-riðill","1679","Danmörk","Bahrain","34","20","11973","Hólmfríður","30","25","4","57.1428571"
"36","HMH 2021","1805","Sindri ","D-riðill","1680","Argentína","Bahrain","24","21","11973","Hólmfríður","20","28","0","0"
"36","HMH 2021","1805","Sindri ","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11973","Hólmfríður","14","32","4","57.1428571"
"36","HMH 2021","1805","Sindri ","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","11973","Hólmfríður","24","14","4","57.1428571"
"36","HMH 2021","1805","Sindri ","D-riðill","1683","Danmörk","Argentína","31","20","11973","Hólmfríður","28","20","5","71.4285714"
"36","HMH 2021","1805","Sindri ","E-riðill","1684","Austurríki","Sviss","25","28","11973","Hólmfríður","26","20","0","0"
"36","HMH 2021","1805","Sindri ","E-riðill","1685","Noregur","Frakkland","24","28","11973","Hólmfríður","28","30","4","57.1428571"
"36","HMH 2021","1805","Sindri ","E-riðill","1686","Austurríki","Frakkland","28","35","11973","Hólmfríður","25","32","5","71.4285714"
"36","HMH 2021","1805","Sindri ","E-riðill","1687","Sviss","Noregur","25","31","11973","Hólmfríður","25","32","5","71.4285714"
"36","HMH 2021","1805","Sindri ","E-riðill","1688","Frakkland","Sviss","25","24","11973","Hólmfríður","32","22","4","57.1428571"
"36","HMH 2021","1805","Sindri ","E-riðill","1689","Noregur","Austurríki","38","29","11973","Hólmfríður","28","28","0","0"
"36","HMH 2021","1805","Sindri ","F-riðill","1690","Alsír","Marokkó","24","23","11973","Hólmfríður","24","18","5","71.4285714"
"36","HMH 2021","1805","Sindri ","F-riðill","1691","Portúgal","Ísland","25","23","11973","Hólmfríður","28","30","0","0"
"36","HMH 2021","1805","Sindri ","F-riðill","1692","Marokkó","Portúgal","20","33","11973","Hólmfríður","15","30","4","57.1428571"
"36","HMH 2021","1805","Sindri ","F-riðill","1693","Alsír","Ísland","24","39","11973","Hólmfríður","23","31","4","57.1428571"
"36","HMH 2021","1805","Sindri ","F-riðill","1694","Portúgal","Alsír","26","19","11973","Hólmfríður","28","18","4","57.1428571"
"36","HMH 2021","1805","Sindri ","F-riðill","1695","Ísland","Marokkó","31","23","11973","Hólmfríður","28","20","5","71.4285714"
"36","HMH 2021","1805","Sindri ","G-riðill","1696","Egyptaland","Síle","35","29","11973","Hólmfríður","24","15","4","57.1428571"
"36","HMH 2021","1805","Sindri ","G-riðill","1697","Svíþjóð","Makedónía","32","20","11973","Hólmfríður","22","28","0","0"
"36","HMH 2021","1805","Sindri ","G-riðill","1698","Egyptaland","Makedónía","38","19","11973","Hólmfríður","21","29","0","0"
"36","HMH 2021","1805","Sindri ","G-riðill","1699","Síle","Svíþjóð","26","41","11973","Hólmfríður","14","28","4","57.1428571"
"36","HMH 2021","1805","Sindri ","G-riðill","1700","Makedónía","Síle","32","29","11973","Hólmfríður","30","20","4","57.1428571"
"36","HMH 2021","1805","Sindri ","G-riðill","1701","Svíþjóð","Egyptaland","24","23","11973","Hólmfríður","25","18","4","57.1428571"
"36","HMH 2021","1805","Sindri ","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","11973","Hólmfríður","26","26","5","71.4285714"
"36","HMH 2021","1805","Sindri ","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","11973","Hólmfríður","32","24","4","57.1428571"
"36","HMH 2021","1805","Sindri ","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","11973","Hólmfríður","29","27","4","57.1428571"
"36","HMH 2021","1805","Sindri ","H-riðill","1705","Rússland","Slóvenía","31","25","11973","Hólmfríður","31","31","1","14.2857142"
"36","HMH 2021","1805","Sindri ","H-riðill","1706","Suður-Kórea","Rússland","26","30","11973","Hólmfríður","15","35","4","57.1428571"
"36","HMH 2021","1805","Sindri ","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","11973","Hólmfríður","30","30","0","0"
"36","HMH 2021","1805","Sindri ","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","11973","Hólmfríður","0","10","7","100"
"36","HMH 2021","1805","Sindri ","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","11973","Hólmfríður","0","10","7","100"
"36","HMH 2021","1805","Sindri ","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","11973","Hólmfríður","25","15","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","11973","Hólmfríður","10","0","7","100"
"36","HMH 2021","1805","Sindri ","Aukariðill I","1713","Túnis","Angóla","34","29","11973","Hólmfríður","25","29","1","14.2857142"
"36","HMH 2021","1805","Sindri ","Aukariðill II","1714","Austurríki","Marokkó","36","22","11973","Hólmfríður","30","20","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Aukariðill II","1715","Síle","Suður-Kórea","44","33","11973","Hólmfríður","25","22","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Aukariðill II","1716","Austurríki","Síle","33","31","11973","Hólmfríður","27","24","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","11973","Hólmfríður","20","22","0","0"
"36","HMH 2021","1805","Sindri ","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","11973","Hólmfríður","20","30","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Aukariðill II","1719","Marokkó","Síle","17","28","11973","Hólmfríður","20","25","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","11973","Hólmfríður","0","10","14","100"
"36","HMH 2021","1805","Sindri ","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","11973","Hólmfríður","28","28","5","71.4285714"
"36","HMH 2021","1805","Sindri ","Milliriðill IV","1725","Rússland","Egyptaland","23","28","11973","Hólmfríður","30","25","0","0"
"36","HMH 2021","1805","Sindri ","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","11973","Hólmfríður","25","38","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","11973","Hólmfríður","22","25","0","0"
"36","HMH 2021","1805","Sindri ","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","11973","Hólmfríður","32","30","0","0"
"36","HMH 2021","1805","Sindri ","Milliriðill IV","1729","Makedónía","Rússland","20","32","11973","Hólmfríður","25","26","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","11973","Hólmfríður","27","27","0","0"
"36","HMH 2021","1805","Sindri ","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","11973","Hólmfríður","28","26","0","0"
"36","HMH 2021","1805","Sindri ","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","11973","Hólmfríður","32","28","5","71.4285714"
"36","HMH 2021","1805","Sindri ","Milliriðill I","1734","Spánn","Þýskaland","32","28","11973","Hólmfríður","28","32","0","0"
"36","HMH 2021","1805","Sindri ","Milliriðill I","1736","Þýskaland","Brasilía","31","24","11973","Hólmfríður","32","22","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Milliriðill I","1737","Pólland","Ungverjaland","26","30","11973","Hólmfríður","28","28","0","0"
"36","HMH 2021","1805","Sindri ","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","11973","Hólmfríður","20","30","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Milliriðill I","1739","Spánn","Ungverjaland","36","28","11973","Hólmfríður","27","28","1","14.2857142"
"36","HMH 2021","1805","Sindri ","Milliriðill I","1740","Pólland","Þýskaland","23","23","11973","Hólmfríður","28","30","0","0"
"36","HMH 2021","1805","Sindri ","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","11973","Hólmfríður","30","20","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Milliriðill II","1743","Danmörk","Kvatar","32","23","11973","Hólmfríður","28","26","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Milliriðill II","1745","Kvatar","Bahrain","28","23","11973","Hólmfríður","25","30","0","0"
"36","HMH 2021","1805","Sindri ","Milliriðill II","1746","Argentína","Króatía","23","19","11973","Hólmfríður","15","25","0","0"
"36","HMH 2021","1805","Sindri ","Milliriðill II","1747","Japan","Danmörk","27","34","11973","Hólmfríður","26","30","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Milliriðill II","1748","Danmörk","Króatía","38","26","11973","Hólmfríður","28","24","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Milliriðill II","1749","Argentína","Kvatar","25","26","11973","Hólmfríður","20","25","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Milliriðill II","1750","Bahrain","Japan","25","29","11973","Hólmfríður","27","29","5","71.4285714"
"36","HMH 2021","1805","Sindri ","Milliriðill III","1751","Frakkland","Alsír","29","26","11973","Hólmfríður","30","20","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Milliriðill III","1752","Portúgal","Noregur","28","29","11973","Hólmfríður","20","32","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Milliriðill III","1753","Sviss","Ísland","20","18","11973","Hólmfríður","28","30","0","0"
"36","HMH 2021","1805","Sindri ","Milliriðill III","1754","Noregur","Alsír","36","23","11973","Hólmfríður","32","25","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Milliriðill III","1755","Ísland","Frakkland","26","28","11973","Hólmfríður","28","32","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Milliriðill III","1756","Sviss","Portúgal","29","33","11973","Hólmfríður","28","26","0","0"
"36","HMH 2021","1805","Sindri ","Milliriðill III","1757","Portúgal","Frakkland","23","32","11973","Hólmfríður","24","32","5","71.4285714"
"36","HMH 2021","1805","Sindri ","Milliriðill III","1758","Ísland","Noregur","33","35","11973","Hólmfríður","28","32","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Milliriðill III","1759","Alsír","Sviss","24","27","11973","Hólmfríður","22","32","4","57.1428571"
"36","HMH 2021","1805","Sindri ","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11973","Hólmfríður","28","24","8","57.1428571"
"36","HMH 2021","1805","Sindri ","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11973","Hólmfríður","32","27","0","0"
"36","HMH 2021","1805","Sindri ","Undanúrslit","1765","Spánn","Danmörk","33","35","11973","Hólmfríður","23","30","8","57.1428571"
"36","HMH 2021","1805","Sindri ","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11973","Hólmfríður","30","31","0","0"
"36","HMH 2021","1805","Sindri ","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11973","Hólmfríður","32","30","10","71.4285714"
