"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1016","Kvika","A-riðill","1071","Frakkland","Makedónía","30","23","762","Stefán Eiríks","31","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1071","Frakkland","Makedónía","30","23","1044","Arnar Logi Elfarsson","31","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1071","Frakkland","Makedónía","30","23","5743","Björgheiður","28","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1071","Frakkland","Makedónía","30","23","5744","Máni Atlason","30","25","5","71.4285714"
"26","EMH 2016","1016","Kvika","A-riðill","1071","Frakkland","Makedónía","30","23","5745","Hilmar F Kristinsson","31","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1071","Frakkland","Makedónía","30","23","5747","Indriði Freyr Indriðason","32","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1071","Frakkland","Makedónía","30","23","5750","Ebba Húnfjörð","35","28","5","71.4285714"
"26","EMH 2016","1016","Kvika","A-riðill","1071","Frakkland","Makedónía","30","23","5760","Magnus I Einarsson","30","20","5","71.4285714"
"26","EMH 2016","1016","Kvika","A-riðill","1071","Frakkland","Makedónía","30","23","5799","Hildur Þórisdóttir","34","14","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1071","Frakkland","Makedónía","30","23","5800","Ingibjörg Elíasdóttir","32","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1071","Frakkland","Makedónía","30","23","5835","Sigurjón","28","20","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1071","Frakkland","Makedónía","30","23","5843","Árni Davíð Skúlason","33","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1071","Frakkland","Makedónía","30","23","5845","Daníel Pálmason","30","26","5","71.4285714"
"26","EMH 2016","1016","Kvika","A-riðill","1071","Frakkland","Makedónía","30","23","5852","Vala Friðriksd","30","27","5","71.4285714"
"26","EMH 2016","1016","Kvika","A-riðill","1071","Frakkland","Makedónía","30","23","5853","Rósa","30","28","5","71.4285714"
"26","EMH 2016","1016","Kvika","A-riðill","1071","Frakkland","Makedónía","30","23","5856","Aron Frank Leópoldsson","31","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1071","Frakkland","Makedónía","30","23","5867","Þorleifur Úlfarsson","25","18","5","71.4285714"
"26","EMH 2016","1016","Kvika","A-riðill","1071","Frakkland","Makedónía","30","23","5873","Halldor Snæland","31","23","5","71.4285714"
"26","EMH 2016","1016","Kvika","A-riðill","1072","Pólland","Serbía","29","28","762","Stefán Eiríks","28","23","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1072","Pólland","Serbía","29","28","1044","Arnar Logi Elfarsson","30","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1072","Pólland","Serbía","29","28","5743","Björgheiður","23","24","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1072","Pólland","Serbía","29","28","5744","Máni Atlason","28","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1072","Pólland","Serbía","29","28","5745","Hilmar F Kristinsson","24","28","1","14.2857142"
"26","EMH 2016","1016","Kvika","A-riðill","1072","Pólland","Serbía","29","28","5747","Indriði Freyr Indriðason","29","25","5","71.4285714"
"26","EMH 2016","1016","Kvika","A-riðill","1072","Pólland","Serbía","29","28","5750","Ebba Húnfjörð","27","29","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1072","Pólland","Serbía","29","28","5760","Magnus I Einarsson","23","22","5","71.4285714"
"26","EMH 2016","1016","Kvika","A-riðill","1072","Pólland","Serbía","29","28","5799","Hildur Þórisdóttir","18","18","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1072","Pólland","Serbía","29","28","5800","Ingibjörg Elíasdóttir","24","26","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1072","Pólland","Serbía","29","28","5835","Sigurjón","20","25","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1072","Pólland","Serbía","29","28","5843","Árni Davíð Skúlason","28","34","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1072","Pólland","Serbía","29","28","5845","Daníel Pálmason","31","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1072","Pólland","Serbía","29","28","5852","Vala Friðriksd","27","22","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1072","Pólland","Serbía","29","28","5853","Rósa","32","31","5","71.4285714"
"26","EMH 2016","1016","Kvika","A-riðill","1072","Pólland","Serbía","29","28","5856","Aron Frank Leópoldsson","33","31","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1072","Pólland","Serbía","29","28","5867","Þorleifur Úlfarsson","25","21","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1072","Pólland","Serbía","29","28","5873","Halldor Snæland","29","25","5","71.4285714"
"26","EMH 2016","1016","Kvika","A-riðill","1073","Serbía","Frakkland","26","36","762","Stefán Eiríks","22","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1073","Serbía","Frakkland","26","36","1044","Arnar Logi Elfarsson","25","30","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1073","Serbía","Frakkland","26","36","5744","Máni Atlason","22","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1073","Serbía","Frakkland","26","36","5745","Hilmar F Kristinsson","29","32","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1073","Serbía","Frakkland","26","36","5747","Indriði Freyr Indriðason","26","28","5","71.4285714"
"26","EMH 2016","1016","Kvika","A-riðill","1073","Serbía","Frakkland","26","36","5750","Ebba Húnfjörð","28","31","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1073","Serbía","Frakkland","26","36","5760","Magnus I Einarsson","22","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1073","Serbía","Frakkland","26","36","5799","Hildur Þórisdóttir","26","29","5","71.4285714"
"26","EMH 2016","1016","Kvika","A-riðill","1073","Serbía","Frakkland","26","36","5800","Ingibjörg Elíasdóttir","24","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1073","Serbía","Frakkland","26","36","5835","Sigurjón","25","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1073","Serbía","Frakkland","26","36","5843","Árni Davíð Skúlason","26","26","1","14.2857142"
"26","EMH 2016","1016","Kvika","A-riðill","1073","Serbía","Frakkland","26","36","5845","Daníel Pálmason","25","25","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1073","Serbía","Frakkland","26","36","5852","Vala Friðriksd","24","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1073","Serbía","Frakkland","26","36","5853","Rósa","28","31","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1073","Serbía","Frakkland","26","36","5856","Aron Frank Leópoldsson","25","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1073","Serbía","Frakkland","26","36","5867","Þorleifur Úlfarsson","14","28","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1073","Serbía","Frakkland","26","36","5927","Lára ","29","29","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1074","Makedónía","Pólland","23","24","762","Stefán Eiríks","25","33","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1074","Makedónía","Pólland","23","24","1044","Arnar Logi Elfarsson","26","31","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1074","Makedónía","Pólland","23","24","5744","Máni Atlason","26","25","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1074","Makedónía","Pólland","23","24","5745","Hilmar F Kristinsson","27","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1074","Makedónía","Pólland","23","24","5747","Indriði Freyr Indriðason","25","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1074","Makedónía","Pólland","23","24","5750","Ebba Húnfjörð","24","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1074","Makedónía","Pólland","23","24","5760","Magnus I Einarsson","20","23","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1074","Makedónía","Pólland","23","24","5799","Hildur Þórisdóttir","23","26","5","71.4285714"
"26","EMH 2016","1016","Kvika","A-riðill","1074","Makedónía","Pólland","23","24","5800","Ingibjörg Elíasdóttir","28","31","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1074","Makedónía","Pólland","23","24","5835","Sigurjón","22","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1074","Makedónía","Pólland","23","24","5843","Árni Davíð Skúlason","32","31","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1074","Makedónía","Pólland","23","24","5845","Daníel Pálmason","28","32","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1074","Makedónía","Pólland","23","24","5852","Vala Friðriksd","22","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1074","Makedónía","Pólland","23","24","5853","Rósa","32","30","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1074","Makedónía","Pólland","23","24","5856","Aron Frank Leópoldsson","21","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1074","Makedónía","Pólland","23","24","5867","Þorleifur Úlfarsson","24","30","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1074","Makedónía","Pólland","23","24","5927","Lára ","21","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1075","Makedónía","Serbía","27","27","762","Stefán Eiríks","23","34","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1075","Makedónía","Serbía","27","27","1044","Arnar Logi Elfarsson","28","29","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1075","Makedónía","Serbía","27","27","5744","Máni Atlason","23","24","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1075","Makedónía","Serbía","27","27","5747","Indriði Freyr Indriðason","25","28","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1075","Makedónía","Serbía","27","27","5750","Ebba Húnfjörð","22","25","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1075","Makedónía","Serbía","27","27","5760","Magnus I Einarsson","22","23","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1075","Makedónía","Serbía","27","27","5799","Hildur Þórisdóttir","18","28","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1075","Makedónía","Serbía","27","27","5800","Ingibjörg Elíasdóttir","30","35","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1075","Makedónía","Serbía","27","27","5835","Sigurjón","25","26","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1075","Makedónía","Serbía","27","27","5843","Árni Davíð Skúlason","27","29","1","14.2857142"
"26","EMH 2016","1016","Kvika","A-riðill","1075","Makedónía","Serbía","27","27","5845","Daníel Pálmason","27","29","1","14.2857142"
"26","EMH 2016","1016","Kvika","A-riðill","1075","Makedónía","Serbía","27","27","5852","Vala Friðriksd","23","23","5","71.4285714"
"26","EMH 2016","1016","Kvika","A-riðill","1075","Makedónía","Serbía","27","27","5853","Rósa","28","31","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1075","Makedónía","Serbía","27","27","5856","Aron Frank Leópoldsson","28","27","1","14.2857142"
"26","EMH 2016","1016","Kvika","A-riðill","1075","Makedónía","Serbía","27","27","5867","Þorleifur Úlfarsson","31","25","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1075","Makedónía","Serbía","27","27","5873","Halldor Snæland","32","27","1","14.2857142"
"26","EMH 2016","1016","Kvika","A-riðill","1075","Makedónía","Serbía","27","27","5927","Lára ","20","33","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1076","Frakkland","Pólland","25","31","762","Stefán Eiríks","25","16","1","14.2857142"
"26","EMH 2016","1016","Kvika","A-riðill","1076","Frakkland","Pólland","25","31","1044","Arnar Logi Elfarsson","33","31","1","14.2857142"
"26","EMH 2016","1016","Kvika","A-riðill","1076","Frakkland","Pólland","25","31","5744","Máni Atlason","29","22","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1076","Frakkland","Pólland","25","31","5747","Indriði Freyr Indriðason","26","28","4","57.1428571"
"26","EMH 2016","1016","Kvika","A-riðill","1076","Frakkland","Pólland","25","31","5750","Ebba Húnfjörð","28","24","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1076","Frakkland","Pólland","25","31","5760","Magnus I Einarsson","24","22","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1076","Frakkland","Pólland","25","31","5799","Hildur Þórisdóttir","23","16","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1076","Frakkland","Pólland","25","31","5800","Ingibjörg Elíasdóttir","35","14","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1076","Frakkland","Pólland","25","31","5843","Árni Davíð Skúlason","28","25","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1076","Frakkland","Pólland","25","31","5845","Daníel Pálmason","29","27","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1076","Frakkland","Pólland","25","31","5852","Vala Friðriksd","27","27","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1076","Frakkland","Pólland","25","31","5853","Rósa","34","31","1","14.2857142"
"26","EMH 2016","1016","Kvika","A-riðill","1076","Frakkland","Pólland","25","31","5856","Aron Frank Leópoldsson","31","29","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1076","Frakkland","Pólland","25","31","5867","Þorleifur Úlfarsson","35","25","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1076","Frakkland","Pólland","25","31","5873","Halldor Snæland","31","27","0","0"
"26","EMH 2016","1016","Kvika","A-riðill","1076","Frakkland","Pólland","25","31","5927","Lára ","32","30","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","762","Stefán Eiríks","28","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","1044","Arnar Logi Elfarsson","31","28","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5743","Björgheiður","25","23","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5744","Máni Atlason","23","23","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5745","Hilmar F Kristinsson","30","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5747","Indriði Freyr Indriðason","28","21","5","71.4285714"
"26","EMH 2016","1016","Kvika","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5750","Ebba Húnfjörð","33","31","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5760","Magnus I Einarsson","25","20","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5799","Hildur Þórisdóttir","23","34","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5800","Ingibjörg Elíasdóttir","29","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5835","Sigurjón","25","22","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5843","Árni Davíð Skúlason","28","19","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5845","Daníel Pálmason","33","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5852","Vala Friðriksd","26","23","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5853","Rósa","33","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5856","Aron Frank Leópoldsson","32","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5867","Þorleifur Úlfarsson","29","20","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5873","Halldor Snæland","28","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1078","Ísland","Noregur","26","25","762","Stefán Eiríks","23","25","1","14.2857142"
"26","EMH 2016","1016","Kvika","B-riðill","1078","Ísland","Noregur","26","25","1044","Arnar Logi Elfarsson","28","27","5","71.4285714"
"26","EMH 2016","1016","Kvika","B-riðill","1078","Ísland","Noregur","26","25","5743","Björgheiður","27","25","5","71.4285714"
"26","EMH 2016","1016","Kvika","B-riðill","1078","Ísland","Noregur","26","25","5744","Máni Atlason","24","25","1","14.2857142"
"26","EMH 2016","1016","Kvika","B-riðill","1078","Ísland","Noregur","26","25","5745","Hilmar F Kristinsson","28","27","5","71.4285714"
"26","EMH 2016","1016","Kvika","B-riðill","1078","Ísland","Noregur","26","25","5747","Indriði Freyr Indriðason","26","25","7","100"
"26","EMH 2016","1016","Kvika","B-riðill","1078","Ísland","Noregur","26","25","5750","Ebba Húnfjörð","32","31","5","71.4285714"
"26","EMH 2016","1016","Kvika","B-riðill","1078","Ísland","Noregur","26","25","5760","Magnus I Einarsson","18","20","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1078","Ísland","Noregur","26","25","5799","Hildur Þórisdóttir","28","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1078","Ísland","Noregur","26","25","5800","Ingibjörg Elíasdóttir","31","29","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1078","Ísland","Noregur","26","25","5835","Sigurjón","29","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1078","Ísland","Noregur","26","25","5843","Árni Davíð Skúlason","25","27","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1078","Ísland","Noregur","26","25","5845","Daníel Pálmason","29","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1078","Ísland","Noregur","26","25","5852","Vala Friðriksd","29","24","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1078","Ísland","Noregur","26","25","5853","Rósa","29","29","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1078","Ísland","Noregur","26","25","5856","Aron Frank Leópoldsson","28","27","5","71.4285714"
"26","EMH 2016","1016","Kvika","B-riðill","1078","Ísland","Noregur","26","25","5867","Þorleifur Úlfarsson","25","23","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1078","Ísland","Noregur","26","25","5873","Halldor Snæland","28","23","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","762","Stefán Eiríks","22","28","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","1044","Arnar Logi Elfarsson","23","25","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5744","Máni Atlason","24","28","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5745","Hilmar F Kristinsson","26","29","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5747","Indriði Freyr Indriðason","21","26","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5750","Ebba Húnfjörð","24","27","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5760","Magnus I Einarsson","22","23","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5799","Hildur Þórisdóttir","29","31","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5835","Sigurjón","21","26","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5843","Árni Davíð Skúlason","27","29","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5845","Daníel Pálmason","25","30","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5852","Vala Friðriksd","23","25","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5853","Rósa","26","30","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5856","Aron Frank Leópoldsson","24","28","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5867","Þorleifur Úlfarsson","22","25","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5927","Lára ","24","31","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1080","Noregur","Króatía","34","31","762","Stefán Eiríks","25","27","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1080","Noregur","Króatía","34","31","1044","Arnar Logi Elfarsson","27","28","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1080","Noregur","Króatía","34","31","5744","Máni Atlason","23","25","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1080","Noregur","Króatía","34","31","5745","Hilmar F Kristinsson","24","28","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1080","Noregur","Króatía","34","31","5747","Indriði Freyr Indriðason","19","23","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1080","Noregur","Króatía","34","31","5750","Ebba Húnfjörð","28","30","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1080","Noregur","Króatía","34","31","5760","Magnus I Einarsson","20","23","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1080","Noregur","Króatía","34","31","5799","Hildur Þórisdóttir","26","30","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1080","Noregur","Króatía","34","31","5800","Ingibjörg Elíasdóttir","25","26","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1080","Noregur","Króatía","34","31","5835","Sigurjón","22","27","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1080","Noregur","Króatía","34","31","5843","Árni Davíð Skúlason","33","16","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1080","Noregur","Króatía","34","31","5845","Daníel Pálmason","26","28","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1080","Noregur","Króatía","34","31","5852","Vala Friðriksd","24","30","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1080","Noregur","Króatía","34","31","5853","Rósa","30","27","5","71.4285714"
"26","EMH 2016","1016","Kvika","B-riðill","1080","Noregur","Króatía","34","31","5856","Aron Frank Leópoldsson","28","28","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1080","Noregur","Króatía","34","31","5867","Þorleifur Úlfarsson","27","22","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1080","Noregur","Króatía","34","31","5927","Lára ","26","28","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","762","Stefán Eiríks","28","19","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","1044","Arnar Logi Elfarsson","32","30","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5744","Máni Atlason","24","28","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5747","Indriði Freyr Indriðason","25","22","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5750","Ebba Húnfjörð","25","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5760","Magnus I Einarsson","23","21","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5799","Hildur Þórisdóttir","36","15","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5800","Ingibjörg Elíasdóttir","26","17","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5835","Sigurjón","28","29","5","71.4285714"
"26","EMH 2016","1016","Kvika","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5843","Árni Davíð Skúlason","21","23","5","71.4285714"
"26","EMH 2016","1016","Kvika","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5845","Daníel Pálmason","26","30","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5852","Vala Friðriksd","25","21","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5853","Rósa","26","28","5","71.4285714"
"26","EMH 2016","1016","Kvika","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5856","Aron Frank Leópoldsson","26","28","5","71.4285714"
"26","EMH 2016","1016","Kvika","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5867","Þorleifur Úlfarsson","32","20","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5873","Halldor Snæland","24","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5927","Lára ","37","21","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1082","Króatía","Ísland","37","28","762","Stefán Eiríks","24","29","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1082","Króatía","Ísland","37","28","1044","Arnar Logi Elfarsson","29","26","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1082","Króatía","Ísland","37","28","5744","Máni Atlason","28","23","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1082","Króatía","Ísland","37","28","5747","Indriði Freyr Indriðason","29","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1082","Króatía","Ísland","37","28","5750","Ebba Húnfjörð","26","27","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1082","Króatía","Ísland","37","28","5760","Magnus I Einarsson","22","21","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1082","Króatía","Ísland","37","28","5799","Hildur Þórisdóttir","15","19","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1082","Króatía","Ísland","37","28","5800","Ingibjörg Elíasdóttir","31","17","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1082","Króatía","Ísland","37","28","5843","Árni Davíð Skúlason","28","25","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1082","Króatía","Ísland","37","28","5845","Daníel Pálmason","30","28","5","71.4285714"
"26","EMH 2016","1016","Kvika","B-riðill","1082","Króatía","Ísland","37","28","5852","Vala Friðriksd","26","26","0","0"
"26","EMH 2016","1016","Kvika","B-riðill","1082","Króatía","Ísland","37","28","5853","Rósa","29","27","4","57.1428571"
"26","EMH 2016","1016","Kvika","B-riðill","1082","Króatía","Ísland","37","28","5856","Aron Frank Leópoldsson","30","28","5","71.4285714"
"26","EMH 2016","1016","Kvika","B-riðill","1082","Króatía","Ísland","37","28","5867","Þorleifur Úlfarsson","30","29","4","57.1428571"
