"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"17","OL Handball (M) 2012","651","Alexander","A-riðill","574","Ísland","Argentína","31","25","2717","Hannibal Guðmundsson","35","22","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","A-riðill","575","Svíþjóð","Túnis","28","21","2717","Hannibal Guðmundsson","29","26","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","A-riðill","576","Frakkland","Bretland","44","15","2717","Hannibal Guðmundsson","35","18","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","A-riðill","577","Túnis","Ísland","22","32","2717","Hannibal Guðmundsson","25","29","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","A-riðill","578","Bretland","Svíþjóð","19","41","2717","Hannibal Guðmundsson","15","31","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","A-riðill","579","Argentína","Frakkland","20","32","2717","Hannibal Guðmundsson","24","26","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","A-riðill","580","Frakkland","Túnis","25","19","2717","Hannibal Guðmundsson","26","21","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","A-riðill","581","Bretland","Argentína","21","32","2717","Hannibal Guðmundsson","20","25","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","A-riðill","582","Svíþjóð","Ísland","32","33","2717","Hannibal Guðmundsson","25","27","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","A-riðill","583","Túnis","Bretland","34","17","2717","Hannibal Guðmundsson","24","18","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","A-riðill","584","Svíþjóð","Argentína","29","13","2717","Hannibal Guðmundsson","25","21","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","A-riðill","585","Ísland","Frakkland","30","29","2717","Hannibal Guðmundsson","26","25","5","71.4285714"
"17","OL Handball (M) 2012","651","Alexander","A-riðill","586","Argentína","Túnis","23","25","2717","Hannibal Guðmundsson","24","21","0","0"
"17","OL Handball (M) 2012","651","Alexander","A-riðill","587","Ísland","Bretland","41","24","2717","Hannibal Guðmundsson","37","16","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","A-riðill","588","Frakkland","Svíþjóð","29","26","2717","Hannibal Guðmundsson","26","24","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","B-riðill","589","Króatía","Suður-Kórea","31","21","2717","Hannibal Guðmundsson","29","25","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","B-riðill","590","Spánn","Serbía","26","21","2717","Hannibal Guðmundsson","28","27","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","B-riðill","591","Ungverjaland","Danmörk","25","27","2717","Hannibal Guðmundsson","24","25","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","2717","Hannibal Guðmundsson","25","26","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","B-riðill","593","Serbía","Króatía","23","31","2717","Hannibal Guðmundsson","25","24","0","0"
"17","OL Handball (M) 2012","651","Alexander","B-riðill","594","Danmörk","Spánn","24","23","2717","Hannibal Guðmundsson","25","27","0","0"
"17","OL Handball (M) 2012","651","Alexander","B-riðill","595","Spánn","Suður-Kórea","33","29","2717","Hannibal Guðmundsson","25","23","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","B-riðill","596","Króatía","Ungverjaland","26","19","2717","Hannibal Guðmundsson","25","23","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","B-riðill","597","Serbía","Danmörk","25","26","2717","Hannibal Guðmundsson","25","26","7","100"
"17","OL Handball (M) 2012","651","Alexander","B-riðill","598","Suður-Kórea","Serbía","22","28","2717","Hannibal Guðmundsson","25","26","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","B-riðill","599","Króatía","Danmörk","32","21","2717","Hannibal Guðmundsson","26","24","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","B-riðill","600","Ungverjaland","Spánn","22","33","2717","Hannibal Guðmundsson","21","26","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","B-riðill","601","Ungverjaland","Serbía","26","23","2717","Hannibal Guðmundsson","24","27","0","0"
"17","OL Handball (M) 2012","651","Alexander","B-riðill","602","Danmörk","Suður-Kórea","26","24","2717","Hannibal Guðmundsson","24","21","4","57.1428571"
"17","OL Handball (M) 2012","651","Alexander","B-riðill","603","Spánn","Króatía","25","30","2717","Hannibal Guðmundsson","25","24","1","14.2857142"
"17","OL Handball (M) 2012","651","Alexander","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","2717","Hannibal Guðmundsson","29","26","0","0"
"17","OL Handball (M) 2012","651","Alexander","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","2717","Hannibal Guðmundsson","26","24","2","14.2857142"
"17","OL Handball (M) 2012","651","Alexander","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","2717","Hannibal Guðmundsson","24","23","10","71.4285714"
"17","OL Handball (M) 2012","651","Alexander","Fjórðungsúrslit","607","Króatía","Túnis","25","23","2717","Hannibal Guðmundsson","28","22","8","57.1428571"
