"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","493","Solbakken","A-riðill","485","Pólland","Grikkland","1","1","940","Gisli ","1","0","1","20"
"14","EM 2012","493","Solbakken","A-riðill","485","Pólland","Grikkland","1","1","993","Kjullinn","3","1","1","20"
"14","EM 2012","493","Solbakken","A-riðill","485","Pólland","Grikkland","1","1","2539","HrJohannes","3","1","1","20"
"14","EM 2012","493","Solbakken","A-riðill","485","Pólland","Grikkland","1","1","2540","Sindri","3","1","1","20"
"14","EM 2012","493","Solbakken","A-riðill","485","Pólland","Grikkland","1","1","2614","Arnar","2","0","0","0"
"14","EM 2012","493","Solbakken","A-riðill","485","Pólland","Grikkland","1","1","2919","Jon","2","0","0","0"
"14","EM 2012","493","Solbakken","A-riðill","485","Pólland","Grikkland","1","1","3192","Baldur","2","0","0","0"
"14","EM 2012","493","Solbakken","A-riðill","486","Rússland","Tékkland","4","1","940","Gisli ","2","0","3","60"
"14","EM 2012","493","Solbakken","A-riðill","486","Rússland","Tékkland","4","1","993","Kjullinn","2","1","4","80"
"14","EM 2012","493","Solbakken","A-riðill","486","Rússland","Tékkland","4","1","2539","HrJohannes","3","2","3","60"
"14","EM 2012","493","Solbakken","A-riðill","486","Rússland","Tékkland","4","1","2540","Sindri","2","2","0","0"
"14","EM 2012","493","Solbakken","A-riðill","486","Rússland","Tékkland","4","1","2614","Arnar","1","1","1","20"
"14","EM 2012","493","Solbakken","A-riðill","486","Rússland","Tékkland","4","1","2919","Jon","3","1","4","80"
"14","EM 2012","493","Solbakken","A-riðill","486","Rússland","Tékkland","4","1","3192","Baldur","2","1","4","80"
"14","EM 2012","493","Solbakken","A-riðill","487","Grikkland","Tékkland","1","2","940","Gisli ","0","1","3","60"
"14","EM 2012","493","Solbakken","A-riðill","487","Grikkland","Tékkland","1","2","993","Kjullinn","1","2","5","100"
"14","EM 2012","493","Solbakken","A-riðill","487","Grikkland","Tékkland","1","2","2539","HrJohannes","1","2","5","100"
"14","EM 2012","493","Solbakken","A-riðill","487","Grikkland","Tékkland","1","2","2540","Sindri","1","3","4","80"
"14","EM 2012","493","Solbakken","A-riðill","487","Grikkland","Tékkland","1","2","2614","Arnar","1","3","4","80"
"14","EM 2012","493","Solbakken","A-riðill","487","Grikkland","Tékkland","1","2","2919","Jon","0","1","3","60"
"14","EM 2012","493","Solbakken","A-riðill","487","Grikkland","Tékkland","1","2","3192","Baldur","1","2","5","100"
"14","EM 2012","493","Solbakken","A-riðill","488","Pólland","Rússland","1","1","940","Gisli ","1","2","1","20"
"14","EM 2012","493","Solbakken","A-riðill","488","Pólland","Rússland","1","1","993","Kjullinn","1","3","1","20"
"14","EM 2012","493","Solbakken","A-riðill","488","Pólland","Rússland","1","1","2539","HrJohannes","2","3","0","0"
"14","EM 2012","493","Solbakken","A-riðill","488","Pólland","Rússland","1","1","2540","Sindri","1","2","1","20"
"14","EM 2012","493","Solbakken","A-riðill","488","Pólland","Rússland","1","1","2614","Arnar","1","1","5","100"
"14","EM 2012","493","Solbakken","A-riðill","488","Pólland","Rússland","1","1","2919","Jon","1","3","1","20"
"14","EM 2012","493","Solbakken","A-riðill","488","Pólland","Rússland","1","1","3192","Baldur","1","0","1","20"
"14","EM 2012","493","Solbakken","A-riðill","489","Tékkland","Pólland","1","0","940","Gisli ","1","0","5","100"
"14","EM 2012","493","Solbakken","A-riðill","489","Tékkland","Pólland","1","0","993","Kjullinn","1","2","1","20"
"14","EM 2012","493","Solbakken","A-riðill","489","Tékkland","Pólland","1","0","2539","HrJohannes","1","2","1","20"
"14","EM 2012","493","Solbakken","A-riðill","489","Tékkland","Pólland","1","0","2540","Sindri","0","2","0","0"
"14","EM 2012","493","Solbakken","A-riðill","489","Tékkland","Pólland","1","0","2614","Arnar","1","1","1","20"
"14","EM 2012","493","Solbakken","A-riðill","489","Tékkland","Pólland","1","0","2919","Jon","0","1","0","0"
"14","EM 2012","493","Solbakken","A-riðill","489","Tékkland","Pólland","1","0","3192","Baldur","1","3","1","20"
"14","EM 2012","493","Solbakken","A-riðill","490","Grikkland","Rússland","1","0","940","Gisli ","2","2","0","0"
"14","EM 2012","493","Solbakken","A-riðill","490","Grikkland","Rússland","1","0","993","Kjullinn","1","3","1","20"
"14","EM 2012","493","Solbakken","A-riðill","490","Grikkland","Rússland","1","0","2539","HrJohannes","1","4","1","20"
"14","EM 2012","493","Solbakken","A-riðill","490","Grikkland","Rússland","1","0","2540","Sindri","1","2","1","20"
"14","EM 2012","493","Solbakken","A-riðill","490","Grikkland","Rússland","1","0","2614","Arnar","0","1","0","0"
"14","EM 2012","493","Solbakken","A-riðill","490","Grikkland","Rússland","1","0","2919","Jon","0","3","0","0"
"14","EM 2012","493","Solbakken","A-riðill","490","Grikkland","Rússland","1","0","3192","Baldur","1","2","1","20"
"14","EM 2012","493","Solbakken","B-riðill","491","Holland","Danmörk","0","1","940","Gisli ","2","0","0","0"
"14","EM 2012","493","Solbakken","B-riðill","491","Holland","Danmörk","0","1","993","Kjullinn","3","0","0","0"
"14","EM 2012","493","Solbakken","B-riðill","491","Holland","Danmörk","0","1","2539","HrJohannes","3","2","0","0"
"14","EM 2012","493","Solbakken","B-riðill","491","Holland","Danmörk","0","1","2540","Sindri","3","0","0","0"
"14","EM 2012","493","Solbakken","B-riðill","491","Holland","Danmörk","0","1","2614","Arnar","2","1","1","20"
"14","EM 2012","493","Solbakken","B-riðill","491","Holland","Danmörk","0","1","2919","Jon","2","0","0","0"
"14","EM 2012","493","Solbakken","B-riðill","491","Holland","Danmörk","0","1","3192","Baldur","1","0","0","0"
"14","EM 2012","493","Solbakken","B-riðill","492","Þýskaland","Portúgal","1","0","940","Gisli ","1","0","5","100"
"14","EM 2012","493","Solbakken","B-riðill","492","Þýskaland","Portúgal","1","0","993","Kjullinn","1","2","1","20"
"14","EM 2012","493","Solbakken","B-riðill","492","Þýskaland","Portúgal","1","0","2539","HrJohannes","4","2","3","60"
"14","EM 2012","493","Solbakken","B-riðill","492","Þýskaland","Portúgal","1","0","2540","Sindri","0","2","0","0"
"14","EM 2012","493","Solbakken","B-riðill","492","Þýskaland","Portúgal","1","0","2614","Arnar","3","1","3","60"
"14","EM 2012","493","Solbakken","B-riðill","492","Þýskaland","Portúgal","1","0","2919","Jon","2","2","0","0"
"14","EM 2012","493","Solbakken","B-riðill","492","Þýskaland","Portúgal","1","0","3192","Baldur","2","2","0","0"
"14","EM 2012","493","Solbakken","B-riðill","493","Danmörk","Portúgal","2","3","940","Gisli ","3","1","0","0"
"14","EM 2012","493","Solbakken","B-riðill","493","Danmörk","Portúgal","2","3","993","Kjullinn","0","3","4","80"
"14","EM 2012","493","Solbakken","B-riðill","493","Danmörk","Portúgal","2","3","2539","HrJohannes","3","1","0","0"
"14","EM 2012","493","Solbakken","B-riðill","493","Danmörk","Portúgal","2","3","2540","Sindri","1","1","0","0"
"14","EM 2012","493","Solbakken","B-riðill","493","Danmörk","Portúgal","2","3","2614","Arnar","2","2","1","20"
"14","EM 2012","493","Solbakken","B-riðill","493","Danmörk","Portúgal","2","3","2919","Jon","1","2","3","60"
"14","EM 2012","493","Solbakken","B-riðill","493","Danmörk","Portúgal","2","3","3192","Baldur","1","2","3","60"
"14","EM 2012","493","Solbakken","B-riðill","494","Holland","Þýskaland","1","2","940","Gisli ","1","1","1","20"
"14","EM 2012","493","Solbakken","B-riðill","494","Holland","Þýskaland","1","2","993","Kjullinn","1","1","1","20"
"14","EM 2012","493","Solbakken","B-riðill","494","Holland","Þýskaland","1","2","2539","HrJohannes","2","3","3","60"
"14","EM 2012","493","Solbakken","B-riðill","494","Holland","Þýskaland","1","2","2540","Sindri","1","1","1","20"
"14","EM 2012","493","Solbakken","B-riðill","494","Holland","Þýskaland","1","2","2614","Arnar","1","1","1","20"
"14","EM 2012","493","Solbakken","B-riðill","494","Holland","Þýskaland","1","2","2919","Jon","2","3","3","60"
"14","EM 2012","493","Solbakken","B-riðill","494","Holland","Þýskaland","1","2","3192","Baldur","2","0","0","0"
"14","EM 2012","493","Solbakken","B-riðill","495","Portúgal","Holland","2","1","940","Gisli ","1","1","1","20"
"14","EM 2012","493","Solbakken","B-riðill","495","Portúgal","Holland","2","1","993","Kjullinn","3","2","3","60"
"14","EM 2012","493","Solbakken","B-riðill","495","Portúgal","Holland","2","1","2539","HrJohannes","2","2","1","20"
"14","EM 2012","493","Solbakken","B-riðill","495","Portúgal","Holland","2","1","2540","Sindri","2","0","4","80"
"14","EM 2012","493","Solbakken","B-riðill","495","Portúgal","Holland","2","1","2614","Arnar","1","1","1","20"
"14","EM 2012","493","Solbakken","B-riðill","495","Portúgal","Holland","2","1","2919","Jon","2","1","5","100"
"14","EM 2012","493","Solbakken","B-riðill","495","Portúgal","Holland","2","1","3192","Baldur","0","2","0","0"
"14","EM 2012","493","Solbakken","B-riðill","496","Danmörk","Þýskaland","1","2","940","Gisli ","1","1","1","20"
"14","EM 2012","493","Solbakken","B-riðill","496","Danmörk","Þýskaland","1","2","993","Kjullinn","0","1","3","60"
"14","EM 2012","493","Solbakken","B-riðill","496","Danmörk","Þýskaland","1","2","2539","HrJohannes","2","2","1","20"
"14","EM 2012","493","Solbakken","B-riðill","496","Danmörk","Þýskaland","1","2","2540","Sindri","0","1","3","60"
"14","EM 2012","493","Solbakken","B-riðill","496","Danmörk","Þýskaland","1","2","2614","Arnar","1","2","5","100"
"14","EM 2012","493","Solbakken","B-riðill","496","Danmörk","Þýskaland","1","2","2919","Jon","2","3","3","60"
"14","EM 2012","493","Solbakken","B-riðill","496","Danmörk","Þýskaland","1","2","3192","Baldur","0","3","3","60"
"14","EM 2012","493","Solbakken","C-riðill","497","Spánn","Ítalía","1","1","940","Gisli ","1","2","1","20"
"14","EM 2012","493","Solbakken","C-riðill","497","Spánn","Ítalía","1","1","993","Kjullinn","3","1","1","20"
"14","EM 2012","493","Solbakken","C-riðill","497","Spánn","Ítalía","1","1","2539","HrJohannes","2","2","3","60"
"14","EM 2012","493","Solbakken","C-riðill","497","Spánn","Ítalía","1","1","2540","Sindri","3","2","0","0"
"14","EM 2012","493","Solbakken","C-riðill","497","Spánn","Ítalía","1","1","2614","Arnar","2","3","0","0"
"14","EM 2012","493","Solbakken","C-riðill","497","Spánn","Ítalía","1","1","2919","Jon","1","1","5","100"
"14","EM 2012","493","Solbakken","C-riðill","497","Spánn","Ítalía","1","1","3192","Baldur","3","1","1","20"
"14","EM 2012","493","Solbakken","C-riðill","498","Írland","Króatía","1","3","940","Gisli ","0","2","3","60"
"14","EM 2012","493","Solbakken","C-riðill","498","Írland","Króatía","1","3","993","Kjullinn","1","2","4","80"
"14","EM 2012","493","Solbakken","C-riðill","498","Írland","Króatía","1","3","2539","HrJohannes","1","1","1","20"
"14","EM 2012","493","Solbakken","C-riðill","498","Írland","Króatía","1","3","2540","Sindri","1","1","1","20"
"14","EM 2012","493","Solbakken","C-riðill","498","Írland","Króatía","1","3","2614","Arnar","2","3","4","80"
"14","EM 2012","493","Solbakken","C-riðill","498","Írland","Króatía","1","3","2919","Jon","0","1","3","60"
"14","EM 2012","493","Solbakken","C-riðill","498","Írland","Króatía","1","3","3192","Baldur","0","1","3","60"
"14","EM 2012","493","Solbakken","C-riðill","499","Ítalía","Króatía","1","1","940","Gisli ","1","0","1","20"
"14","EM 2012","493","Solbakken","C-riðill","499","Ítalía","Króatía","1","1","993","Kjullinn","1","2","1","20"
"14","EM 2012","493","Solbakken","C-riðill","499","Ítalía","Króatía","1","1","2539","HrJohannes","3","1","1","20"
"14","EM 2012","493","Solbakken","C-riðill","499","Ítalía","Króatía","1","1","2540","Sindri","2","1","1","20"
"14","EM 2012","493","Solbakken","C-riðill","499","Ítalía","Króatía","1","1","2614","Arnar","1","0","1","20"
"14","EM 2012","493","Solbakken","C-riðill","499","Ítalía","Króatía","1","1","2919","Jon","2","0","0","0"
"14","EM 2012","493","Solbakken","C-riðill","499","Ítalía","Króatía","1","1","3192","Baldur","0","0","3","60"
"14","EM 2012","493","Solbakken","C-riðill","500","Spánn","Írland","4","0","940","Gisli ","2","0","4","80"
"14","EM 2012","493","Solbakken","C-riðill","500","Spánn","Írland","4","0","993","Kjullinn","4","1","4","80"
"14","EM 2012","493","Solbakken","C-riðill","500","Spánn","Írland","4","0","2539","HrJohannes","1","1","0","0"
"14","EM 2012","493","Solbakken","C-riðill","500","Spánn","Írland","4","0","2540","Sindri","0","2","0","0"
"14","EM 2012","493","Solbakken","C-riðill","500","Spánn","Írland","4","0","2614","Arnar","4","0","5","100"
"14","EM 2012","493","Solbakken","C-riðill","500","Spánn","Írland","4","0","2919","Jon","1","0","4","80"
"14","EM 2012","493","Solbakken","C-riðill","500","Spánn","Írland","4","0","3192","Baldur","3","0","4","80"
"14","EM 2012","493","Solbakken","C-riðill","501","Króatía","Spánn","0","1","940","Gisli ","1","2","3","60"
"14","EM 2012","493","Solbakken","C-riðill","501","Króatía","Spánn","0","1","993","Kjullinn","1","3","3","60"
"14","EM 2012","493","Solbakken","C-riðill","501","Króatía","Spánn","0","1","2539","HrJohannes","1","1","1","20"
"14","EM 2012","493","Solbakken","C-riðill","501","Króatía","Spánn","0","1","2540","Sindri","3","2","0","0"
"14","EM 2012","493","Solbakken","C-riðill","501","Króatía","Spánn","0","1","2614","Arnar","1","2","3","60"
"14","EM 2012","493","Solbakken","C-riðill","501","Króatía","Spánn","0","1","2919","Jon","0","1","5","100"
"14","EM 2012","493","Solbakken","C-riðill","501","Króatía","Spánn","0","1","3192","Baldur","1","3","3","60"
"14","EM 2012","493","Solbakken","C-riðill","502","Ítalía","Írland","2","0","940","Gisli ","2","0","5","100"
"14","EM 2012","493","Solbakken","C-riðill","502","Ítalía","Írland","2","0","993","Kjullinn","2","1","4","80"
"14","EM 2012","493","Solbakken","C-riðill","502","Ítalía","Írland","2","0","2539","HrJohannes","2","2","1","20"
"14","EM 2012","493","Solbakken","C-riðill","502","Ítalía","Írland","2","0","2540","Sindri","2","0","5","100"
"14","EM 2012","493","Solbakken","C-riðill","502","Ítalía","Írland","2","0","2614","Arnar","1","0","4","80"
"14","EM 2012","493","Solbakken","C-riðill","502","Ítalía","Írland","2","0","2919","Jon","2","0","5","100"
"14","EM 2012","493","Solbakken","C-riðill","502","Ítalía","Írland","2","0","3192","Baldur","1","0","4","80"
"14","EM 2012","493","Solbakken","D-riðill","503","Frakkland","England","1","1","993","Kjullinn","2","2","3","60"
"14","EM 2012","493","Solbakken","D-riðill","503","Frakkland","England","1","1","2539","HrJohannes","3","2","0","0"
"14","EM 2012","493","Solbakken","D-riðill","503","Frakkland","England","1","1","2540","Sindri","2","3","0","0"
"14","EM 2012","493","Solbakken","D-riðill","503","Frakkland","England","1","1","2614","Arnar","1","0","1","20"
"14","EM 2012","493","Solbakken","D-riðill","503","Frakkland","England","1","1","2919","Jon","0","2","0","0"
"14","EM 2012","493","Solbakken","D-riðill","503","Frakkland","England","1","1","3192","Baldur","1","1","5","100"
"14","EM 2012","493","Solbakken","D-riðill","504","Úkraína","Svíþjóð","2","1","940","Gisli ","2","1","5","100"
"14","EM 2012","493","Solbakken","D-riðill","504","Úkraína","Svíþjóð","2","1","993","Kjullinn","1","2","0","0"
"14","EM 2012","493","Solbakken","D-riðill","504","Úkraína","Svíþjóð","2","1","2539","HrJohannes","0","3","0","0"
"14","EM 2012","493","Solbakken","D-riðill","504","Úkraína","Svíþjóð","2","1","2540","Sindri","0","0","0","0"
"14","EM 2012","493","Solbakken","D-riðill","504","Úkraína","Svíþjóð","2","1","2614","Arnar","1","2","0","0"
"14","EM 2012","493","Solbakken","D-riðill","504","Úkraína","Svíþjóð","2","1","2919","Jon","0","1","1","20"
"14","EM 2012","493","Solbakken","D-riðill","504","Úkraína","Svíþjóð","2","1","3192","Baldur","0","2","0","0"
"14","EM 2012","493","Solbakken","D-riðill","505","Úkraína","Frakkland","0","2","940","Gisli ","1","2","4","80"
"14","EM 2012","493","Solbakken","D-riðill","505","Úkraína","Frakkland","0","2","993","Kjullinn","0","2","5","100"
"14","EM 2012","493","Solbakken","D-riðill","505","Úkraína","Frakkland","0","2","2539","HrJohannes","0","2","5","100"
"14","EM 2012","493","Solbakken","D-riðill","505","Úkraína","Frakkland","0","2","2540","Sindri","0","1","4","80"
"14","EM 2012","493","Solbakken","D-riðill","505","Úkraína","Frakkland","0","2","2614","Arnar","1","2","4","80"
"14","EM 2012","493","Solbakken","D-riðill","505","Úkraína","Frakkland","0","2","2919","Jon","0","2","5","100"
"14","EM 2012","493","Solbakken","D-riðill","505","Úkraína","Frakkland","0","2","3192","Baldur","0","2","5","100"
"14","EM 2012","493","Solbakken","D-riðill","506","Svíþjóð","England","2","3","940","Gisli ","2","1","1","20"
"14","EM 2012","493","Solbakken","D-riðill","506","Svíþjóð","England","2","3","993","Kjullinn","1","2","3","60"
"14","EM 2012","493","Solbakken","D-riðill","506","Svíþjóð","England","2","3","2539","HrJohannes","2","0","1","20"
"14","EM 2012","493","Solbakken","D-riðill","506","Svíþjóð","England","2","3","2540","Sindri","1","1","0","0"
"14","EM 2012","493","Solbakken","D-riðill","506","Svíþjóð","England","2","3","2614","Arnar","2","2","1","20"
"14","EM 2012","493","Solbakken","D-riðill","506","Svíþjóð","England","2","3","2919","Jon","1","3","4","80"
"14","EM 2012","493","Solbakken","D-riðill","506","Svíþjóð","England","2","3","3192","Baldur","1","0","0","0"
"14","EM 2012","493","Solbakken","D-riðill","507","England","Úkraína","1","0","940","Gisli ","1","0","5","100"
"14","EM 2012","493","Solbakken","D-riðill","507","England","Úkraína","1","0","993","Kjullinn","3","1","3","60"
"14","EM 2012","493","Solbakken","D-riðill","507","England","Úkraína","1","0","2539","HrJohannes","1","0","5","100"
"14","EM 2012","493","Solbakken","D-riðill","507","England","Úkraína","1","0","2540","Sindri","3","1","3","60"
"14","EM 2012","493","Solbakken","D-riðill","507","England","Úkraína","1","0","2614","Arnar","1","0","5","100"
"14","EM 2012","493","Solbakken","D-riðill","507","England","Úkraína","1","0","2919","Jon","2","0","4","80"
"14","EM 2012","493","Solbakken","D-riðill","507","England","Úkraína","1","0","3192","Baldur","2","1","3","60"
"14","EM 2012","493","Solbakken","D-riðill","508","Svíþjóð","Frakkland","2","0","940","Gisli ","0","2","0","0"
"14","EM 2012","493","Solbakken","D-riðill","508","Svíþjóð","Frakkland","2","0","993","Kjullinn","0","2","0","0"
"14","EM 2012","493","Solbakken","D-riðill","508","Svíþjóð","Frakkland","2","0","2539","HrJohannes","2","2","1","20"
"14","EM 2012","493","Solbakken","D-riðill","508","Svíþjóð","Frakkland","2","0","2540","Sindri","1","3","0","0"
"14","EM 2012","493","Solbakken","D-riðill","508","Svíþjóð","Frakkland","2","0","2614","Arnar","1","1","0","0"
"14","EM 2012","493","Solbakken","D-riðill","508","Svíþjóð","Frakkland","2","0","2919","Jon","1","3","0","0"
"14","EM 2012","493","Solbakken","D-riðill","508","Svíþjóð","Frakkland","2","0","3192","Baldur","0","2","0","0"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","940","Gisli ","1","0","0","0"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","993","Kjullinn","1","3","6","60"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2539","HrJohannes","3","2","0","0"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2540","Sindri","1","3","6","60"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2614","Arnar","1","2","6","60"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2919","Jon","1","2","6","60"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3192","Baldur","0","2","8","80"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","940","Gisli ","2","1","6","60"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","993","Kjullinn","2","0","6","60"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2539","HrJohannes","3","0","6","60"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2540","Sindri","1","0","6","60"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2614","Arnar","3","0","6","60"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2919","Jon","1","0","6","60"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3192","Baldur","3","1","6","60"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","940","Gisli ","2","1","8","80"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","993","Kjullinn","2","1","8","80"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2539","HrJohannes","1","2","0","0"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2540","Sindri","2","2","2","20"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2614","Arnar","1","1","0","0"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2919","Jon","1","0","8","80"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3192","Baldur","1","0","8","80"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","512","England","Ítalía","0","0","940","Gisli ","0","1","8","80"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","512","England","Ítalía","0","0","993","Kjullinn","2","1","0","0"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","512","England","Ítalía","0","0","2539","HrJohannes","2","3","6","60"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","512","England","Ítalía","0","0","2540","Sindri","3","0","2","20"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","512","England","Ítalía","0","0","2614","Arnar","1","1","0","0"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","512","England","Ítalía","0","0","2919","Jon","1","2","6","60"
"14","EM 2012","493","Solbakken","Fjórðungsúrslit","512","England","Ítalía","0","0","3192","Baldur","2","3","6","60"
"14","EM 2012","493","Solbakken","Undanúrslit","513","Portúgal","Spánn","0","0","940","Gisli ","2","1","0","0"
"14","EM 2012","493","Solbakken","Undanúrslit","513","Portúgal","Spánn","0","0","993","Kjullinn","2","1","0","0"
"14","EM 2012","493","Solbakken","Undanúrslit","513","Portúgal","Spánn","0","0","2539","HrJohannes","3","3","0","0"
"14","EM 2012","493","Solbakken","Undanúrslit","513","Portúgal","Spánn","0","0","2540","Sindri","0","3","8","80"
"14","EM 2012","493","Solbakken","Undanúrslit","513","Portúgal","Spánn","0","0","2919","Jon","2","3","6","60"
"14","EM 2012","493","Solbakken","Undanúrslit","514","Þýskaland","Ítalía","1","2","940","Gisli ","0","1","6","60"
"14","EM 2012","493","Solbakken","Undanúrslit","514","Þýskaland","Ítalía","1","2","993","Kjullinn","1","0","2","20"
"14","EM 2012","493","Solbakken","Undanúrslit","514","Þýskaland","Ítalía","1","2","2539","HrJohannes","3","2","2","20"
"14","EM 2012","493","Solbakken","Undanúrslit","514","Þýskaland","Ítalía","1","2","2540","Sindri","2","0","0","0"
"14","EM 2012","493","Solbakken","Undanúrslit","514","Þýskaland","Ítalía","1","2","2919","Jon","2","1","0","0"
"14","EM 2012","493","Solbakken","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","940","Gisli ","2","3","0","0"
"14","EM 2012","493","Solbakken","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","993","Kjullinn","1","2","0","0"
"14","EM 2012","493","Solbakken","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2539","HrJohannes","2","2","0","0"
"14","EM 2012","493","Solbakken","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2540","Sindri","1","2","0","0"
"14","EM 2012","493","Solbakken","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2919","Jon","2","3","0","0"
