"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","A-riðill","1983","Spánn","Svartfjallaland","30","25","17517","jón þór","32","27","5","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","A-riðill","1984","Svartfjallaland","Íran","34","31","17517","jón þór","32","22","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","A-riðill","1985","Spánn","Síle","34","26","17517","jón þór","35","17","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","A-riðill","1986","Svartfjallaland","Síle","35","33","17517","jón þór","28","21","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","A-riðill","1987","Íran","Spánn","22","35","17517","jón þór","19","31","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","B-riðill","1988","Frakkland","Pólland","26","24","17517","jón þór","32","35","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17517","jón þór","36","18","5","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","B-riðill","1991","Pólland","Slóvenía","23","32","17517","jón þór","26","24","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","B-riðill","1992","Slóvenía","Frakkland","31","35","17517","jón þór","23","28","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17517","jón þór","32","20","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","C-riðill","1995","Svíþjóð","Brasilía","26","18","17517","jón þór","33","27","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17517","jón þór","29","21","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17517","jón þór","34","23","5","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17517","jón þór","28","24","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17517","jón þór","20","32","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","D-riðill","2001","Ísland","Portúgal","30","26","17517","jón þór","35","30","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17517","jón þór","33","27","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","D-riðill","2003","Ísland","Ungverjaland","28","30","17517","jón þór","26","25","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","D-riðill","2004","Suður-Kórea","Ísland","25","38","17517","jón þór","22","28","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","D-riðill","2005","Portúgal","Ungverjaland","27","20","17517","jón þór","26","26","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","E-riðill","2006","Þýskaland","Kvatar","31","27","17517","jón þór","32","22","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","E-riðill","2007","Serbía","Alsír","36","27","17517","jón þór","32","28","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","E-riðill","2009","Kvatar","Alsír","29","24","17517","jón þór","26","22","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","E-riðill","2010","Alsír","Þýskaland","21","37","17517","jón þór","22","28","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","E-riðill","2011","Kvatar","Serbía","24","34","17517","jón þór","24","26","5","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","F-riðill","2012","Argentína","Holland","19","29","17517","jón þór","21","29","5","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","F-riðill","2013","Noregur","Makedónía","39","27","17517","jón þór","33","29","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","F-riðill","2015","Noregur","Argentína","32","21","17517","jón þór","32","26","5","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","F-riðill","2016","Makedónía","Argentína","26","35","17517","jón þór","27","23","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","F-riðill","2017","Holland","Noregur","26","27","17517","jón þór","25","27","5","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","G-riðill","2018","Marokkó","Bandaríkin","27","28","17517","jón þór","22","24","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","G-riðill","2019","Egyptaland","Króatía","31","22","17517","jón þór","25","27","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","G-riðill","2021","Króatía","Bandaríkin","40","22","17517","jón þór","27","23","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17517","jón þór","22","26","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","G-riðill","2023","Króatía","Marokkó","36","24","17517","jón þór","28","25","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","H-riðill","2024","Bahrain","Túnis","27","27","17517","jón þór","25","28","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","H-riðill","2025","Danmörk","Belgía","43","28","17517","jón þór","33","25","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","H-riðill","2027","Danmörk","Bahrain","36","21","17517","jón þór","33","27","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","H-riðill","2028","Belgía","Bahrain","28","30","17517","jón þór","21","23","5","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","H-riðill","2029","Túnis","Danmörk","21","34","17517","jón þór","24","32","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17517","jón þór","25","20","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17517","jón þór","22","26","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17517","jón þór","28","24","5","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17517","jón þór","21","32","5","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17517","jón þór","30","20","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17517","jón þór","22","23","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Aukariðill II","2036","Alsír","Makedónía","25","40","17517","jón þór","22","28","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Aukariðill II","2037","Marokkó","Túnis","25","30","17517","jón þór","26","25","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Aukariðill II","2038","Alsír","Marokkó","27","28","17517","jón þór","22","25","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Aukariðill II","2039","Makedónía","Túnis","28","33","17517","jón þór","27","21","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Aukariðill II","2040","Túnis","Alsír","30","25","17517","jón þór","29","26","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Aukariðill II","2041","Makedónía","Marokkó","40","25","17517","jón þór","27","24","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17517","jón þór","22","26","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17517","jón þór","27","25","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Sæti 25/26","2045","Síle","Túnis","26","38","17517","jón þór","22","25","8","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill I","2046","Spánn","Pólland","27","23","17517","jón þór","32","26","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17517","jón þór","32","26","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill I","2048","Íran","Slóvenía","21","38","17517","jón þór","20","27","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17517","jón þór","28","27","1","14.2857142"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill I","2050","Slóvenía","Spánn","26","31","17517","jón þór","27","30","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill I","2051","Íran","Frakkland","29","41","17517","jón þór","18","32","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill I","2052","Spánn","Frakkland","26","28","17517","jón þór","32","30","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17517","jón þór","25","27","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill I","2054","Íran","Pólland","22","26","17517","jón þór","21","27","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17517","jón þór","32","28","5","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill II","2056","Portúgal","Brasilía","28","28","17517","jón þór","26","24","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17517","jón þór","23","30","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17517","jón þór","28","30","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17517","jón þór","29","26","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17517","jón þór","30","35","5","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17517","jón þór","31","28","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill II","2062","Brasilía","Ísland","37","41","17517","jón þór","28","33","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17517","jón þór","25","28","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill III","2064","Þýskaland","Argentína","39","19","17517","jón þór","32","24","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill III","2065","Noregur","Serbía","31","28","17517","jón þór","30","28","5","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill III","2066","Kvatar","Holland","30","32","17517","jón þór","26","28","5","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill III","2067","Serbía","Argentína","28","22","17517","jón þór","27","21","5","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill III","2068","Holland","Þýskaland","26","33","17517","jón þór","23","26","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill III","2069","Kvatar","Noregur","17","30","17517","jón þór","23","28","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill III","2070","Þýskaland","Noregur","26","28","17517","jón þór","30","32","5","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill III","2071","Serbía","Holland","32","30","17517","jón þór","27","29","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill III","2072","Kvatar","Argentína","22","26","17517","jón þór","33","24","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17517","jón þór","33","23","5","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill IV","2074","Danmörk","Króatía","32","32","17517","jón þór","32","29","1","14.2857142"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17517","jón þór","22","25","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill IV","2076","Króatía","Belgía","34","26","17517","jón þór","29","19","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17517","jón þór","23","26","5","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17517","jón þór","18","28","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17517","jón þór","28","31","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill IV","2080","Króatía","Bahrain","43","32","17517","jón þór","30","25","4","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17517","jón þór","24","22","7","100"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17517","jón þór","31","28","10","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17517","jón þór","34","30","10","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17517","jón þór","28","30","8","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17517","jón þór","33","30","8","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Umspil","2086","Þýskaland","Egyptaland","35","34","17517","jón þór","32","28","8","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Umspil","2087","Noregur","Ungverjaland","33","25","17517","jón þór","34","26","10","71.4285714"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Undanúrslit","2088","Spánn","Danmörk","23","26","17517","jón þór","31","30","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17517","jón þór","33","31","8","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17517","jón þór","32","27","8","57.1428571"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17517","jón þór","26","28","0","0"
"42","HMH 2023","2877","sjukraþjálfarinnbæjarhraun","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17517","jón þór","29","31","0","0"
