"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","401","Hetjudeildin","D-riðill","232","Svíþjóð","Síle","28","18","2160","Þröstur Ingason","35","24","4","57.1428571"
"8","HMH 2011","401","Hetjudeildin","B-riðill","233","Ísland","Ungverjaland","32","26","2160","Þröstur Ingason","29","25","4","57.1428571"
"8","HMH 2011","401","Hetjudeildin","A-riðill","234","Frakkland","Túnis","32","19","2160","Þröstur Ingason","35","25","4","57.1428571"
"8","HMH 2011","401","Hetjudeildin","C-riðill","235","Króatía","Rúmenía","27","21","2160","Þröstur Ingason","32","24","4","57.1428571"
"8","HMH 2011","401","Hetjudeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2160","Þröstur Ingason","27","26","4","57.1428571"
"8","HMH 2011","401","Hetjudeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2160","Þröstur Ingason","28","25","1","14.2857142"
"8","HMH 2011","401","Hetjudeildin","B-riðill","238","Noregur","Japan","35","29","2160","Þröstur Ingason","30","27","4","57.1428571"
"8","HMH 2011","401","Hetjudeildin","A-riðill","239","Spánn","Bahrain","33","22","2160","Þröstur Ingason","39","21","4","57.1428571"
"8","HMH 2011","401","Hetjudeildin","C-riðill","240","Danmörk","Ástralía","47","12","2160","Þröstur Ingason","30","20","4","57.1428571"
"8","HMH 2011","401","Hetjudeildin","D-riðill","241","Pólland","Slóvakía","35","33","2160","Þröstur Ingason","33","28","4","57.1428571"
"8","HMH 2011","401","Hetjudeildin","C-riðill","242","Serbía","Alsír","25","24","2160","Þröstur Ingason","28","26","4","57.1428571"
"8","HMH 2011","401","Hetjudeildin","B-riðill","243","Austurríki","Brasilía","34","24","2160","Þröstur Ingason","32","26","4","57.1428571"
"8","HMH 2011","401","Hetjudeildin","D-riðill","232","Svíþjóð","Síle","28","18","2161","Magnús Sigurbjörnsson","34","17","4","57.1428571"
"8","HMH 2011","401","Hetjudeildin","B-riðill","233","Ísland","Ungverjaland","32","26","2161","Magnús Sigurbjörnsson","29","26","5","71.4285714"
"8","HMH 2011","401","Hetjudeildin","A-riðill","234","Frakkland","Túnis","32","19","2161","Magnús Sigurbjörnsson","31","22","4","57.1428571"
"8","HMH 2011","401","Hetjudeildin","C-riðill","235","Króatía","Rúmenía","27","21","2161","Magnús Sigurbjörnsson","34","26","4","57.1428571"
"8","HMH 2011","401","Hetjudeildin","A-riðill","236","Þýskaland","Egyptaland","30","25","2161","Magnús Sigurbjörnsson","26","25","5","71.4285714"
"8","HMH 2011","401","Hetjudeildin","D-riðill","237","Suður-Kórea","Argentína","25","25","2161","Magnús Sigurbjörnsson","31","17","0","0"
"8","HMH 2011","401","Hetjudeildin","B-riðill","238","Noregur","Japan","35","29","2161","Magnús Sigurbjörnsson","31","21","4","57.1428571"
"8","HMH 2011","401","Hetjudeildin","A-riðill","239","Spánn","Bahrain","33","22","2161","Magnús Sigurbjörnsson","41","19","4","57.1428571"
"8","HMH 2011","401","Hetjudeildin","C-riðill","240","Danmörk","Ástralía","47","12","2161","Magnús Sigurbjörnsson","33","22","4","57.1428571"
"8","HMH 2011","401","Hetjudeildin","D-riðill","241","Pólland","Slóvakía","35","33","2161","Magnús Sigurbjörnsson","30","27","4","57.1428571"
"8","HMH 2011","401","Hetjudeildin","C-riðill","242","Serbía","Alsír","25","24","2161","Magnús Sigurbjörnsson","25","21","5","71.4285714"
"8","HMH 2011","401","Hetjudeildin","B-riðill","243","Austurríki","Brasilía","34","24","2161","Magnús Sigurbjörnsson","24","22","4","57.1428571"
