"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","797","Keilir WC","A-riðill","806","Brasilía","Króatía","3","1","898","Siggi Alli Togga","3","0","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","806","Brasilía","Króatía","3","1","3127","Baddi","3","1","5","100"
"22","WC 2014","797","Keilir WC","A-riðill","806","Brasilía","Króatía","3","1","4096","kremi","3","1","5","100"
"22","WC 2014","797","Keilir WC","A-riðill","806","Brasilía","Króatía","3","1","4215","Sindri Jónsson","2","0","3","60"
"22","WC 2014","797","Keilir WC","A-riðill","806","Brasilía","Króatía","3","1","4259","Arnaldur","3","1","5","100"
"22","WC 2014","797","Keilir WC","A-riðill","806","Brasilía","Króatía","3","1","4261","Jón Ágúst","2","0","3","60"
"22","WC 2014","797","Keilir WC","A-riðill","806","Brasilía","Króatía","3","1","4269","Gunnar Ari Kristjánsson","3","0","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","806","Brasilía","Króatía","3","1","4294","Ásgeir","2","0","3","60"
"22","WC 2014","797","Keilir WC","A-riðill","806","Brasilía","Króatía","3","1","4455","Guðmundur Atli Arnarsson","4","2","3","60"
"22","WC 2014","797","Keilir WC","A-riðill","806","Brasilía","Króatía","3","1","4463","lullib","2","0","3","60"
"22","WC 2014","797","Keilir WC","A-riðill","806","Brasilía","Króatía","3","1","4469","Bjarki Freyr Ragnarsson","2","1","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","806","Brasilía","Króatía","3","1","4526","Gaui Ólafss","2","0","3","60"
"22","WC 2014","797","Keilir WC","A-riðill","806","Brasilía","Króatía","3","1","4538","Snorri Már","2","1","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","806","Brasilía","Króatía","3","1","4546","Fjölnir","2","0","3","60"
"22","WC 2014","797","Keilir WC","A-riðill","807","Mexíkó","Kamerún","1","0","898","Siggi Alli Togga","2","1","3","60"
"22","WC 2014","797","Keilir WC","A-riðill","807","Mexíkó","Kamerún","1","0","3127","Baddi","1","0","5","100"
"22","WC 2014","797","Keilir WC","A-riðill","807","Mexíkó","Kamerún","1","0","4096","kremi","3","2","3","60"
"22","WC 2014","797","Keilir WC","A-riðill","807","Mexíkó","Kamerún","1","0","4215","Sindri Jónsson","1","1","1","20"
"22","WC 2014","797","Keilir WC","A-riðill","807","Mexíkó","Kamerún","1","0","4259","Arnaldur","2","0","4","80"
"22","WC 2014","797","Keilir WC","A-riðill","807","Mexíkó","Kamerún","1","0","4261","Jón Ágúst","1","2","1","20"
"22","WC 2014","797","Keilir WC","A-riðill","807","Mexíkó","Kamerún","1","0","4269","Gunnar Ari Kristjánsson","2","1","3","60"
"22","WC 2014","797","Keilir WC","A-riðill","807","Mexíkó","Kamerún","1","0","4294","Ásgeir","1","1","1","20"
"22","WC 2014","797","Keilir WC","A-riðill","807","Mexíkó","Kamerún","1","0","4455","Guðmundur Atli Arnarsson","2","1","3","60"
"22","WC 2014","797","Keilir WC","A-riðill","807","Mexíkó","Kamerún","1","0","4463","lullib","0","2","0","0"
"22","WC 2014","797","Keilir WC","A-riðill","807","Mexíkó","Kamerún","1","0","4469","Bjarki Freyr Ragnarsson","1","0","5","100"
"22","WC 2014","797","Keilir WC","A-riðill","807","Mexíkó","Kamerún","1","0","4526","Gaui Ólafss","2","1","3","60"
"22","WC 2014","797","Keilir WC","A-riðill","807","Mexíkó","Kamerún","1","0","4538","Snorri Már","1","0","5","100"
"22","WC 2014","797","Keilir WC","A-riðill","807","Mexíkó","Kamerún","1","0","4546","Fjölnir","1","1","1","20"
"22","WC 2014","797","Keilir WC","B-riðill","808","Spánn","Holland","1","5","898","Siggi Alli Togga","2","1","0","0"
"22","WC 2014","797","Keilir WC","B-riðill","808","Spánn","Holland","1","5","3127","Baddi","4","1","0","0"
"22","WC 2014","797","Keilir WC","B-riðill","808","Spánn","Holland","1","5","4096","kremi","2","0","0","0"
"22","WC 2014","797","Keilir WC","B-riðill","808","Spánn","Holland","1","5","4215","Sindri Jónsson","2","0","0","0"
"22","WC 2014","797","Keilir WC","B-riðill","808","Spánn","Holland","1","5","4259","Arnaldur","2","2","0","0"
"22","WC 2014","797","Keilir WC","B-riðill","808","Spánn","Holland","1","5","4261","Jón Ágúst","1","2","4","80"
"22","WC 2014","797","Keilir WC","B-riðill","808","Spánn","Holland","1","5","4269","Gunnar Ari Kristjánsson","2","3","3","60"
"22","WC 2014","797","Keilir WC","B-riðill","808","Spánn","Holland","1","5","4294","Ásgeir","2","1","0","0"
"22","WC 2014","797","Keilir WC","B-riðill","808","Spánn","Holland","1","5","4455","Guðmundur Atli Arnarsson","2","1","0","0"
"22","WC 2014","797","Keilir WC","B-riðill","808","Spánn","Holland","1","5","4463","lullib","2","1","0","0"
"22","WC 2014","797","Keilir WC","B-riðill","808","Spánn","Holland","1","5","4469","Bjarki Freyr Ragnarsson","2","2","0","0"
"22","WC 2014","797","Keilir WC","B-riðill","808","Spánn","Holland","1","5","4526","Gaui Ólafss","3","2","0","0"
"22","WC 2014","797","Keilir WC","B-riðill","808","Spánn","Holland","1","5","4538","Snorri Már","2","1","0","0"
"22","WC 2014","797","Keilir WC","B-riðill","808","Spánn","Holland","1","5","4546","Fjölnir","2","1","0","0"
"22","WC 2014","797","Keilir WC","B-riðill","808","Spánn","Holland","1","5","5268","ÓliJarl","2","0","0","0"
"22","WC 2014","797","Keilir WC","B-riðill","809","Síle","Ástralía","3","1","898","Siggi Alli Togga","2","0","3","60"
"22","WC 2014","797","Keilir WC","B-riðill","809","Síle","Ástralía","3","1","3127","Baddi","2","0","3","60"
"22","WC 2014","797","Keilir WC","B-riðill","809","Síle","Ástralía","3","1","4096","kremi","3","0","4","80"
"22","WC 2014","797","Keilir WC","B-riðill","809","Síle","Ástralía","3","1","4215","Sindri Jónsson","3","1","5","100"
"22","WC 2014","797","Keilir WC","B-riðill","809","Síle","Ástralía","3","1","4259","Arnaldur","2","0","3","60"
"22","WC 2014","797","Keilir WC","B-riðill","809","Síle","Ástralía","3","1","4261","Jón Ágúst","1","0","3","60"
"22","WC 2014","797","Keilir WC","B-riðill","809","Síle","Ástralía","3","1","4269","Gunnar Ari Kristjánsson","4","1","4","80"
"22","WC 2014","797","Keilir WC","B-riðill","809","Síle","Ástralía","3","1","4294","Ásgeir","3","1","5","100"
"22","WC 2014","797","Keilir WC","B-riðill","809","Síle","Ástralía","3","1","4455","Guðmundur Atli Arnarsson","2","0","3","60"
"22","WC 2014","797","Keilir WC","B-riðill","809","Síle","Ástralía","3","1","4463","lullib","3","0","4","80"
"22","WC 2014","797","Keilir WC","B-riðill","809","Síle","Ástralía","3","1","4469","Bjarki Freyr Ragnarsson","2","0","3","60"
"22","WC 2014","797","Keilir WC","B-riðill","809","Síle","Ástralía","3","1","4526","Gaui Ólafss","3","1","5","100"
"22","WC 2014","797","Keilir WC","B-riðill","809","Síle","Ástralía","3","1","4538","Snorri Már","2","0","3","60"
"22","WC 2014","797","Keilir WC","B-riðill","809","Síle","Ástralía","3","1","4546","Fjölnir","3","0","4","80"
"22","WC 2014","797","Keilir WC","B-riðill","809","Síle","Ástralía","3","1","5268","ÓliJarl","3","0","4","80"
"22","WC 2014","797","Keilir WC","C-riðill","810","Kólumbía","Grikkland","3","0","898","Siggi Alli Togga","2","1","3","60"
"22","WC 2014","797","Keilir WC","C-riðill","810","Kólumbía","Grikkland","3","0","3127","Baddi","1","1","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","810","Kólumbía","Grikkland","3","0","4096","kremi","3","2","4","80"
"22","WC 2014","797","Keilir WC","C-riðill","810","Kólumbía","Grikkland","3","0","4215","Sindri Jónsson","1","1","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","810","Kólumbía","Grikkland","3","0","4259","Arnaldur","3","0","5","100"
"22","WC 2014","797","Keilir WC","C-riðill","810","Kólumbía","Grikkland","3","0","4261","Jón Ágúst","1","2","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","810","Kólumbía","Grikkland","3","0","4269","Gunnar Ari Kristjánsson","3","0","5","100"
"22","WC 2014","797","Keilir WC","C-riðill","810","Kólumbía","Grikkland","3","0","4294","Ásgeir","2","0","4","80"
"22","WC 2014","797","Keilir WC","C-riðill","810","Kólumbía","Grikkland","3","0","4455","Guðmundur Atli Arnarsson","1","3","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","810","Kólumbía","Grikkland","3","0","4463","lullib","0","1","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","810","Kólumbía","Grikkland","3","0","4469","Bjarki Freyr Ragnarsson","1","2","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","810","Kólumbía","Grikkland","3","0","4526","Gaui Ólafss","1","2","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","810","Kólumbía","Grikkland","3","0","4538","Snorri Már","2","1","3","60"
"22","WC 2014","797","Keilir WC","C-riðill","810","Kólumbía","Grikkland","3","0","4546","Fjölnir","1","0","4","80"
"22","WC 2014","797","Keilir WC","C-riðill","810","Kólumbía","Grikkland","3","0","5268","ÓliJarl","0","2","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","898","Siggi Alli Togga","3","0","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3127","Baddi","4","0","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4096","kremi","4","1","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4215","Sindri Jónsson","1","0","1","20"
"22","WC 2014","797","Keilir WC","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4259","Arnaldur","3","1","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4261","Jón Ágúst","2","0","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4269","Gunnar Ari Kristjánsson","2","0","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4294","Ásgeir","2","0","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4455","Guðmundur Atli Arnarsson","2","0","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4463","lullib","2","0","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4469","Bjarki Freyr Ragnarsson","3","1","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4526","Gaui Ólafss","2","0","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4538","Snorri Már","1","0","1","20"
"22","WC 2014","797","Keilir WC","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4546","Fjölnir","3","0","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5268","ÓliJarl","2","0","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","812","England","Ítalía","1","2","898","Siggi Alli Togga","2","2","1","20"
"22","WC 2014","797","Keilir WC","D-riðill","812","England","Ítalía","1","2","3127","Baddi","1","2","5","100"
"22","WC 2014","797","Keilir WC","D-riðill","812","England","Ítalía","1","2","4096","kremi","1","2","5","100"
"22","WC 2014","797","Keilir WC","D-riðill","812","England","Ítalía","1","2","4259","Arnaldur","1","2","5","100"
"22","WC 2014","797","Keilir WC","D-riðill","812","England","Ítalía","1","2","4261","Jón Ágúst","0","1","3","60"
"22","WC 2014","797","Keilir WC","D-riðill","812","England","Ítalía","1","2","4269","Gunnar Ari Kristjánsson","2","1","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","812","England","Ítalía","1","2","4294","Ásgeir","1","1","1","20"
"22","WC 2014","797","Keilir WC","D-riðill","812","England","Ítalía","1","2","4455","Guðmundur Atli Arnarsson","2","2","1","20"
"22","WC 2014","797","Keilir WC","D-riðill","812","England","Ítalía","1","2","4463","lullib","2","3","3","60"
"22","WC 2014","797","Keilir WC","D-riðill","812","England","Ítalía","1","2","4469","Bjarki Freyr Ragnarsson","2","1","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","812","England","Ítalía","1","2","4526","Gaui Ólafss","1","2","5","100"
"22","WC 2014","797","Keilir WC","D-riðill","812","England","Ítalía","1","2","4538","Snorri Már","3","1","0","0"
"22","WC 2014","797","Keilir WC","D-riðill","812","England","Ítalía","1","2","4546","Fjölnir","1","2","5","100"
"22","WC 2014","797","Keilir WC","D-riðill","812","England","Ítalía","1","2","5268","ÓliJarl","1","2","5","100"
"22","WC 2014","797","Keilir WC","C-riðill","813","Fílabeinsströndin","Japan","2","1","898","Siggi Alli Togga","1","1","1","20"
"22","WC 2014","797","Keilir WC","C-riðill","813","Fílabeinsströndin","Japan","2","1","3127","Baddi","4","3","3","60"
"22","WC 2014","797","Keilir WC","C-riðill","813","Fílabeinsströndin","Japan","2","1","4096","kremi","2","0","4","80"
"22","WC 2014","797","Keilir WC","C-riðill","813","Fílabeinsströndin","Japan","2","1","4215","Sindri Jónsson","3","1","4","80"
"22","WC 2014","797","Keilir WC","C-riðill","813","Fílabeinsströndin","Japan","2","1","4259","Arnaldur","1","1","1","20"
"22","WC 2014","797","Keilir WC","C-riðill","813","Fílabeinsströndin","Japan","2","1","4261","Jón Ágúst","0","2","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","813","Fílabeinsströndin","Japan","2","1","4269","Gunnar Ari Kristjánsson","1","0","3","60"
"22","WC 2014","797","Keilir WC","C-riðill","813","Fílabeinsströndin","Japan","2","1","4294","Ásgeir","3","2","3","60"
"22","WC 2014","797","Keilir WC","C-riðill","813","Fílabeinsströndin","Japan","2","1","4455","Guðmundur Atli Arnarsson","3","2","3","60"
"22","WC 2014","797","Keilir WC","C-riðill","813","Fílabeinsströndin","Japan","2","1","4463","lullib","0","2","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","813","Fílabeinsströndin","Japan","2","1","4469","Bjarki Freyr Ragnarsson","1","2","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","813","Fílabeinsströndin","Japan","2","1","4526","Gaui Ólafss","0","2","0","0"
"22","WC 2014","797","Keilir WC","C-riðill","813","Fílabeinsströndin","Japan","2","1","4538","Snorri Már","2","0","4","80"
"22","WC 2014","797","Keilir WC","C-riðill","813","Fílabeinsströndin","Japan","2","1","4546","Fjölnir","2","0","4","80"
"22","WC 2014","797","Keilir WC","C-riðill","813","Fílabeinsströndin","Japan","2","1","5268","ÓliJarl","1","1","1","20"
"22","WC 2014","797","Keilir WC","E-riðill","814","Sviss","Ekvador","2","1","898","Siggi Alli Togga","2","0","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","814","Sviss","Ekvador","2","1","3127","Baddi","3","1","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","814","Sviss","Ekvador","2","1","4096","kremi","4","1","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","814","Sviss","Ekvador","2","1","4215","Sindri Jónsson","2","1","5","100"
"22","WC 2014","797","Keilir WC","E-riðill","814","Sviss","Ekvador","2","1","4259","Arnaldur","2","0","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","814","Sviss","Ekvador","2","1","4261","Jón Ágúst","1","0","3","60"
"22","WC 2014","797","Keilir WC","E-riðill","814","Sviss","Ekvador","2","1","4269","Gunnar Ari Kristjánsson","2","0","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","814","Sviss","Ekvador","2","1","4294","Ásgeir","1","0","3","60"
"22","WC 2014","797","Keilir WC","E-riðill","814","Sviss","Ekvador","2","1","4455","Guðmundur Atli Arnarsson","3","0","3","60"
"22","WC 2014","797","Keilir WC","E-riðill","814","Sviss","Ekvador","2","1","4463","lullib","1","2","0","0"
"22","WC 2014","797","Keilir WC","E-riðill","814","Sviss","Ekvador","2","1","4469","Bjarki Freyr Ragnarsson","2","0","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","814","Sviss","Ekvador","2","1","4526","Gaui Ólafss","2","0","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","814","Sviss","Ekvador","2","1","4538","Snorri Már","2","0","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","814","Sviss","Ekvador","2","1","4546","Fjölnir","1","2","0","0"
"22","WC 2014","797","Keilir WC","E-riðill","814","Sviss","Ekvador","2","1","5268","ÓliJarl","1","1","1","20"
"22","WC 2014","797","Keilir WC","E-riðill","815","Frakkland","Hondúras","3","0","898","Siggi Alli Togga","3","1","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","815","Frakkland","Hondúras","3","0","3127","Baddi","5","0","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","815","Frakkland","Hondúras","3","0","4096","kremi","5","0","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","815","Frakkland","Hondúras","3","0","4215","Sindri Jónsson","2","0","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","815","Frakkland","Hondúras","3","0","4259","Arnaldur","2","1","3","60"
"22","WC 2014","797","Keilir WC","E-riðill","815","Frakkland","Hondúras","3","0","4261","Jón Ágúst","2","1","3","60"
"22","WC 2014","797","Keilir WC","E-riðill","815","Frakkland","Hondúras","3","0","4269","Gunnar Ari Kristjánsson","4","1","3","60"
"22","WC 2014","797","Keilir WC","E-riðill","815","Frakkland","Hondúras","3","0","4294","Ásgeir","3","0","5","100"
"22","WC 2014","797","Keilir WC","E-riðill","815","Frakkland","Hondúras","3","0","4455","Guðmundur Atli Arnarsson","3","0","5","100"
"22","WC 2014","797","Keilir WC","E-riðill","815","Frakkland","Hondúras","3","0","4463","lullib","3","0","5","100"
"22","WC 2014","797","Keilir WC","E-riðill","815","Frakkland","Hondúras","3","0","4469","Bjarki Freyr Ragnarsson","2","0","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","815","Frakkland","Hondúras","3","0","4526","Gaui Ólafss","3","0","5","100"
"22","WC 2014","797","Keilir WC","E-riðill","815","Frakkland","Hondúras","3","0","4538","Snorri Már","2","1","3","60"
"22","WC 2014","797","Keilir WC","E-riðill","815","Frakkland","Hondúras","3","0","4546","Fjölnir","2","0","4","80"
"22","WC 2014","797","Keilir WC","E-riðill","815","Frakkland","Hondúras","3","0","5268","ÓliJarl","3","1","4","80"
"22","WC 2014","797","Keilir WC","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","898","Siggi Alli Togga","2","1","5","100"
"22","WC 2014","797","Keilir WC","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3127","Baddi","4","0","3","60"
"22","WC 2014","797","Keilir WC","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4096","kremi","3","0","3","60"
"22","WC 2014","797","Keilir WC","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4215","Sindri Jónsson","2","1","5","100"
"22","WC 2014","797","Keilir WC","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4259","Arnaldur","4","1","4","80"
"22","WC 2014","797","Keilir WC","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4261","Jón Ágúst","2","0","4","80"
"22","WC 2014","797","Keilir WC","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4269","Gunnar Ari Kristjánsson","1","2","0","0"
"22","WC 2014","797","Keilir WC","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4294","Ásgeir","3","1","4","80"
"22","WC 2014","797","Keilir WC","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4455","Guðmundur Atli Arnarsson","5","1","4","80"
"22","WC 2014","797","Keilir WC","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4463","lullib","3","0","3","60"
"22","WC 2014","797","Keilir WC","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4469","Bjarki Freyr Ragnarsson","2","1","5","100"
"22","WC 2014","797","Keilir WC","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4526","Gaui Ólafss","2","0","4","80"
"22","WC 2014","797","Keilir WC","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4538","Snorri Már","2","0","4","80"
"22","WC 2014","797","Keilir WC","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4546","Fjölnir","2","0","4","80"
"22","WC 2014","797","Keilir WC","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5268","ÓliJarl","2","0","4","80"
"22","WC 2014","797","Keilir WC","G-riðill","817","Þýskaland","Portúgal","4","0","898","Siggi Alli Togga","2","1","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","817","Þýskaland","Portúgal","4","0","3127","Baddi","3","1","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","817","Þýskaland","Portúgal","4","0","4096","kremi","2","2","0","0"
"22","WC 2014","797","Keilir WC","G-riðill","817","Þýskaland","Portúgal","4","0","4215","Sindri Jónsson","2","1","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","817","Þýskaland","Portúgal","4","0","4259","Arnaldur","2","2","0","0"
"22","WC 2014","797","Keilir WC","G-riðill","817","Þýskaland","Portúgal","4","0","4261","Jón Ágúst","2","3","0","0"
"22","WC 2014","797","Keilir WC","G-riðill","817","Þýskaland","Portúgal","4","0","4269","Gunnar Ari Kristjánsson","1","2","0","0"
"22","WC 2014","797","Keilir WC","G-riðill","817","Þýskaland","Portúgal","4","0","4294","Ásgeir","1","0","4","80"
"22","WC 2014","797","Keilir WC","G-riðill","817","Þýskaland","Portúgal","4","0","4455","Guðmundur Atli Arnarsson","2","1","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","817","Þýskaland","Portúgal","4","0","4463","lullib","2","1","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","817","Þýskaland","Portúgal","4","0","4469","Bjarki Freyr Ragnarsson","3","2","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","817","Þýskaland","Portúgal","4","0","4526","Gaui Ólafss","2","1","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","817","Þýskaland","Portúgal","4","0","4538","Snorri Már","2","1","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","817","Þýskaland","Portúgal","4","0","4546","Fjölnir","2","2","0","0"
"22","WC 2014","797","Keilir WC","G-riðill","817","Þýskaland","Portúgal","4","0","5268","ÓliJarl","2","1","3","60"
"22","WC 2014","797","Keilir WC","F-riðill","818","Íran","Nígería","0","0","898","Siggi Alli Togga","1","2","0","0"
"22","WC 2014","797","Keilir WC","F-riðill","818","Íran","Nígería","0","0","3127","Baddi","1","2","0","0"
"22","WC 2014","797","Keilir WC","F-riðill","818","Íran","Nígería","0","0","4096","kremi","3","3","3","60"
"22","WC 2014","797","Keilir WC","F-riðill","818","Íran","Nígería","0","0","4215","Sindri Jónsson","0","3","1","20"
"22","WC 2014","797","Keilir WC","F-riðill","818","Íran","Nígería","0","0","4259","Arnaldur","1","4","0","0"
"22","WC 2014","797","Keilir WC","F-riðill","818","Íran","Nígería","0","0","4261","Jón Ágúst","1","1","3","60"
"22","WC 2014","797","Keilir WC","F-riðill","818","Íran","Nígería","0","0","4269","Gunnar Ari Kristjánsson","0","2","1","20"
"22","WC 2014","797","Keilir WC","F-riðill","818","Íran","Nígería","0","0","4294","Ásgeir","1","1","3","60"
"22","WC 2014","797","Keilir WC","F-riðill","818","Íran","Nígería","0","0","4455","Guðmundur Atli Arnarsson","1","1","3","60"
"22","WC 2014","797","Keilir WC","F-riðill","818","Íran","Nígería","0","0","4463","lullib","0","2","1","20"
"22","WC 2014","797","Keilir WC","F-riðill","818","Íran","Nígería","0","0","4469","Bjarki Freyr Ragnarsson","1","1","3","60"
"22","WC 2014","797","Keilir WC","F-riðill","818","Íran","Nígería","0","0","4526","Gaui Ólafss","1","2","0","0"
"22","WC 2014","797","Keilir WC","F-riðill","818","Íran","Nígería","0","0","4538","Snorri Már","0","2","1","20"
"22","WC 2014","797","Keilir WC","F-riðill","818","Íran","Nígería","0","0","4546","Fjölnir","0","0","5","100"
"22","WC 2014","797","Keilir WC","F-riðill","818","Íran","Nígería","0","0","5268","ÓliJarl","0","1","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","819","Ghana","Bandaríkin","1","2","898","Siggi Alli Togga","1","1","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","819","Ghana","Bandaríkin","1","2","3127","Baddi","3","2","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","819","Ghana","Bandaríkin","1","2","4096","kremi","3","2","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","819","Ghana","Bandaríkin","1","2","4215","Sindri Jónsson","1","2","5","100"
"22","WC 2014","797","Keilir WC","G-riðill","819","Ghana","Bandaríkin","1","2","4259","Arnaldur","2","3","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","819","Ghana","Bandaríkin","1","2","4261","Jón Ágúst","3","1","0","0"
"22","WC 2014","797","Keilir WC","G-riðill","819","Ghana","Bandaríkin","1","2","4269","Gunnar Ari Kristjánsson","2","1","0","0"
"22","WC 2014","797","Keilir WC","G-riðill","819","Ghana","Bandaríkin","1","2","4294","Ásgeir","2","1","0","0"
"22","WC 2014","797","Keilir WC","G-riðill","819","Ghana","Bandaríkin","1","2","4455","Guðmundur Atli Arnarsson","1","3","4","80"
"22","WC 2014","797","Keilir WC","G-riðill","819","Ghana","Bandaríkin","1","2","4463","lullib","1","0","1","20"
"22","WC 2014","797","Keilir WC","G-riðill","819","Ghana","Bandaríkin","1","2","4469","Bjarki Freyr Ragnarsson","1","2","5","100"
"22","WC 2014","797","Keilir WC","G-riðill","819","Ghana","Bandaríkin","1","2","4526","Gaui Ólafss","0","2","4","80"
"22","WC 2014","797","Keilir WC","G-riðill","819","Ghana","Bandaríkin","1","2","4538","Snorri Már","0","1","3","60"
"22","WC 2014","797","Keilir WC","G-riðill","819","Ghana","Bandaríkin","1","2","4546","Fjölnir","1","2","5","100"
"22","WC 2014","797","Keilir WC","G-riðill","819","Ghana","Bandaríkin","1","2","5268","ÓliJarl","1","2","5","100"
"22","WC 2014","797","Keilir WC","H-riðill","820","Belgía","Alsír","2","1","898","Siggi Alli Togga","2","0","4","80"
"22","WC 2014","797","Keilir WC","H-riðill","820","Belgía","Alsír","2","1","3127","Baddi","4","1","4","80"
"22","WC 2014","797","Keilir WC","H-riðill","820","Belgía","Alsír","2","1","4096","kremi","2","0","4","80"
"22","WC 2014","797","Keilir WC","H-riðill","820","Belgía","Alsír","2","1","4215","Sindri Jónsson","3","0","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","820","Belgía","Alsír","2","1","4259","Arnaldur","3","1","4","80"
"22","WC 2014","797","Keilir WC","H-riðill","820","Belgía","Alsír","2","1","4261","Jón Ágúst","3","1","4","80"
"22","WC 2014","797","Keilir WC","H-riðill","820","Belgía","Alsír","2","1","4269","Gunnar Ari Kristjánsson","3","0","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","820","Belgía","Alsír","2","1","4294","Ásgeir","3","0","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","820","Belgía","Alsír","2","1","4455","Guðmundur Atli Arnarsson","3","2","3","60"
"22","WC 2014","797","Keilir WC","H-riðill","820","Belgía","Alsír","2","1","4463","lullib","3","1","4","80"
"22","WC 2014","797","Keilir WC","H-riðill","820","Belgía","Alsír","2","1","4469","Bjarki Freyr Ragnarsson","2","1","5","100"
"22","WC 2014","797","Keilir WC","H-riðill","820","Belgía","Alsír","2","1","4526","Gaui Ólafss","2","1","5","100"
